createdAt,value
2018-04-16T00:00:01.352Z,1013.75
2018-04-16T00:01:01.325Z,1013.77
2018-04-16T00:02:01.464Z,1013.78
2018-04-16T00:03:01.381Z,1013.78
2018-04-16T00:04:01.309Z,1013.75
2018-04-16T00:05:01.348Z,1013.75
2018-04-16T00:06:01.402Z,1013.75
2018-04-16T00:07:01.328Z,1013.81
2018-04-16T00:08:01.269Z,1013.85
2018-04-16T00:09:01.328Z,1013.82
2018-04-16T00:10:01.311Z,1013.83
2018-04-16T00:11:01.519Z,1013.88
2018-04-16T00:12:01.386Z,1013.86
2018-04-16T00:13:01.293Z,1013.84
2018-04-16T00:14:01.243Z,1013.92
2018-04-16T00:15:01.422Z,1013.91
2018-04-16T00:16:01.471Z,1013.96
2018-04-16T00:17:01.316Z,1013.99
2018-04-16T00:18:01.540Z,1014.01
2018-04-16T00:19:01.391Z,1014.01
2018-04-16T00:20:01.492Z,1013.98
2018-04-16T00:21:01.440Z,1013.98
2018-04-16T00:22:01.492Z,1014
2018-04-16T00:23:01.461Z,1014
2018-04-16T00:24:01.223Z,1014.07
2018-04-16T00:25:01.653Z,1014.04
2018-04-16T00:26:01.463Z,1014.06
2018-04-16T00:27:01.378Z,1014.03
2018-04-16T00:28:01.450Z,1014.06
2018-04-16T00:29:01.487Z,1014.09
2018-04-16T00:30:01.471Z,1014.05
2018-04-16T00:31:01.265Z,1014.11
2018-04-16T00:32:01.574Z,1014.09
2018-04-16T00:33:01.269Z,1014.12
2018-04-16T00:34:01.447Z,1014.15
2018-04-16T00:35:01.235Z,1014.14
2018-04-16T00:36:01.326Z,1014.14
2018-04-16T00:37:01.385Z,1014.17
2018-04-16T00:38:01.231Z,1014.15
2018-04-16T00:39:01.433Z,1014.16
2018-04-16T00:40:01.290Z,1014.17
2018-04-16T00:41:01.637Z,1014.16
2018-04-16T00:42:01.397Z,1014.21
2018-04-16T00:43:01.505Z,1014.17
2018-04-16T00:44:01.293Z,1014.17
2018-04-16T00:45:01.342Z,1014.2
2018-04-16T00:46:01.353Z,1014.19
2018-04-16T00:47:01.430Z,1014.17
2018-04-16T00:48:01.415Z,1014.17
2018-04-16T00:49:01.295Z,1014.15
2018-04-16T00:50:01.534Z,1014.14
2018-04-16T00:51:01.500Z,1014.15
2018-04-16T00:52:01.320Z,1014.14
2018-04-16T00:53:01.341Z,1014.15
2018-04-16T00:54:01.415Z,1014.13
2018-04-16T00:55:01.317Z,1014.13
2018-04-16T00:56:01.380Z,1014.11
2018-04-16T00:57:01.441Z,1014.12
2018-04-16T00:58:01.447Z,1014.14
2018-04-16T00:59:01.305Z,1014.15
2018-04-16T01:00:01.398Z,1014.15
2018-04-16T01:01:01.360Z,1014.19
2018-04-16T01:02:01.383Z,1014.11
2018-04-16T01:03:01.253Z,1014.09
2018-04-16T01:04:01.587Z,1014.06
2018-04-16T01:05:01.595Z,1014.06
2018-04-16T01:06:01.451Z,1014.03
2018-04-16T01:07:01.352Z,1014.05
2018-04-16T01:08:01.271Z,1014.02
2018-04-16T01:09:01.267Z,1014.01
2018-04-16T01:10:01.290Z,1014.06
2018-04-16T01:11:01.477Z,1014.09
2018-04-16T01:12:01.465Z,1014.09
2018-04-16T01:13:01.457Z,1014.09
2018-04-16T01:14:01.370Z,1014.09
2018-04-16T01:15:01.454Z,1014.07
2018-04-16T01:16:01.423Z,1014.06
2018-04-16T01:17:01.305Z,1014.1
2018-04-16T01:18:01.326Z,1014.07
2018-04-16T01:19:01.422Z,1014.09
2018-04-16T01:20:01.384Z,1014.08
2018-04-16T01:21:01.454Z,1014.08
2018-04-16T01:22:01.486Z,1014.11
2018-04-16T01:23:01.316Z,1014.07
2018-04-16T01:24:01.545Z,1014.08
2018-04-16T01:25:01.521Z,1014.09
2018-04-16T01:26:01.375Z,1014.12
2018-04-16T01:27:01.383Z,1014.09
2018-04-16T01:28:01.225Z,1014.08
2018-04-16T01:29:01.281Z,1014.04
2018-04-16T01:30:01.384Z,1014.03
2018-04-16T01:31:01.309Z,1014.05
2018-04-16T01:32:01.324Z,1014.05
2018-04-16T01:33:01.320Z,1014.04
2018-04-16T01:34:01.424Z,1014.02
2018-04-16T01:35:01.409Z,1014.02
2018-04-16T01:36:01.555Z,1013.97
2018-04-16T01:37:01.436Z,1014.01
2018-04-16T01:38:01.260Z,1014
2018-04-16T01:39:01.424Z,1014.02
2018-04-16T01:40:01.305Z,1014.03
2018-04-16T01:41:01.453Z,1014
2018-04-16T01:42:01.349Z,1014.04
2018-04-16T01:43:01.385Z,1014.05
2018-04-16T01:44:01.421Z,1014.08
2018-04-16T01:45:01.476Z,1014.09
2018-04-16T01:46:01.356Z,1014.07
2018-04-16T01:47:01.405Z,1014.07
2018-04-16T01:48:01.323Z,1014.07
2018-04-16T01:49:01.233Z,1014.08
2018-04-16T01:50:01.311Z,1014.09
2018-04-16T01:51:01.438Z,1014.1
2018-04-16T01:52:01.333Z,1014.13
2018-04-16T01:53:01.237Z,1014.17
2018-04-16T01:54:01.279Z,1014.16
2018-04-16T01:55:01.295Z,1014.16
2018-04-16T01:56:01.413Z,1014.15
2018-04-16T01:57:01.480Z,1014.16
2018-04-16T01:58:01.304Z,1014.17
2018-04-16T01:59:01.450Z,1014.16
2018-04-16T02:00:01.659Z,1014.13
2018-04-16T02:01:01.441Z,1014.14
2018-04-16T02:02:01.310Z,1014.12
2018-04-16T02:03:01.422Z,1014.15
2018-04-16T02:04:01.272Z,1014.15
2018-04-16T02:05:01.311Z,1014.14
2018-04-16T02:06:01.199Z,1014.13
2018-04-16T02:07:01.482Z,1014.15
2018-04-16T02:08:01.440Z,1014.15
2018-04-16T02:09:01.405Z,1014.2
2018-04-16T02:10:01.342Z,1014.19
2018-04-16T02:11:01.345Z,1014.23
2018-04-16T02:12:01.380Z,1014.21
2018-04-16T02:13:01.331Z,1014.24
2018-04-16T02:14:01.321Z,1014.23
2018-04-16T02:15:01.390Z,1014.24
2018-04-16T02:16:01.406Z,1014.2
2018-04-16T02:17:01.212Z,1014.24
2018-04-16T02:18:02.437Z,1014.22
2018-04-16T02:19:01.230Z,1014.25
2018-04-16T02:20:01.411Z,1014.29
2018-04-16T02:21:01.446Z,1014.31
2018-04-16T02:22:01.259Z,1014.31
2018-04-16T02:23:01.184Z,1014.35
2018-04-16T02:24:01.274Z,1014.35
2018-04-16T02:25:01.398Z,1014.38
2018-04-16T02:26:01.394Z,1014.35
2018-04-16T02:27:01.298Z,1014.35
2018-04-16T02:28:01.463Z,1014.37
2018-04-16T02:29:01.308Z,1014.34
2018-04-16T02:30:01.253Z,1014.34
2018-04-16T02:31:01.369Z,1014.36
2018-04-16T02:32:01.371Z,1014.34
2018-04-16T02:33:01.446Z,1014.32
2018-04-16T02:34:01.352Z,1014.33
2018-04-16T02:35:01.430Z,1014.29
2018-04-16T02:36:01.291Z,1014.3
2018-04-16T02:37:01.285Z,1014.29
2018-04-16T02:38:01.433Z,1014.3
2018-04-16T02:39:01.522Z,1014.31
2018-04-16T02:40:01.355Z,1014.35
2018-04-16T02:41:01.320Z,1014.31
2018-04-16T02:42:01.428Z,1014.31
2018-04-16T02:43:01.262Z,1014.37
2018-04-16T02:44:01.423Z,1014.37
2018-04-16T02:45:01.281Z,1014.43
2018-04-16T02:46:01.423Z,1014.42
2018-04-16T02:47:01.506Z,1014.42
2018-04-16T02:48:01.394Z,1014.46
2018-04-16T02:49:01.356Z,1014.47
2018-04-16T02:50:01.345Z,1014.45
2018-04-16T02:51:01.241Z,1014.46
2018-04-16T02:52:01.401Z,1014.49
2018-04-16T02:53:01.283Z,1014.46
2018-04-16T02:54:01.344Z,1014.46
2018-04-16T02:55:01.487Z,1014.48
2018-04-16T02:56:01.174Z,1014.49
2018-04-16T02:57:01.400Z,1014.49
2018-04-16T02:58:01.466Z,1014.52
2018-04-16T02:59:01.368Z,1014.46
2018-04-16T03:00:01.408Z,1014.49
2018-04-16T03:01:01.439Z,1014.52
2018-04-16T03:02:01.193Z,1014.49
2018-04-16T03:03:01.304Z,1014.53
2018-04-16T03:04:01.281Z,1014.49
2018-04-16T03:05:01.434Z,1014.54
2018-04-16T03:06:01.406Z,1014.56
2018-04-16T03:07:01.269Z,1014.59
2018-04-16T03:08:01.248Z,1014.57
2018-04-16T03:09:01.275Z,1014.56
2018-04-16T03:10:01.321Z,1014.55
2018-04-16T03:11:01.388Z,1014.6
2018-04-16T03:12:01.423Z,1014.6
2018-04-16T03:13:01.379Z,1014.62
2018-04-16T03:14:01.394Z,1014.6
2018-04-16T03:15:01.360Z,1014.58
2018-04-16T03:16:01.366Z,1014.59
2018-04-16T03:17:01.465Z,1014.57
2018-04-16T03:18:01.237Z,1014.58
2018-04-16T03:19:01.310Z,1014.61
2018-04-16T03:20:01.431Z,1014.58
2018-04-16T03:21:01.221Z,1014.59
2018-04-16T03:22:01.278Z,1014.58
2018-04-16T03:23:01.245Z,1014.6
2018-04-16T03:24:01.251Z,1014.54
2018-04-16T03:25:01.396Z,1014.58
2018-04-16T03:26:01.399Z,1014.55
2018-04-16T03:27:01.331Z,1014.55
2018-04-16T03:28:01.299Z,1014.55
2018-04-16T03:29:01.375Z,1014.55
2018-04-16T03:30:01.443Z,1014.57
2018-04-16T03:31:01.191Z,1014.59
2018-04-16T03:32:01.442Z,1014.55
2018-04-16T03:33:01.381Z,1014.56
2018-04-16T03:34:01.468Z,1014.58
2018-04-16T03:35:01.443Z,1014.62
2018-04-16T03:36:01.287Z,1014.64
2018-04-16T03:37:01.452Z,1014.6
2018-04-16T03:38:01.410Z,1014.61
2018-04-16T03:39:01.277Z,1014.6
2018-04-16T03:40:01.410Z,1014.61
2018-04-16T03:41:01.301Z,1014.6
2018-04-16T03:42:01.246Z,1014.56
2018-04-16T03:43:01.406Z,1014.61
2018-04-16T03:44:01.261Z,1014.61
2018-04-16T03:45:01.373Z,1014.67
2018-04-16T03:46:01.167Z,1014.66
2018-04-16T03:47:01.346Z,1014.64
2018-04-16T03:48:01.441Z,1014.68
2018-04-16T03:49:01.397Z,1014.69
2018-04-16T03:50:01.346Z,1014.72
2018-04-16T03:51:01.263Z,1014.73
2018-04-16T03:52:01.388Z,1014.72
2018-04-16T03:53:01.409Z,1014.68
2018-04-16T03:54:01.397Z,1014.74
2018-04-16T03:55:01.423Z,1014.75
2018-04-16T03:56:01.287Z,1014.73
2018-04-16T03:57:01.389Z,1014.75
2018-04-16T03:58:01.281Z,1014.76
2018-04-16T03:59:01.378Z,1014.77
2018-04-16T04:00:01.459Z,1014.81
2018-04-16T04:01:01.343Z,1014.82
2018-04-16T04:02:01.347Z,1014.83
2018-04-16T04:03:01.372Z,1014.85
2018-04-16T04:04:01.212Z,1014.88
2018-04-16T04:05:01.371Z,1014.87
2018-04-16T04:06:01.336Z,1014.86
2018-04-16T04:07:01.278Z,1014.88
2018-04-16T04:08:01.223Z,1014.87
2018-04-16T04:09:01.320Z,1014.87
2018-04-16T04:10:01.490Z,1014.88
2018-04-16T04:11:02.926Z,1014.91
2018-04-16T04:12:01.331Z,1014.91
2018-04-16T04:13:01.345Z,1014.9
2018-04-16T04:14:01.246Z,1014.89
2018-04-16T04:15:01.325Z,1014.93
2018-04-16T04:16:01.342Z,1014.95
2018-04-16T04:17:01.219Z,1014.92
2018-04-16T04:18:01.483Z,1014.94
2018-04-16T04:19:01.456Z,1014.94
2018-04-16T04:20:01.475Z,1014.95
2018-04-16T04:21:01.190Z,1014.94
2018-04-16T04:22:01.215Z,1014.96
2018-04-16T04:23:01.398Z,1014.98
2018-04-16T04:24:01.165Z,1014.97
2018-04-16T04:25:01.478Z,1015.03
2018-04-16T04:26:01.316Z,1014.98
2018-04-16T04:27:01.176Z,1014.99
2018-04-16T04:28:01.356Z,1015
2018-04-16T04:29:01.218Z,1015.04
2018-04-16T04:30:01.249Z,1015.01
2018-04-16T04:31:01.341Z,1015
2018-04-16T04:32:01.328Z,1014.98
2018-04-16T04:33:01.354Z,1015.02
2018-04-16T04:34:01.380Z,1014.99
2018-04-16T04:35:01.295Z,1015
2018-04-16T04:36:01.458Z,1015.02
2018-04-16T04:37:01.357Z,1015.02
2018-04-16T04:38:01.375Z,1015
2018-04-16T04:39:01.372Z,1015.04
2018-04-16T04:40:01.176Z,1015.05
2018-04-16T04:41:01.271Z,1015.06
2018-04-16T04:42:01.440Z,1015.06
2018-04-16T04:43:01.290Z,1015.06
2018-04-16T04:44:01.348Z,1015.09
2018-04-16T04:45:01.349Z,1015.09
2018-04-16T04:46:01.355Z,1015.09
2018-04-16T04:47:01.556Z,1015.08
2018-04-16T04:48:01.274Z,1015.14
2018-04-16T04:49:01.194Z,1015.14
2018-04-16T04:50:01.294Z,1015.11
2018-04-16T04:51:01.327Z,1015.12
2018-04-16T04:52:01.384Z,1015.18
2018-04-16T04:53:01.477Z,1015.18
2018-04-16T04:54:01.388Z,1015.18
2018-04-16T04:55:01.230Z,1015.26
2018-04-16T04:56:01.311Z,1015.24
2018-04-16T04:57:01.149Z,1015.3
2018-04-16T04:58:01.422Z,1015.3
2018-04-16T04:59:01.400Z,1015.34
2018-04-16T05:00:01.250Z,1015.37
2018-04-16T05:01:01.541Z,1015.34
2018-04-16T05:02:01.170Z,1015.38
2018-04-16T05:03:01.359Z,1015.39
2018-04-16T05:04:01.319Z,1015.35
2018-04-16T05:05:01.200Z,1015.38
2018-04-16T05:06:01.620Z,1015.39
2018-04-16T05:07:01.490Z,1015.37
2018-04-16T05:08:01.236Z,1015.37
2018-04-16T05:09:01.345Z,1015.38
2018-04-16T05:10:01.185Z,1015.35
2018-04-16T05:11:01.310Z,1015.35
2018-04-16T05:12:01.416Z,1015.36
2018-04-16T05:13:01.389Z,1015.36
2018-04-16T05:14:01.215Z,1015.36
2018-04-16T05:15:01.281Z,1015.36
2018-04-16T05:16:01.445Z,1015.39
2018-04-16T05:17:01.311Z,1015.39
2018-04-16T05:18:01.280Z,1015.44
2018-04-16T05:19:01.428Z,1015.43
2018-04-16T05:20:01.396Z,1015.46
2018-04-16T05:21:01.379Z,1015.44
2018-04-16T05:22:01.230Z,1015.46
2018-04-16T05:23:01.285Z,1015.41
2018-04-16T05:24:01.210Z,1015.49
2018-04-16T05:25:01.438Z,1015.5
2018-04-16T05:26:01.365Z,1015.5
2018-04-16T05:27:01.138Z,1015.51
2018-04-16T05:28:01.363Z,1015.51
2018-04-16T05:29:01.296Z,1015.53
2018-04-16T05:30:01.360Z,1015.56
2018-04-16T05:31:01.254Z,1015.62
2018-04-16T05:32:01.319Z,1015.58
2018-04-16T05:33:01.243Z,1015.61
2018-04-16T05:34:01.421Z,1015.62
2018-04-16T05:35:01.347Z,1015.66
2018-04-16T05:36:01.247Z,1015.67
2018-04-16T05:37:01.334Z,1015.74
2018-04-16T05:38:01.436Z,1015.75
2018-04-16T05:39:01.364Z,1015.74
2018-04-16T05:40:01.408Z,1015.77
2018-04-16T05:41:01.310Z,1015.79
2018-04-16T05:42:01.347Z,1015.86
2018-04-16T05:43:01.382Z,1015.85
2018-04-16T05:44:01.375Z,1015.85
2018-04-16T05:45:01.268Z,1015.88
2018-04-16T05:46:01.269Z,1015.86
2018-04-16T05:47:01.324Z,1015.86
2018-04-16T05:48:01.190Z,1015.85
2018-04-16T05:49:01.407Z,1015.88
2018-04-16T05:50:01.284Z,1015.88
2018-04-16T05:51:01.186Z,1015.92
2018-04-16T05:52:01.129Z,1015.96
2018-04-16T05:53:01.354Z,1015.98
2018-04-16T05:54:01.163Z,1015.99
2018-04-16T05:55:01.204Z,1015.99
2018-04-16T05:56:01.167Z,1016.03
2018-04-16T05:57:01.225Z,1016.04
2018-04-16T05:58:01.318Z,1016.03
2018-04-16T05:59:01.300Z,1016.05
2018-04-16T06:00:03.353Z,1016.12
2018-04-16T06:01:01.328Z,1016.08
2018-04-16T06:02:01.385Z,1016.11
2018-04-16T06:03:01.342Z,1016.12
2018-04-16T06:04:01.373Z,1016.12
2018-04-16T06:05:01.333Z,1016.12
2018-04-16T06:06:01.325Z,1016.14
2018-04-16T06:07:01.193Z,1016.13
2018-04-16T06:08:01.337Z,1016.14
2018-04-16T06:09:01.335Z,1016.13
2018-04-16T06:10:01.545Z,1016.18
2018-04-16T06:11:01.189Z,1016.14
2018-04-16T06:12:01.311Z,1016.21
2018-04-16T06:13:01.129Z,1016.19
2018-04-16T06:14:01.337Z,1016.24
2018-04-16T06:15:01.306Z,1016.23
2018-04-16T06:16:01.364Z,1016.26
2018-04-16T06:17:01.205Z,1016.27
2018-04-16T06:18:01.244Z,1016.29
2018-04-16T06:19:01.523Z,1016.33
2018-04-16T06:20:01.345Z,1016.3
2018-04-16T06:21:01.248Z,1016.3
2018-04-16T06:22:01.316Z,1016.32
2018-04-16T06:23:01.340Z,1016.28
2018-04-16T06:24:01.149Z,1016.3
2018-04-16T06:25:01.307Z,1016.31
2018-04-16T06:26:01.142Z,1016.34
2018-04-16T06:27:01.327Z,1016.32
2018-04-16T06:28:01.213Z,1016.32
2018-04-16T06:29:01.379Z,1016.32
2018-04-16T06:30:01.247Z,1016.34
2018-04-16T06:31:01.267Z,1016.33
2018-04-16T06:32:01.201Z,1016.3
2018-04-16T06:33:01.359Z,1016.32
2018-04-16T06:34:01.320Z,1016.34
2018-04-16T06:35:01.309Z,1016.33
2018-04-16T06:36:01.360Z,1016.29
2018-04-16T06:37:01.408Z,1016.33
2018-04-16T06:38:01.159Z,1016.29
2018-04-16T06:39:01.317Z,1016.33
2018-04-16T06:40:01.273Z,1016.32
2018-04-16T06:41:01.282Z,1016.35
2018-04-16T06:42:01.295Z,1016.34
2018-04-16T06:43:01.227Z,1016.31
2018-04-16T06:44:01.341Z,1016.35
2018-04-16T06:45:01.328Z,1016.4
2018-04-16T06:46:01.338Z,1016.32
2018-04-16T06:47:01.229Z,1016.35
2018-04-16T06:48:01.123Z,1016.4
2018-04-16T06:49:01.258Z,1016.42
2018-04-16T06:50:01.267Z,1016.42
2018-04-16T06:51:01.295Z,1016.43
2018-04-16T06:52:01.273Z,1016.45
2018-04-16T06:53:01.176Z,1016.49
2018-04-16T06:54:01.309Z,1016.49
2018-04-16T06:55:01.587Z,1016.5
2018-04-16T06:56:01.382Z,1016.55
2018-04-16T06:57:01.146Z,1016.5
2018-04-16T06:58:01.255Z,1016.54
2018-04-16T06:59:01.150Z,1016.53
2018-04-16T07:00:01.360Z,1016.56
2018-04-16T07:01:01.415Z,1016.56
2018-04-16T07:02:01.360Z,1016.58
2018-04-16T07:03:01.104Z,1016.56
2018-04-16T07:04:01.477Z,1016.56
2018-04-16T07:05:01.424Z,1016.54
2018-04-16T07:06:01.146Z,1016.55
2018-04-16T07:07:01.347Z,1016.57
2018-04-16T07:08:01.451Z,1016.56
2018-04-16T07:09:01.237Z,1016.57
2018-04-16T07:10:01.232Z,1016.55
2018-04-16T07:11:01.103Z,1016.55
2018-04-16T07:12:01.336Z,1016.54
2018-04-16T07:13:01.160Z,1016.56
2018-04-16T07:14:01.262Z,1016.54
2018-04-16T07:15:01.315Z,1016.58
2018-04-16T07:16:01.471Z,1016.54
2018-04-16T07:17:01.298Z,1016.55
2018-04-16T07:18:01.355Z,1016.55
2018-04-16T07:19:01.268Z,1016.52
2018-04-16T07:20:01.442Z,1016.56
2018-04-16T07:21:01.250Z,1016.55
2018-04-16T07:22:01.258Z,1016.52
2018-04-16T07:23:01.387Z,1016.53
2018-04-16T07:24:01.296Z,1016.52
2018-04-16T07:25:01.290Z,1016.5
2018-04-16T07:26:01.402Z,1016.46
2018-04-16T07:27:01.287Z,1016.47
2018-04-16T07:28:01.125Z,1016.5
2018-04-16T07:29:01.315Z,1016.51
2018-04-16T07:30:01.343Z,1016.49
2018-04-16T07:31:01.145Z,1016.47
2018-04-16T07:32:01.173Z,1016.5
2018-04-16T07:33:01.266Z,1016.53
2018-04-16T07:34:01.208Z,1016.51
2018-04-16T07:35:01.345Z,1016.48
2018-04-16T07:36:01.366Z,1016.5
2018-04-16T07:37:01.512Z,1016.48
2018-04-16T07:38:01.305Z,1016.5
2018-04-16T07:39:01.418Z,1016.51
2018-04-16T07:40:01.376Z,1016.5
2018-04-16T07:41:01.261Z,1016.53
2018-04-16T07:42:01.164Z,1016.54
2018-04-16T07:43:01.289Z,1016.57
2018-04-16T07:44:01.319Z,1016.58
2018-04-16T07:45:01.411Z,1016.59
2018-04-16T07:46:01.144Z,1016.62
2018-04-16T07:47:01.195Z,1016.59
2018-04-16T07:48:01.329Z,1016.57
2018-04-16T07:49:01.467Z,1016.61
2018-04-16T07:50:01.251Z,1016.6
2018-04-16T07:51:01.332Z,1016.58
2018-04-16T07:52:01.167Z,1016.59
2018-04-16T07:53:01.081Z,1016.56
2018-04-16T07:54:01.167Z,1016.58
2018-04-16T07:55:01.269Z,1016.58
2018-04-16T07:56:01.315Z,1016.58
2018-04-16T07:57:01.146Z,1016.58
2018-04-16T07:58:01.372Z,1016.56
2018-04-16T07:59:01.249Z,1016.55
2018-04-16T08:00:01.169Z,1016.62
2018-04-16T08:01:01.301Z,1016.59
2018-04-16T08:02:01.309Z,1016.6
2018-04-16T08:03:01.297Z,1016.61
2018-04-16T08:04:01.201Z,1016.65
2018-04-16T08:05:01.197Z,1016.63
2018-04-16T08:06:01.287Z,1016.65
2018-04-16T08:07:01.217Z,1016.64
2018-04-16T08:08:01.228Z,1016.64
2018-04-16T08:09:01.244Z,1016.61
2018-04-16T08:10:01.516Z,1016.65
2018-04-16T08:11:01.628Z,1016.67
2018-04-16T08:12:01.154Z,1016.63
2018-04-16T08:13:01.410Z,1016.61
2018-04-16T08:14:01.181Z,1016.62
2018-04-16T08:15:01.206Z,1016.59
2018-04-16T08:16:01.396Z,1016.61
2018-04-16T08:17:01.288Z,1016.63
2018-04-16T08:18:01.101Z,1016.64
2018-04-16T08:19:01.211Z,1016.63
2018-04-16T08:20:01.157Z,1016.61
2018-04-16T08:21:03.315Z,1016.64
2018-04-16T08:22:01.286Z,1016.65
2018-04-16T08:23:01.146Z,1016.62
2018-04-16T08:24:01.103Z,1016.65
2018-04-16T08:25:01.204Z,1016.61
2018-04-16T08:26:01.220Z,1016.63
2018-04-16T08:27:01.514Z,1016.66
2018-04-16T08:28:01.189Z,1016.67
2018-04-16T08:29:01.255Z,1016.64
2018-04-16T08:30:01.363Z,1016.66
2018-04-16T08:31:01.163Z,1016.65
2018-04-16T08:32:01.198Z,1016.63
2018-04-16T08:33:01.114Z,1016.68
2018-04-16T08:34:01.089Z,1016.69
2018-04-16T08:35:01.209Z,1016.71
2018-04-16T08:36:01.292Z,1016.71
2018-04-16T08:37:01.180Z,1016.68
2018-04-16T08:38:01.297Z,1016.67
2018-04-16T08:39:01.307Z,1016.66
2018-04-16T08:40:01.236Z,1016.69
2018-04-16T08:41:01.208Z,1016.64
2018-04-16T08:42:01.238Z,1016.72
2018-04-16T08:43:01.377Z,1016.69
2018-04-16T08:44:01.229Z,1016.7
2018-04-16T08:45:01.322Z,1016.69
2018-04-16T08:46:01.156Z,1016.66
2018-04-16T08:47:01.170Z,1016.74
2018-04-16T08:48:01.193Z,1016.73
2018-04-16T08:49:01.243Z,1016.7
2018-04-16T08:50:01.130Z,1016.7
2018-04-16T08:51:01.117Z,1016.7
2018-04-16T08:52:01.135Z,1016.69
2018-04-16T08:53:01.096Z,1016.68
2018-04-16T08:54:01.262Z,1016.68
2018-04-16T08:55:01.171Z,1016.71
2018-04-16T08:56:01.313Z,1016.67
2018-04-16T08:57:01.161Z,1016.68
2018-04-16T08:58:01.309Z,1016.68
2018-04-16T08:59:01.105Z,1016.71
2018-04-16T09:00:01.222Z,1016.73
2018-04-16T09:01:01.214Z,1016.71
2018-04-16T09:02:01.353Z,1016.68
2018-04-16T09:03:01.315Z,1016.7
2018-04-16T09:04:01.178Z,1016.7
2018-04-16T09:05:01.309Z,1016.71
2018-04-16T09:06:01.132Z,1016.7
2018-04-16T09:07:01.214Z,1016.69
2018-04-16T09:08:01.302Z,1016.72
2018-04-16T09:09:01.411Z,1016.72
2018-04-16T09:10:01.292Z,1016.73
2018-04-16T09:11:01.299Z,1016.74
2018-04-16T09:12:01.208Z,1016.74
2018-04-16T09:13:01.259Z,1016.74
2018-04-16T09:14:01.064Z,1016.79
2018-04-16T09:15:01.137Z,1016.76
2018-04-16T09:16:01.254Z,1016.78
2018-04-16T09:17:01.094Z,1016.84
2018-04-16T09:18:01.217Z,1016.85
2018-04-16T09:19:01.226Z,1016.86
2018-04-16T09:20:01.256Z,1016.87
2018-04-16T09:21:01.266Z,1016.84
2018-04-16T09:22:01.180Z,1016.9
2018-04-16T09:23:01.274Z,1016.87
2018-04-16T09:24:01.085Z,1016.94
2018-04-16T09:25:01.195Z,1016.87
2018-04-16T09:26:01.286Z,1016.93
2018-04-16T09:27:01.281Z,1016.88
2018-04-16T09:28:01.298Z,1016.89
2018-04-16T09:29:01.243Z,1016.92
2018-04-16T09:30:01.182Z,1016.97
2018-04-16T09:31:01.164Z,1016.98
2018-04-16T09:32:01.257Z,1016.99
2018-04-16T09:33:01.471Z,1017.02
2018-04-16T09:34:01.344Z,1016.98
2018-04-16T09:35:01.115Z,1016.98
2018-04-16T09:36:01.182Z,1017.02
2018-04-16T09:37:01.126Z,1016.99
2018-04-16T09:38:01.214Z,1016.98
2018-04-16T09:39:01.086Z,1016.97
2018-04-16T09:40:01.211Z,1016.97
2018-04-16T09:41:01.251Z,1016.97
2018-04-16T09:42:01.152Z,1016.94
2018-04-16T09:43:01.086Z,1016.95
2018-04-16T09:44:01.211Z,1016.99
2018-04-16T09:45:01.257Z,1017.01
2018-04-16T09:46:01.044Z,1017
2018-04-16T09:47:01.191Z,1016.99
2018-04-16T09:48:01.177Z,1016.97
2018-04-16T09:49:01.099Z,1017
2018-04-16T09:50:01.264Z,1017.04
2018-04-16T09:51:01.190Z,1017.01
2018-04-16T09:52:01.135Z,1017
2018-04-16T09:53:01.088Z,1017.02
2018-04-16T09:54:01.364Z,1017
2018-04-16T09:55:01.262Z,1017.04
2018-04-16T09:56:01.232Z,1017.04
2018-04-16T09:57:01.157Z,1016.98
2018-04-16T09:58:01.314Z,1017.03
2018-04-16T09:59:01.184Z,1017.04
2018-04-16T10:00:01.305Z,1016.98
2018-04-16T10:01:01.307Z,1017.03
2018-04-16T10:02:01.206Z,1017
2018-04-16T10:03:01.263Z,1016.99
2018-04-16T10:04:01.309Z,1016.98
2018-04-16T10:05:01.091Z,1017.02
2018-04-16T10:06:01.254Z,1017
2018-04-16T10:07:01.305Z,1017
2018-04-16T10:08:01.109Z,1017.02
2018-04-16T10:09:01.301Z,1017.05
2018-04-16T10:10:01.237Z,1017.04
2018-04-16T10:11:01.138Z,1017.04
2018-04-16T10:12:01.164Z,1017.07
2018-04-16T10:13:01.307Z,1017.07
2018-04-16T10:14:01.094Z,1017.06
2018-04-16T10:15:01.244Z,1017.08
2018-04-16T10:16:01.262Z,1017.07
2018-04-16T10:17:01.215Z,1017.14
2018-04-16T10:18:01.455Z,1017.11
2018-04-16T10:19:01.209Z,1017.15
2018-04-16T10:20:01.378Z,1017.12
2018-04-16T10:21:01.258Z,1017.1
2018-04-16T10:22:01.168Z,1017.12
2018-04-16T10:23:01.395Z,1017.09
2018-04-16T10:24:01.414Z,1017.16
2018-04-16T10:25:01.223Z,1017.1
2018-04-16T10:26:01.087Z,1017.11
2018-04-16T10:27:01.142Z,1017.09
2018-04-16T10:28:01.201Z,1017.14
2018-04-16T10:29:01.095Z,1017.14
2018-04-16T10:30:01.157Z,1017.16
2018-04-16T10:31:01.258Z,1017.1
2018-04-16T10:32:01.188Z,1017.16
2018-04-16T10:33:01.259Z,1017.14
2018-04-16T10:34:01.274Z,1017.24
2018-04-16T10:35:01.122Z,1017.21
2018-04-16T10:36:01.054Z,1017.2
2018-04-16T10:37:01.238Z,1017.21
2018-04-16T10:38:01.197Z,1017.21
2018-04-16T10:39:01.111Z,1017.13
2018-04-16T10:40:01.090Z,1017.2
2018-04-16T10:41:01.370Z,1017.24
2018-04-16T10:42:03.283Z,1017.26
2018-04-16T10:43:01.150Z,1017.25
2018-04-16T10:44:01.124Z,1017.2
2018-04-16T10:45:01.174Z,1017.21
2018-04-16T10:46:01.086Z,1017.21
2018-04-16T10:47:01.167Z,1017.23
2018-04-16T10:48:01.272Z,1017.19
2018-04-16T10:49:01.252Z,1017.23
2018-04-16T10:50:01.279Z,1017.22
2018-04-16T10:51:01.295Z,1017.26
2018-04-16T10:52:01.085Z,1017.26
2018-04-16T10:53:01.161Z,1017.29
2018-04-16T10:54:01.019Z,1017.3
2018-04-16T10:55:01.133Z,1017.34
2018-04-16T10:56:01.255Z,1017.28
2018-04-16T10:57:01.178Z,1017.26
2018-04-16T10:58:01.453Z,1017.29
2018-04-16T10:59:01.178Z,1017.32
2018-04-16T11:00:01.186Z,1017.3
2018-04-16T11:01:01.254Z,1017.29
2018-04-16T11:02:01.217Z,1017.29
2018-04-16T11:03:01.175Z,1017.24
2018-04-16T11:04:01.168Z,1017.24
2018-04-16T11:05:01.209Z,1017.23
2018-04-16T11:06:01.290Z,1017.27
2018-04-16T11:07:01.058Z,1017.24
2018-04-16T11:08:01.160Z,1017.3
2018-04-16T11:09:01.236Z,1017.31
2018-04-16T11:10:01.342Z,1017.32
2018-04-16T11:11:01.086Z,1017.29
2018-04-16T11:12:01.191Z,1017.27
2018-04-16T11:13:01.300Z,1017.26
2018-04-16T11:14:01.170Z,1017.28
2018-04-16T11:15:01.296Z,1017.35
2018-04-16T11:16:01.310Z,1017.36
2018-04-16T11:17:01.308Z,1017.39
2018-04-16T11:18:01.266Z,1017.32
2018-04-16T11:19:01.209Z,1017.32
2018-04-16T11:20:01.053Z,1017.35
2018-04-16T11:21:01.188Z,1017.36
2018-04-16T11:22:01.267Z,1017.34
2018-04-16T11:23:01.118Z,1017.35
2018-04-16T11:24:01.264Z,1017.35
2018-04-16T11:25:01.119Z,1017.37
2018-04-16T11:26:01.198Z,1017.34
2018-04-16T11:27:01.186Z,1017.39
2018-04-16T11:28:01.130Z,1017.36
2018-04-16T11:29:01.196Z,1017.4
2018-04-16T11:30:01.132Z,1017.39
2018-04-16T11:31:01.128Z,1017.39
2018-04-16T11:32:01.141Z,1017.41
2018-04-16T11:33:01.219Z,1017.42
2018-04-16T11:34:01.188Z,1017.43
2018-04-16T11:35:01.267Z,1017.43
2018-04-16T11:36:01.309Z,1017.45
2018-04-16T11:37:01.081Z,1017.47
2018-04-16T11:38:01.255Z,1017.48
2018-04-16T11:39:01.245Z,1017.48
2018-04-16T11:40:01.125Z,1017.48
2018-04-16T11:41:01.151Z,1017.52
2018-04-16T11:42:01.146Z,1017.5
2018-04-16T11:43:01.126Z,1017.51
2018-04-16T11:44:01.198Z,1017.47
2018-04-16T11:45:02.146Z,1017.46
2018-04-16T11:46:01.083Z,1017.47
2018-04-16T11:47:01.157Z,1017.46
2018-04-16T11:48:01.214Z,1017.47
2018-04-16T11:49:01.133Z,1017.46
2018-04-16T11:50:01.088Z,1017.45
2018-04-16T11:51:01.188Z,1017.51
2018-04-16T11:52:01.260Z,1017.51
2018-04-16T11:53:01.329Z,1017.46
2018-04-16T11:54:01.245Z,1017.48
2018-04-16T11:55:01.301Z,1017.44
2018-04-16T11:56:01.275Z,1017.41
2018-04-16T11:57:01.186Z,1017.37
2018-04-16T11:58:01.144Z,1017.38
2018-04-16T11:59:01.146Z,1017.37
2018-04-16T12:00:01.115Z,1017.45
2018-04-16T12:01:01.114Z,1017.42
2018-04-16T12:02:01.048Z,1017.47
2018-04-16T12:03:01.296Z,1017.43
2018-04-16T12:04:01.143Z,1017.46
2018-04-16T12:05:01.223Z,1017.46
2018-04-16T12:06:01.076Z,1017.48
2018-04-16T12:07:01.111Z,1017.48
2018-04-16T12:08:01.255Z,1017.5