createdAt,value
2022-08-16T00:07:46.223Z,70.10
2022-08-16T00:10:54.376Z,69.89
2022-08-16T00:18:08.061Z,69.21
2022-08-16T00:28:36.458Z,69.38
2022-08-16T00:35:51.407Z,69.41
2022-08-16T00:50:35.659Z,69.94
2022-08-16T00:57:59.992Z,70.73
2022-08-16T01:04:30.939Z,71.36
2022-08-16T01:11:18.367Z,71.42
2022-08-16T01:15:43.073Z,71.15
2022-08-16T01:18:44.439Z,70.84
2022-08-16T01:47:08.595Z,70.12
2022-08-16T01:51:09.644Z,70.00
2022-08-16T01:57:36.447Z,70.48
2022-08-16T02:07:59.425Z,70.25
2022-08-16T02:11:18.433Z,70.01
2022-08-16T02:17:55.424Z,69.40
2022-08-16T02:21:09.614Z,68.99
2022-08-16T02:24:32.211Z,68.70
2022-08-16T02:27:50.908Z,68.43
2022-08-16T02:31:18.526Z,68.22
2022-08-16T02:34:32.913Z,67.89
2022-08-16T02:37:52.123Z,67.67
2022-08-16T02:41:00.505Z,67.36
2022-08-16T02:44:07.410Z,67.08
2022-08-16T02:50:54.230Z,66.54
2022-08-16T02:54:14.432Z,66.41
2022-08-16T02:57:29.435Z,66.22
2022-08-16T03:00:36.471Z,65.99
2022-08-16T03:04:29.143Z,65.84
2022-08-16T03:07:27.681Z,65.77
2022-08-16T03:10:41.442Z,65.67
2022-08-16T03:13:56.876Z,65.63
2022-08-16T03:17:07.051Z,65.56
2022-08-16T03:23:56.938Z,65.61
2022-08-16T03:26:58.147Z,65.39
2022-08-16T03:30:16.192Z,64.95
2022-08-16T03:32:51.248Z,64.75
2022-08-16T03:35:33.432Z,64.65
2022-08-16T03:38:32.674Z,64.38
2022-08-16T03:41:03.047Z,64.22
2022-08-16T03:43:51.762Z,64.03
2022-08-16T03:46:48.142Z,63.92
2022-08-16T03:49:12.553Z,63.90
2022-08-16T03:51:43.240Z,63.90
2022-08-16T03:54:15.087Z,63.85
2022-08-16T03:56:57.168Z,63.80
2022-08-16T03:59:29.791Z,63.81
2022-08-16T04:02:01.691Z,63.93
2022-08-16T04:04:33.344Z,63.87
2022-08-16T04:07:07.102Z,64.22
2022-08-16T04:09:38.284Z,64.18
2022-08-16T04:12:11.095Z,64.21
2022-08-16T04:14:58.431Z,64.17
2022-08-16T04:17:26.881Z,64.10
2022-08-16T04:19:58.189Z,64.08
2022-08-16T04:22:28.140Z,64.19
2022-08-16T04:25:00.871Z,64.13
2022-08-16T04:27:34.599Z,64.15
2022-08-16T04:30:10.873Z,64.19
2022-08-16T04:32:43.103Z,64.07
2022-08-16T04:35:20.896Z,64.19
2022-08-16T04:37:54.024Z,64.38
2022-08-16T04:40:54.345Z,64.47
2022-08-16T04:44:02.763Z,64.72
2022-08-16T04:47:36.945Z,64.92
2022-08-16T04:50:55.453Z,65.06
2022-08-16T04:58:44.541Z,65.66
2022-08-16T05:05:17.941Z,65.76
2022-08-16T05:08:31.561Z,65.75
2022-08-16T05:12:03.429Z,66.13
2022-08-16T05:15:14.187Z,66.10
2022-08-16T05:17:58.816Z,66.30
2022-08-16T05:21:01.405Z,66.16
2022-08-16T05:24:00.324Z,66.27
2022-08-16T05:26:36.313Z,66.29
2022-08-16T05:33:33.471Z,66.61
2022-08-16T05:36:46.457Z,66.80
2022-08-16T05:40:14.034Z,66.79
2022-08-16T05:43:47.040Z,66.70
2022-08-16T05:57:00.498Z,65.29
2022-08-16T06:04:13.341Z,64.27
2022-08-16T06:11:56.471Z,63.35
2022-08-16T06:15:10.014Z,63.19
2022-08-16T06:18:49.128Z,62.70
2022-08-16T06:25:36.027Z,62.45
2022-08-16T06:32:43.087Z,61.91
2022-08-16T06:39:23.948Z,61.59
2022-08-16T06:46:17.448Z,62.89
2022-08-16T07:18:58.775Z,63.74
2022-08-16T07:22:37.495Z,63.21
2022-08-16T07:25:40.757Z,63.15
2022-08-16T07:28:41.415Z,62.54
2022-08-16T07:31:16.009Z,62.42
2022-08-16T07:34:35.137Z,62.21
2022-08-16T07:37:08.059Z,61.68
2022-08-16T07:39:50.144Z,61.05
2022-08-16T07:42:28.438Z,60.78
2022-08-16T07:45:07.477Z,60.70
2022-08-16T07:47:36.619Z,60.30
2022-08-16T07:50:07.461Z,60.12
2022-08-16T07:52:38.731Z,59.46
2022-08-16T07:55:08.858Z,58.71
2022-08-16T07:57:44.512Z,57.61
2022-08-16T08:00:28.680Z,57.78
2022-08-16T08:03:00.507Z,57.86
2022-08-16T08:05:50.609Z,56.98
2022-08-16T08:08:49.629Z,56.63
2022-08-16T08:11:23.812Z,56.76
2022-08-16T08:13:56.748Z,57.31
2022-08-16T08:16:31.029Z,57.03
2022-08-16T08:19:03.134Z,56.91
2022-08-16T08:21:59.272Z,56.72
2022-08-16T08:24:33.162Z,56.42
2022-08-16T08:27:04.291Z,55.84
2022-08-16T08:30:49.840Z,56.25
2022-08-16T08:33:00.433Z,57.44
2022-08-16T08:35:48.210Z,58.12
2022-08-16T08:38:44.291Z,59.05
2022-08-16T08:41:30.452Z,60.06
2022-08-16T08:44:27.895Z,60.39
2022-08-16T08:47:00.329Z,61.32
2022-08-16T08:49:46.211Z,62.79
2022-08-16T08:52:34.152Z,64.67
2022-08-16T08:55:12.854Z,65.53
2022-08-16T08:57:47.267Z,65.41
2022-08-16T09:00:30.043Z,65.80
2022-08-16T09:03:18.149Z,65.91
2022-08-16T09:05:55.418Z,66.14
2022-08-16T09:08:27.292Z,65.89
2022-08-16T09:11:40.827Z,65.56
2022-08-16T09:14:49.474Z,65.25
2022-08-16T09:18:26.428Z,64.19
2022-08-16T09:24:52.831Z,64.06
2022-08-16T09:31:41.022Z,63.70
2022-08-16T09:34:53.552Z,64.07
2022-08-16T09:38:08.752Z,64.97
2022-08-16T09:41:39.095Z,64.94
2022-08-16T09:45:11.227Z,64.96
2022-08-16T09:48:44.551Z,64.71
2022-08-16T09:55:49.295Z,66.35
2022-08-16T09:59:30.502Z,67.10
2022-08-16T10:02:44.090Z,67.16
2022-08-16T10:05:25.270Z,67.79
2022-08-16T10:08:02.082Z,67.86
2022-08-16T10:12:19.680Z,68.09
2022-08-16T10:14:40.793Z,67.84
2022-08-16T10:17:26.578Z,69.09
2022-08-16T10:19:57.984Z,68.42
2022-08-16T10:22:37.777Z,68.28
2022-08-16T10:25:12.519Z,68.60
2022-08-16T10:28:27.959Z,69.26
2022-08-16T10:30:58.882Z,69.99
2022-08-16T10:33:48.761Z,70.19
2022-08-16T10:36:39.225Z,70.89
2022-08-16T10:39:10.235Z,71.15
2022-08-16T10:41:38.370Z,71.04
2022-08-16T10:44:09.611Z,71.36
2022-08-16T10:46:42.002Z,71.91
2022-08-16T10:49:40.556Z,70.35
2022-08-16T10:52:18.941Z,70.32
2022-08-16T11:02:58.100Z,69.14
2022-08-16T11:05:18.150Z,69.01
2022-08-16T11:08:36.915Z,68.77
2022-08-16T11:15:24.453Z,67.49
2022-08-16T11:18:54.686Z,67.15
2022-08-16T11:22:46.871Z,65.26
2022-08-16T11:29:39.362Z,61.83
2022-08-16T11:32:53.493Z,59.21
2022-08-16T11:36:27.412Z,57.54
2022-08-16T11:40:09.246Z,57.48
2022-08-16T11:47:27.086Z,53.47
2022-08-16T11:51:13.084Z,51.98
2022-08-16T12:01:29.571Z,46.22
2022-08-16T12:15:27.032Z,39.48
2022-08-16T12:32:38.166Z,34.00
2022-08-16T12:49:21.139Z,31.13
2022-08-16T12:56:50.801Z,29.98
2022-08-16T13:04:24.356Z,30.12
2022-08-16T13:10:38.988Z,28.66
2022-08-16T13:13:31.535Z,28.70
2022-08-16T13:16:35.209Z,28.36
2022-08-16T13:21:28.830Z,27.51
2022-08-16T13:23:43.228Z,27.58
2022-08-16T13:27:12.070Z,27.72
2022-08-16T13:30:02.668Z,28.77
2022-08-16T13:32:58.630Z,28.77
2022-08-16T13:36:49.469Z,28.61
2022-08-16T13:39:57.096Z,28.50
2022-08-16T13:42:41.354Z,27.01
2022-08-16T13:45:37.333Z,26.24
2022-08-16T13:48:48.194Z,27.59
2022-08-16T13:52:09.072Z,28.51
2022-08-16T13:55:19.907Z,28.15
2022-08-16T13:58:37.231Z,27.46
2022-08-16T14:01:47.388Z,27.57
2022-08-16T14:05:14.188Z,27.74
2022-08-16T14:08:00.580Z,27.18
2022-08-16T14:10:35.827Z,27.69
2022-08-16T14:13:42.960Z,28.06
2022-08-16T14:16:34.802Z,26.97
2022-08-16T14:19:32.822Z,26.10
2022-08-16T14:22:43.969Z,25.46
2022-08-16T14:25:27.163Z,24.17
2022-08-16T14:28:39.947Z,24.12
2022-08-16T14:31:19.275Z,24.32
2022-08-16T14:33:49.864Z,23.78
2022-08-16T14:36:29.955Z,23.08
2022-08-16T14:39:00.592Z,23.32
2022-08-16T14:44:57.565Z,22.18
2022-08-16T14:45:07.010Z,22.90
2022-08-16T14:47:57.388Z,22.23
2022-08-16T14:50:28.557Z,22.17
2022-08-16T14:53:04.897Z,22.00
2022-08-16T14:55:45.872Z,21.68
2022-08-16T14:58:19.179Z,21.31
2022-08-16T15:00:50.938Z,21.89
2022-08-16T15:04:01.909Z,23.53
2022-08-16T15:10:24.024Z,22.64
2022-08-16T15:12:58.829Z,21.91
2022-08-16T15:15:32.862Z,22.09
2022-08-16T15:18:02.291Z,23.15
2022-08-16T15:20:41.474Z,22.86
2022-08-16T15:23:16.334Z,22.94
2022-08-16T15:26:03.132Z,23.02
2022-08-16T15:28:34.796Z,23.99
2022-08-16T15:31:06.570Z,24.80
2022-08-16T15:33:38.900Z,25.40
2022-08-16T15:36:13.955Z,25.34
2022-08-16T15:39:05.559Z,24.48
2022-08-16T15:41:55.010Z,24.36
2022-08-16T15:44:26.754Z,23.86
2022-08-16T15:46:59.841Z,22.98
2022-08-16T15:49:37.884Z,23.41
2022-08-16T15:52:24.747Z,23.47
2022-08-16T15:55:13.259Z,23.52
2022-08-16T15:57:51.326Z,23.66
2022-08-16T16:00:20.673Z,23.48
2022-08-16T16:02:49.448Z,23.58
2022-08-16T16:05:19.541Z,23.99
2022-08-16T16:07:56.900Z,23.71
2022-08-16T16:10:34.009Z,23.87
2022-08-16T16:13:04.755Z,23.98
2022-08-16T16:15:38.121Z,24.03
2022-08-16T16:18:09.801Z,24.28
2022-08-16T16:20:43.864Z,24.19
2022-08-16T16:23:12.563Z,24.40
2022-08-16T16:25:43.932Z,24.69
2022-08-16T16:28:46.049Z,24.81
2022-08-16T16:31:08.063Z,25.00
2022-08-16T16:33:43.571Z,24.80
2022-08-16T16:36:15.281Z,24.91
2022-08-16T16:38:48.503Z,25.17
2022-08-16T16:41:22.658Z,25.37
2022-08-16T16:44:02.717Z,25.59
2022-08-16T16:46:56.893Z,25.70
2022-08-16T16:50:31.965Z,26.32
2022-08-16T16:53:56.268Z,26.86
2022-08-16T16:56:50.135Z,27.32
2022-08-16T16:59:42.564Z,27.88
2022-08-16T17:02:41.054Z,28.41
2022-08-16T17:06:38.027Z,28.92
2022-08-16T17:09:59.643Z,29.61
2022-08-16T17:13:19.656Z,30.17
2022-08-16T17:16:32.966Z,30.98
2022-08-16T17:19:31.382Z,32.24
2022-08-16T17:22:02.833Z,33.33
2022-08-16T17:24:58.269Z,34.16
2022-08-16T17:27:32.870Z,34.91
2022-08-16T17:30:16.550Z,35.14
2022-08-16T17:34:29.203Z,35.97
2022-08-16T17:36:54.583Z,36.81
2022-08-16T17:39:23.697Z,37.35
2022-08-16T17:42:07.578Z,37.92
2022-08-16T17:45:37.253Z,38.92
2022-08-16T17:49:03.914Z,39.79
2022-08-16T17:51:53.120Z,40.01
2022-08-16T17:57:48.365Z,41.02
2022-08-16T18:00:24.019Z,41.34
2022-08-16T18:03:18.717Z,42.50
2022-08-16T18:06:14.878Z,41.87
2022-08-16T18:09:19.585Z,41.92
2022-08-16T18:12:50.892Z,42.61
2022-08-16T18:15:23.353Z,42.33
2022-08-16T18:18:34.392Z,42.32
2022-08-16T18:21:42.909Z,42.46
2022-08-16T18:24:57.071Z,42.75
2022-08-16T18:27:54.578Z,43.31
2022-08-16T18:30:39.212Z,43.70
2022-08-16T18:33:29.578Z,44.71
2022-08-16T18:36:01.103Z,45.26
2022-08-16T18:38:38.230Z,45.20
2022-08-16T18:41:30.600Z,45.30
2022-08-16T18:44:34.700Z,47.14
2022-08-16T18:47:35.144Z,49.79
2022-08-16T18:50:24.061Z,52.57
2022-08-16T18:53:14.337Z,53.70
2022-08-16T18:55:45.466Z,53.61
2022-08-16T18:58:14.600Z,54.44
2022-08-16T19:00:56.306Z,54.17
2022-08-16T19:03:47.355Z,54.25
2022-08-16T19:06:35.351Z,53.94
2022-08-16T19:09:04.485Z,52.95
2022-08-16T19:11:34.504Z,53.08
2022-08-16T19:14:37.598Z,55.38
2022-08-16T19:17:46.611Z,54.26
2022-08-16T19:20:54.747Z,53.55
2022-08-16T19:24:03.691Z,54.01
2022-08-16T19:27:09.601Z,56.18
2022-08-16T19:30:23.690Z,56.84
2022-08-16T19:33:17.593Z,58.10
2022-08-16T19:36:31.456Z,59.65
2022-08-16T19:39:32.437Z,63.78
2022-08-16T19:42:41.599Z,62.60
2022-08-16T19:45:54.716Z,63.36
2022-08-16T19:49:09.718Z,62.09
2022-08-16T19:52:39.931Z,63.00
2022-08-16T19:55:47.795Z,63.59
2022-08-16T19:58:56.356Z,64.85
2022-08-16T20:02:37.623Z,64.36
2022-08-16T20:05:43.625Z,64.13
2022-08-16T20:09:14.478Z,64.59
2022-08-16T20:12:21.718Z,65.01
2022-08-16T20:15:34.214Z,65.55
2022-08-16T20:18:45.747Z,65.75
2022-08-16T20:21:40.637Z,67.24
2022-08-16T20:24:39.686Z,67.42
2022-08-16T20:27:51.602Z,67.15
2022-08-16T20:31:03.622Z,67.27
2022-08-16T20:37:47.852Z,68.69
2022-08-16T20:40:56.645Z,71.63
2022-08-16T20:44:06.599Z,69.45
2022-08-16T20:47:16.930Z,69.63
2022-08-16T20:50:22.658Z,69.88
2022-08-16T20:53:41.956Z,74.20
2022-08-16T21:00:14.616Z,71.83
2022-08-16T21:03:21.645Z,71.51
2022-08-16T21:06:33.440Z,71.68
2022-08-16T21:09:46.661Z,71.34
2022-08-16T21:16:17.624Z,71.20
2022-08-16T21:23:21.633Z,71.32
2022-08-16T21:29:42.885Z,69.96
2022-08-16T21:32:39.753Z,69.44
2022-08-16T21:35:53.759Z,72.32
2022-08-16T21:38:34.518Z,76.24
2022-08-16T21:41:04.894Z,76.49
2022-08-16T21:43:34.229Z,75.68
2022-08-16T21:46:03.865Z,77.04
2022-08-16T21:48:34.380Z,79.51
2022-08-16T21:51:07.322Z,79.33
2022-08-16T21:53:36.264Z,76.56
2022-08-16T21:56:07.030Z,75.90
2022-08-16T21:58:37.890Z,75.42
2022-08-16T22:01:06.633Z,74.98
2022-08-16T22:03:35.354Z,74.67
2022-08-16T22:06:14.174Z,75.70
2022-08-16T22:08:50.317Z,79.99
2022-08-16T22:11:19.629Z,82.07
2022-08-16T22:13:57.126Z,83.02
2022-08-16T22:16:32.071Z,84.13
2022-08-16T22:19:01.206Z,85.60
2022-08-16T22:21:30.635Z,85.94
2022-08-16T22:23:59.112Z,85.04
2022-08-16T22:26:32.037Z,82.64
2022-08-16T22:29:02.092Z,82.40
2022-08-16T22:31:31.210Z,82.62
2022-08-16T22:34:01.576Z,81.42
2022-08-16T22:36:32.833Z,80.33
2022-08-16T22:39:04.779Z,80.42
2022-08-16T22:41:34.541Z,79.79
2022-08-16T22:44:03.960Z,80.24
2022-08-16T22:46:33.249Z,81.40
2022-08-16T22:49:01.171Z,79.95
2022-08-16T22:51:29.130Z,79.63
2022-08-16T22:53:58.053Z,79.97
2022-08-16T22:56:26.186Z,79.85
2022-08-16T22:58:54.405Z,79.72
2022-08-16T23:01:24.662Z,79.06
2022-08-16T23:03:55.654Z,78.73
2022-08-16T23:06:24.595Z,78.50
2022-08-16T23:08:52.641Z,78.69
2022-08-16T23:11:23.722Z,81.20
2022-08-16T23:13:54.913Z,80.98
2022-08-16T23:16:32.219Z,81.50
2022-08-16T23:19:07.444Z,80.38
2022-08-16T23:21:37.396Z,80.76
2022-08-16T23:24:07.581Z,80.40
2022-08-16T23:26:47.619Z,81.31
2022-08-16T23:29:23.249Z,80.57
2022-08-16T23:31:56.618Z,79.96
2022-08-16T23:34:24.924Z,79.76
2022-08-16T23:36:52.770Z,79.65
2022-08-16T23:39:20.707Z,79.58
2022-08-16T23:41:48.651Z,79.59
2022-08-16T23:44:55.587Z,79.88
2022-08-16T23:47:06.137Z,79.49
2022-08-16T23:49:58.571Z,79.56
2022-08-16T23:52:45.241Z,79.43
2022-08-16T23:55:10.428Z,79.42
2022-08-16T23:57:38.579Z,79.42
