createdAt,value
2022-12-08T00:01:07.960Z,0.40
2022-12-08T00:03:35.737Z,0.50
2022-12-08T00:06:22.637Z,0.38
2022-12-08T00:09:07.931Z,0.50
2022-12-08T00:11:34.984Z,0.40
2022-12-08T00:14:01.685Z,0.50
2022-12-08T00:16:28.255Z,0.60
2022-12-08T00:18:54.802Z,0.60
2022-12-08T00:21:21.348Z,0.50
2022-12-08T00:23:47.909Z,0.60
2022-12-08T00:26:14.440Z,0.98
2022-12-08T00:28:40.908Z,0.88
2022-12-08T00:31:09.421Z,0.40
2022-12-08T00:33:36.010Z,0.47
2022-12-08T00:36:10.389Z,0.68
2022-12-08T00:38:38.262Z,0.55
2022-12-08T00:41:11.881Z,0.90
2022-12-08T00:43:38.450Z,1.33
2022-12-08T00:46:05.068Z,0.55
2022-12-08T00:48:31.635Z,0.60
2022-12-08T00:50:58.097Z,0.47
2022-12-08T00:53:24.647Z,0.75
2022-12-08T00:55:51.146Z,0.40
2022-12-08T00:58:17.720Z,0.60
2022-12-08T01:00:44.582Z,0.43
2022-12-08T01:03:12.022Z,0.40
2022-12-08T01:05:39.477Z,0.88
2022-12-08T01:08:06.786Z,0.68
2022-12-08T01:10:36.309Z,0.38
2022-12-08T01:13:03.115Z,0.88
2022-12-08T01:15:29.666Z,0.52
2022-12-08T01:17:56.292Z,0.80
2022-12-08T01:20:22.845Z,0.30
2022-12-08T01:22:49.503Z,0.60
2022-12-08T01:25:16.094Z,0.43
2022-12-08T01:27:42.640Z,0.80
2022-12-08T01:30:09.806Z,0.50
2022-12-08T01:32:36.254Z,0.85
2022-12-08T01:35:02.805Z,0.68
2022-12-08T01:37:29.774Z,0.63
2022-12-08T01:39:56.255Z,0.35
2022-12-08T01:42:23.795Z,0.20
2022-12-08T01:44:54.838Z,0.70
2022-12-08T01:47:24.209Z,0.40
2022-12-08T01:49:50.728Z,0.45
2022-12-08T01:52:23.151Z,0.40
2022-12-08T01:54:58.333Z,0.35
2022-12-08T01:57:33.335Z,0.20
2022-12-08T02:00:10.176Z,0.43
2022-12-08T02:02:46.463Z,0.60
2022-12-08T02:05:14.060Z,0.40
2022-12-08T02:07:40.936Z,0.50
2022-12-08T02:10:08.198Z,0.60
2022-12-08T02:12:34.786Z,0.65
2022-12-08T02:15:04.988Z,0.30
2022-12-08T02:21:03.327Z,0.60
2022-12-08T02:23:57.414Z,0.95
2022-12-08T02:26:38.761Z,0.40
2022-12-08T02:29:14.020Z,0.75
2022-12-08T02:32:08.983Z,0.40
2022-12-08T02:34:45.686Z,0.28
2022-12-08T02:37:24.020Z,0.38
2022-12-08T02:39:59.387Z,0.47
2022-12-08T02:42:38.191Z,0.30
2022-12-08T02:45:14.406Z,1.02
2022-12-08T02:47:41.224Z,0.50
2022-12-08T02:50:08.280Z,0.30
2022-12-08T02:52:34.703Z,0.38
2022-12-08T02:55:09.454Z,0.40
2022-12-08T02:57:56.194Z,0.40
2022-12-08T03:00:26.625Z,0.35
2022-12-08T03:03:29.028Z,0.52
2022-12-08T03:06:08.235Z,0.55
2022-12-08T03:08:34.640Z,0.30
2022-12-08T03:11:20.871Z,0.30
2022-12-08T03:13:52.047Z,0.40
2022-12-08T03:16:27.365Z,0.43
2022-12-08T03:19:02.185Z,0.30
2022-12-08T03:21:29.908Z,0.45
2022-12-08T03:23:57.557Z,0.28
2022-12-08T03:26:45.882Z,0.30
2022-12-08T03:29:13.323Z,0.50
2022-12-08T03:31:44.418Z,0.30
2022-12-08T03:34:13.985Z,0.32
2022-12-08T03:36:40.473Z,0.30
2022-12-08T03:39:06.985Z,0.50
2022-12-08T03:41:33.547Z,0.30
2022-12-08T03:44:00.114Z,0.47
2022-12-08T03:48:55.417Z,0.43
2022-12-08T03:51:22.889Z,0.40
2022-12-08T03:53:49.911Z,0.25
2022-12-08T03:56:23.038Z,0.40
2022-12-08T03:58:49.605Z,0.50
2022-12-08T04:01:16.090Z,0.88
2022-12-08T04:03:42.542Z,0.63
2022-12-08T04:06:09.338Z,0.10
2022-12-08T04:08:35.887Z,0.45
2022-12-08T04:11:02.445Z,0.20
2022-12-08T04:13:29.221Z,0.43
2022-12-08T04:15:55.828Z,0.30
2022-12-08T04:18:23.005Z,0.30
2022-12-08T04:20:49.476Z,1.05
2022-12-08T04:23:16.040Z,0.40
2022-12-08T04:25:42.762Z,0.40
2022-12-08T04:28:09.300Z,0.35
2022-12-08T04:30:35.881Z,0.43
2022-12-08T04:33:02.614Z,0.35
2022-12-08T04:35:29.181Z,0.20
2022-12-08T04:37:55.984Z,0.30
2022-12-08T04:40:22.885Z,0.68
2022-12-08T04:42:49.415Z,0.20
2022-12-08T04:45:16.046Z,0.68
2022-12-08T04:47:43.123Z,0.40
2022-12-08T04:50:10.526Z,0.40
2022-12-08T04:52:37.174Z,0.60
2022-12-08T04:55:03.954Z,0.52
2022-12-08T04:57:30.484Z,0.32
2022-12-08T04:59:57.129Z,0.25
2022-12-08T05:02:23.768Z,0.20
2022-12-08T05:04:50.316Z,0.52
2022-12-08T05:07:16.801Z,0.57
2022-12-08T05:09:43.388Z,0.68
2022-12-08T05:12:09.870Z,0.25
2022-12-08T05:14:36.387Z,0.38
2022-12-08T05:17:09.186Z,0.30
2022-12-08T05:19:36.215Z,0.57
2022-12-08T05:22:02.834Z,0.22
2022-12-08T05:24:29.338Z,0.30
2022-12-08T05:26:55.865Z,0.30
2022-12-08T05:29:22.355Z,0.45
2022-12-08T05:31:49.000Z,0.13
2022-12-08T05:34:15.706Z,0.22
2022-12-08T05:36:42.205Z,0.57
2022-12-08T05:39:12.432Z,0.28
2022-12-08T05:41:39.530Z,0.30
2022-12-08T05:44:06.378Z,0.22
2022-12-08T05:46:33.412Z,0.20
2022-12-08T05:49:01.117Z,0.38
2022-12-08T05:51:28.112Z,0.20
2022-12-08T05:53:55.682Z,0.52
2022-12-08T05:56:23.037Z,0.20
2022-12-08T05:58:50.059Z,0.77
2022-12-08T06:01:30.194Z,0.60
2022-12-08T06:03:58.222Z,0.10
2022-12-08T06:06:25.342Z,0.20
2022-12-08T06:08:51.950Z,0.20
2022-12-08T06:11:29.699Z,0.32
2022-12-08T06:13:57.379Z,0.10
2022-12-08T06:16:26.344Z,0.20
2022-12-08T06:18:53.300Z,0.20
2022-12-08T06:21:20.053Z,0.30
2022-12-08T06:23:51.362Z,0.63
2022-12-08T06:26:18.536Z,0.30
2022-12-08T06:28:45.220Z,0.50
2022-12-08T06:31:15.854Z,0.55
2022-12-08T06:33:43.016Z,0.45
2022-12-08T06:36:12.670Z,0.25
2022-12-08T06:38:43.353Z,0.20
2022-12-08T06:41:11.118Z,0.20
2022-12-08T06:43:38.022Z,0.45
2022-12-08T06:46:07.967Z,0.20
2022-12-08T06:48:34.518Z,0.20
2022-12-08T06:51:13.172Z,0.30
2022-12-08T06:53:40.748Z,0.20
2022-12-08T06:56:07.912Z,0.30
2022-12-08T06:58:35.045Z,0.20
2022-12-08T07:01:10.115Z,0.30
2022-12-08T07:03:37.637Z,0.38
2022-12-08T07:06:05.209Z,0.57
2022-12-08T07:08:33.146Z,0.40
2022-12-08T07:10:59.935Z,0.47
2022-12-08T07:13:26.445Z,0.43
2022-12-08T07:15:53.053Z,0.50
2022-12-08T07:18:19.563Z,0.40
2022-12-08T07:20:46.154Z,0.28
2022-12-08T07:23:12.700Z,0.50
2022-12-08T07:25:39.239Z,0.20
2022-12-08T07:28:11.085Z,0.40
2022-12-08T07:30:38.484Z,0.30
2022-12-08T07:33:05.954Z,0.30
2022-12-08T07:35:34.861Z,0.20
2022-12-08T07:38:02.236Z,0.20
2022-12-08T07:40:29.028Z,0.30
2022-12-08T07:42:55.517Z,0.43
2022-12-08T07:45:24.663Z,0.20
2022-12-08T07:47:54.771Z,0.30
2022-12-08T07:50:21.265Z,0.30
2022-12-08T07:52:48.886Z,0.25
2022-12-08T07:55:15.369Z,0.25
2022-12-08T07:57:41.915Z,0.17
2022-12-08T08:00:09.126Z,0.55
2022-12-08T08:02:35.993Z,0.77
2022-12-08T08:05:02.821Z,0.40
2022-12-08T08:07:31.269Z,0.40
2022-12-08T08:09:58.118Z,0.22
2022-12-08T08:12:32.735Z,0.25
2022-12-08T08:15:01.420Z,0.30
2022-12-08T08:17:28.693Z,0.25
2022-12-08T08:19:55.673Z,0.20
2022-12-08T08:22:22.265Z,0.38
2022-12-08T08:24:48.720Z,0.10
2022-12-08T08:27:15.174Z,0.20
2022-12-08T08:29:41.828Z,0.30
2022-12-08T08:32:08.384Z,0.20
2022-12-08T08:34:34.832Z,0.20
2022-12-08T08:37:01.588Z,0.17
2022-12-08T08:39:30.127Z,0.45
2022-12-08T08:41:56.602Z,0.20
2022-12-08T08:44:23.232Z,0.40
2022-12-08T08:46:49.807Z,0.30
2022-12-08T08:49:16.438Z,0.30
2022-12-08T08:51:43.731Z,0.25
2022-12-08T08:54:10.549Z,0.30
2022-12-08T08:56:37.141Z,0.10
2022-12-08T08:59:03.929Z,0.55
2022-12-08T09:01:30.730Z,0.20
2022-12-08T09:03:57.693Z,0.20
2022-12-08T09:06:25.443Z,0.20
2022-12-08T09:08:52.121Z,0.30
2022-12-08T09:11:18.815Z,0.28
2022-12-08T09:13:51.079Z,0.25
2022-12-08T09:16:18.729Z,0.20
2022-12-08T09:18:45.597Z,0.43
2022-12-08T09:21:20.354Z,0.20
2022-12-08T09:23:46.832Z,0.22
2022-12-08T09:26:13.305Z,0.28
2022-12-08T09:28:39.864Z,0.20
2022-12-08T09:31:06.398Z,0.20
2022-12-08T09:33:32.925Z,0.20
2022-12-08T09:36:03.894Z,0.45
2022-12-08T09:38:30.485Z,0.20
2022-12-08T09:40:58.253Z,0.20
2022-12-08T09:43:42.899Z,0.30
2022-12-08T09:46:11.501Z,0.30
2022-12-08T09:48:43.167Z,0.30
2022-12-08T09:51:11.750Z,0.28
2022-12-08T09:53:44.257Z,0.13
2022-12-08T09:56:17.542Z,0.40
2022-12-08T09:58:51.848Z,0.20
2022-12-08T10:01:20.441Z,0.38
2022-12-08T10:03:47.307Z,0.20
2022-12-08T10:06:20.250Z,0.30
2022-12-08T10:08:59.043Z,0.30
2022-12-08T10:11:45.888Z,0.28
2022-12-08T10:14:21.502Z,0.20
2022-12-08T10:16:52.034Z,0.20
2022-12-08T10:19:24.409Z,0.30
2022-12-08T10:21:53.092Z,0.22
2022-12-08T10:24:37.438Z,0.28
2022-12-08T10:27:06.058Z,0.20
2022-12-08T10:29:33.463Z,0.20
2022-12-08T10:32:00.929Z,0.20
2022-12-08T10:34:27.595Z,0.20
2022-12-08T10:36:56.638Z,0.50
2022-12-08T10:39:33.569Z,0.40
2022-12-08T10:42:08.529Z,0.30
2022-12-08T10:44:53.675Z,0.40
2022-12-08T10:47:26.025Z,0.20
2022-12-08T10:50:19.003Z,0.30
2022-12-08T10:52:47.062Z,0.40
2022-12-08T10:55:18.586Z,0.32
2022-12-08T10:57:45.450Z,0.50
2022-12-08T11:00:14.719Z,0.20
2022-12-08T11:02:54.887Z,0.65
2022-12-08T11:05:23.892Z,0.25
2022-12-08T11:07:52.772Z,0.30
2022-12-08T11:10:26.688Z,0.28
2022-12-08T11:12:53.345Z,0.30
2022-12-08T11:15:20.344Z,0.30
2022-12-08T11:18:00.860Z,0.10
2022-12-08T11:20:27.732Z,0.20
2022-12-08T11:22:56.440Z,0.30
2022-12-08T11:25:25.624Z,0.30
2022-12-08T11:27:54.567Z,0.17
2022-12-08T11:30:23.915Z,0.30
2022-12-08T11:32:56.326Z,0.32
2022-12-08T11:35:31.418Z,0.40
2022-12-08T11:38:24.209Z,0.20
2022-12-08T11:40:54.401Z,0.60
2022-12-08T11:43:35.892Z,0.30
2022-12-08T11:46:09.460Z,0.30
2022-12-08T11:48:50.200Z,0.40
2022-12-08T11:51:23.978Z,0.57
2022-12-08T11:54:09.109Z,0.30
2022-12-08T11:56:44.321Z,0.30
2022-12-08T11:59:44.262Z,0.43
2022-12-08T12:02:17.248Z,0.32
2022-12-08T12:05:23.593Z,0.38
2022-12-08T12:08:41.754Z,0.50
2022-12-08T12:11:40.441Z,0.32
2022-12-08T12:14:31.021Z,0.75
2022-12-08T12:17:07.775Z,0.47
2022-12-08T12:19:39.565Z,0.52
2022-12-08T12:22:17.233Z,0.75
2022-12-08T12:24:47.786Z,0.30
2022-12-08T12:27:14.207Z,0.43
2022-12-08T12:29:59.189Z,0.40
2022-12-08T12:32:39.555Z,0.40
2022-12-08T12:35:16.511Z,0.40
2022-12-08T12:37:43.518Z,0.60
2022-12-08T12:40:20.792Z,0.38
2022-12-08T12:42:56.412Z,0.32
2022-12-08T12:45:34.305Z,0.38
2022-12-08T12:48:00.756Z,0.40
2022-12-08T12:50:33.665Z,0.40
2022-12-08T12:53:26.084Z,0.57
2022-12-08T12:55:59.463Z,1.15
2022-12-08T12:58:29.657Z,0.35
2022-12-08T13:01:08.458Z,0.95
2022-12-08T13:03:35.275Z,0.60
2022-12-08T13:06:02.469Z,1.42
2022-12-08T13:08:29.392Z,0.50
2022-12-08T13:11:09.864Z,0.80
2022-12-08T13:13:38.563Z,0.40
2022-12-08T13:16:19.575Z,1.02
2022-12-08T13:18:50.965Z,0.60
2022-12-08T13:21:21.322Z,0.93
2022-12-08T13:24:08.485Z,0.40
2022-12-08T13:26:47.259Z,1.58
2022-12-08T13:29:17.289Z,1.05
2022-12-08T13:31:55.204Z,0.85
2022-12-08T13:34:45.239Z,0.40
2022-12-08T13:37:11.713Z,0.80
2022-12-08T13:39:41.158Z,0.68
2022-12-08T13:42:19.643Z,0.55
2022-12-08T13:45:24.294Z,1.05
2022-12-08T13:57:05.189Z,0.32
2022-12-08T13:59:34.099Z,0.60
2022-12-08T14:02:16.269Z,0.30
2022-12-08T14:05:16.778Z,1.15
2022-12-08T14:07:35.570Z,0.47
2022-12-08T14:10:03.573Z,0.60
2022-12-08T14:12:31.487Z,0.60
2022-12-08T14:15:05.195Z,0.75
2022-12-08T14:17:33.690Z,0.38
2022-12-08T14:20:12.478Z,0.70
2022-12-08T14:22:41.194Z,0.43
2022-12-08T14:25:14.362Z,0.43
2022-12-08T14:27:41.010Z,0.60
2022-12-08T14:30:16.764Z,0.43
2022-12-08T14:32:53.676Z,0.95
2022-12-08T14:35:22.780Z,1.50
2022-12-08T14:37:53.152Z,0.47
2022-12-08T14:40:22.893Z,0.70
2022-12-08T14:43:08.142Z,0.28
2022-12-08T14:45:40.749Z,1.02
2022-12-08T14:48:31.781Z,0.50
2022-12-08T14:51:01.940Z,0.50
2022-12-08T14:53:56.448Z,0.45
2022-12-08T14:56:28.806Z,0.50
2022-12-08T14:59:10.408Z,0.70
2022-12-08T15:01:37.753Z,0.85
2022-12-08T15:04:18.755Z,0.70
2022-12-08T15:07:19.616Z,0.50
2022-12-08T15:09:51.536Z,0.40
2022-12-08T15:12:27.052Z,1.13
2022-12-08T15:15:17.661Z,0.40
2022-12-08T15:17:50.165Z,0.65
2022-12-08T15:20:30.149Z,0.57
2022-12-08T15:23:01.920Z,0.43
2022-12-08T15:25:28.401Z,0.40
2022-12-08T15:27:56.423Z,0.40
2022-12-08T15:30:23.383Z,0.52
2022-12-08T15:32:52.278Z,0.30
2022-12-08T15:35:18.983Z,0.60
2022-12-08T15:37:46.423Z,0.75
2022-12-08T15:40:18.781Z,1.08
2022-12-08T15:42:45.582Z,0.45
2022-12-08T15:45:13.886Z,0.70
2022-12-08T15:47:42.243Z,0.82
2022-12-08T15:50:20.323Z,0.52
2022-12-08T15:52:47.508Z,0.50
2022-12-08T15:55:15.834Z,0.50
2022-12-08T16:00:53.418Z,0.77
2022-12-08T16:09:26.001Z,0.40
2022-12-08T16:12:11.439Z,0.40
2022-12-08T16:17:26.706Z,0.65
2022-12-08T16:19:54.002Z,0.85
2022-12-08T16:22:52.907Z,0.80
2022-12-08T16:25:19.328Z,0.98
2022-12-08T16:30:36.366Z,0.98
2022-12-08T16:33:02.893Z,0.95
2022-12-08T16:35:30.433Z,0.65
2022-12-08T16:37:57.333Z,0.95
2022-12-08T16:40:24.352Z,0.82
2022-12-08T16:42:50.804Z,0.80
2022-12-08T16:45:23.871Z,1.08
2022-12-08T16:47:55.637Z,0.65
2022-12-08T16:50:23.566Z,0.70
2022-12-08T16:53:06.499Z,0.60
2022-12-08T16:55:34.161Z,0.50
2022-12-08T16:58:02.667Z,0.85
2022-12-08T17:00:31.243Z,0.70
2022-12-08T17:02:58.856Z,0.90
2022-12-08T17:05:26.663Z,1.13
2022-12-08T17:07:54.010Z,1.20
2022-12-08T17:10:27.531Z,0.65
2022-12-08T17:12:55.669Z,1.13
2022-12-08T17:15:24.683Z,0.70
2022-12-08T17:17:52.114Z,1.10
2022-12-08T17:20:21.304Z,0.77
2022-12-08T17:22:48.568Z,1.00
2022-12-08T17:25:16.220Z,0.73
2022-12-08T17:27:42.815Z,0.90
2022-12-08T17:30:11.773Z,1.08
2022-12-08T17:32:38.843Z,0.80
2022-12-08T17:35:06.374Z,0.88
2022-12-08T17:37:33.237Z,0.95
2022-12-08T17:39:59.770Z,1.20
2022-12-08T17:42:27.227Z,1.88
2022-12-08T17:44:54.562Z,0.80
2022-12-08T17:47:21.515Z,1.20
2022-12-08T17:49:48.053Z,1.10
2022-12-08T17:52:14.561Z,1.05
2022-12-08T17:54:41.086Z,1.08
2022-12-08T17:57:07.555Z,0.77
2022-12-08T17:59:34.162Z,0.60
2022-12-08T18:02:00.833Z,0.88
2022-12-08T18:04:28.318Z,0.50
2022-12-08T18:06:55.177Z,0.63
2022-12-08T18:09:21.769Z,0.55
2022-12-08T18:11:48.438Z,0.50
2022-12-08T18:14:16.098Z,1.15
2022-12-08T18:16:45.220Z,1.20
2022-12-08T18:19:13.033Z,1.20
2022-12-08T18:21:40.774Z,0.68
2022-12-08T18:24:09.404Z,0.60
2022-12-08T18:26:36.276Z,0.40
2022-12-08T18:29:03.746Z,0.98
2022-12-08T18:31:30.296Z,0.52
2022-12-08T18:33:56.870Z,0.70
2022-12-08T18:36:25.598Z,0.52
2022-12-08T18:38:53.053Z,1.20
2022-12-08T18:41:28.793Z,0.65
2022-12-08T18:43:57.076Z,0.43
2022-12-08T18:46:24.931Z,1.50
2022-12-08T18:48:53.109Z,0.82
2022-12-08T18:51:23.166Z,0.93
2022-12-08T18:53:50.110Z,0.57
2022-12-08T18:56:28.457Z,0.60
2022-12-08T18:59:02.817Z,0.73
2022-12-08T19:01:34.187Z,0.73
2022-12-08T19:06:49.913Z,0.77
2022-12-08T19:09:17.271Z,1.65
2022-12-08T19:11:44.205Z,0.75
2022-12-08T19:14:11.346Z,0.68
2022-12-08T19:16:38.112Z,0.50
2022-12-08T19:19:05.304Z,0.85
2022-12-08T19:21:32.332Z,0.88
2022-12-08T19:23:59.917Z,0.77
2022-12-08T19:26:27.686Z,0.75
2022-12-08T19:28:54.226Z,0.50
2022-12-08T19:31:20.995Z,1.20
2022-12-08T19:33:47.584Z,0.70
2022-12-08T19:36:17.685Z,0.80
2022-12-08T19:39:02.521Z,0.65
2022-12-08T19:41:47.600Z,0.80
2022-12-08T19:44:28.920Z,1.17
2022-12-08T19:46:55.496Z,1.05
2022-12-08T19:49:22.128Z,0.70
2022-12-08T19:51:48.625Z,1.17
2022-12-08T19:54:15.149Z,0.70
2022-12-08T19:56:41.703Z,0.60
2022-12-08T19:59:08.385Z,0.88
2022-12-08T20:01:35.039Z,0.65
2022-12-08T20:04:01.647Z,1.23
2022-12-08T20:06:28.197Z,0.98
2022-12-08T20:08:54.907Z,1.00
2022-12-08T20:11:21.528Z,1.00
2022-12-08T20:13:48.430Z,1.85
2022-12-08T20:16:16.024Z,1.50
2022-12-08T20:18:44.391Z,1.92
2022-12-08T20:21:12.279Z,2.83
2022-12-08T20:23:38.796Z,2.13
2022-12-08T20:26:07.910Z,1.88
2022-12-08T20:28:36.185Z,1.67
2022-12-08T20:31:03.643Z,2.35
2022-12-08T20:33:30.664Z,1.77
2022-12-08T20:35:59.891Z,2.55
2022-12-08T20:38:27.502Z,1.45
2022-12-08T20:40:54.289Z,2.17
2022-12-08T20:43:21.031Z,1.85
2022-12-08T20:45:47.481Z,2.00
2022-12-08T20:48:14.110Z,1.60
2022-12-08T20:50:40.984Z,1.30
2022-12-08T20:53:08.413Z,2.35
2022-12-08T20:55:37.947Z,1.52
2022-12-08T20:58:04.925Z,2.30
2022-12-08T21:00:31.437Z,1.67
2022-12-08T21:02:58.107Z,1.38
2022-12-08T21:05:24.909Z,1.58
2022-12-08T21:07:51.770Z,1.75
2022-12-08T21:10:18.563Z,1.60
2022-12-08T21:12:45.161Z,1.58
2022-12-08T21:15:12.492Z,2.08
2022-12-08T21:17:39.286Z,1.70
2022-12-08T21:20:07.182Z,1.48
2022-12-08T21:22:34.372Z,1.50
2022-12-08T21:25:00.856Z,1.42
2022-12-08T21:27:27.564Z,1.30
2022-12-08T21:29:54.139Z,1.60
2022-12-08T21:32:23.405Z,1.65
2022-12-08T21:34:53.635Z,2.85
2022-12-08T21:37:20.166Z,1.30
2022-12-08T21:39:46.817Z,1.52
2022-12-08T21:42:34.306Z,1.92
2022-12-08T21:45:01.448Z,1.58
2022-12-08T21:47:28.171Z,1.40
2022-12-08T21:49:55.082Z,1.70
2022-12-08T21:52:21.738Z,1.33
2022-12-08T21:54:48.550Z,1.83
2022-12-08T21:57:15.019Z,1.48
2022-12-08T21:59:41.606Z,1.80
2022-12-08T22:02:13.751Z,1.73
2022-12-08T22:04:42.194Z,1.52
2022-12-08T22:07:09.825Z,1.83
2022-12-08T22:09:36.467Z,1.27
2022-12-08T22:12:03.213Z,1.17
2022-12-08T22:14:30.153Z,1.73
2022-12-08T22:16:56.735Z,2.30
2022-12-08T22:19:24.802Z,1.52
2022-12-08T22:21:51.469Z,1.77
2022-12-08T22:24:18.015Z,2.15
2022-12-08T22:26:44.604Z,1.27
2022-12-08T22:29:11.164Z,1.20
2022-12-08T22:31:37.790Z,1.33
2022-12-08T22:34:04.403Z,1.73
2022-12-08T22:36:30.983Z,2.05
2022-12-08T22:38:57.568Z,1.30
2022-12-08T22:41:24.491Z,1.95
2022-12-08T22:43:51.274Z,1.02
2022-12-08T22:46:23.917Z,1.92
2022-12-08T22:48:51.579Z,2.67
2022-12-08T22:51:18.471Z,1.25
2022-12-08T22:53:45.659Z,1.30
2022-12-08T22:56:13.363Z,1.67
2022-12-08T22:58:41.336Z,1.20
2022-12-08T23:01:08.972Z,1.83
2022-12-08T23:03:36.096Z,1.73
2022-12-08T23:06:12.379Z,1.20
2022-12-08T23:08:39.634Z,1.75
2022-12-08T23:11:06.196Z,1.50
2022-12-08T23:13:32.820Z,1.38
2022-12-08T23:15:59.421Z,1.50
2022-12-08T23:18:25.902Z,1.50
2022-12-08T23:20:52.552Z,1.40
2022-12-08T23:23:19.126Z,1.75
2022-12-08T23:25:45.667Z,1.65
2022-12-08T23:28:12.900Z,1.90
2022-12-08T23:30:40.809Z,1.42
2022-12-08T23:33:07.907Z,1.10
2022-12-08T23:35:34.867Z,1.98
2022-12-08T23:38:01.643Z,1.38
2022-12-08T23:40:28.301Z,1.35
2022-12-08T23:42:54.901Z,1.40
2022-12-08T23:45:21.660Z,1.40
2022-12-08T23:47:48.173Z,1.40
2022-12-08T23:50:14.655Z,1.17
2022-12-08T23:52:41.111Z,1.55
2022-12-08T23:55:08.328Z,1.27
2022-12-08T23:57:36.162Z,1.88
