createdAt,value
2017-12-12T00:01:07.403Z,0
2017-12-12T00:02:17.736Z,0
2017-12-12T00:03:28.370Z,0
2017-12-12T00:05:11.298Z,0
2017-12-12T00:06:22.320Z,0
2017-12-12T00:07:32.966Z,0
2017-12-12T00:08:43.916Z,0
2017-12-12T00:09:55.014Z,0
2017-12-12T00:11:05.552Z,0
2017-12-12T00:12:15.925Z,0
2017-12-12T00:13:26.247Z,0
2017-12-12T00:14:37.271Z,0
2017-12-12T00:15:47.782Z,0
2017-12-12T00:16:58.836Z,0
2017-12-12T00:18:09.401Z,0
2017-12-12T00:19:21.320Z,0
2017-12-12T00:20:32.239Z,0
2017-12-12T00:21:43.390Z,0
2017-12-12T00:22:54.466Z,0
2017-12-12T00:24:05.036Z,0
2017-12-12T00:25:16.194Z,0
2017-12-12T00:26:27.317Z,0
2017-12-12T00:27:37.938Z,0
2017-12-12T00:28:48.578Z,0
2017-12-12T00:29:58.876Z,0
2017-12-12T00:31:09.775Z,0
2017-12-12T00:32:20.068Z,0
2017-12-12T00:33:30.964Z,0
2017-12-12T00:34:41.924Z,0
2017-12-12T00:35:52.895Z,0
2017-12-12T00:37:03.684Z,0
2017-12-12T00:38:14.717Z,0
2017-12-12T00:39:25.342Z,0
2017-12-12T00:40:36.306Z,0
2017-12-12T00:41:47.263Z,0
2017-12-12T00:42:58.234Z,0
2017-12-12T00:44:08.904Z,0
2017-12-12T00:45:19.438Z,0
2017-12-12T00:46:30.207Z,0
2017-12-12T00:47:40.928Z,0
2017-12-12T00:48:51.326Z,0
2017-12-12T00:50:01.823Z,0
2017-12-12T00:51:12.396Z,0
2017-12-12T00:52:22.790Z,0
2017-12-12T00:53:33.923Z,0
2017-12-12T00:54:44.791Z,0
2017-12-12T00:55:55.780Z,0
2017-12-12T00:57:06.551Z,0
2017-12-12T00:58:17.217Z,0
2017-12-12T00:59:28.248Z,0
2017-12-12T01:00:38.864Z,0
2017-12-12T01:01:49.808Z,0
2017-12-12T01:03:00.864Z,0
2017-12-12T01:04:11.564Z,0
2017-12-12T01:05:22.510Z,0
2017-12-12T01:06:33.538Z,0
2017-12-12T01:07:44.350Z,0
2017-12-12T01:08:55.350Z,0
2017-12-12T01:10:05.680Z,0
2017-12-12T01:11:16.290Z,0
2017-12-12T01:12:26.836Z,0
2017-12-12T01:13:37.420Z,0
2017-12-12T01:14:48.165Z,0
2017-12-12T01:15:59.078Z,0
2017-12-12T01:17:09.859Z,0
2017-12-12T01:18:20.363Z,0
2017-12-12T01:19:31.202Z,0
2017-12-12T01:20:42.028Z,0
2017-12-12T01:21:53.144Z,0
2017-12-12T01:23:03.926Z,0
2017-12-12T01:24:14.547Z,0
2017-12-12T01:25:25.364Z,0
2017-12-12T01:26:36.051Z,0
2017-12-12T01:27:46.581Z,0
2017-12-12T01:28:57.277Z,0
2017-12-12T01:30:08.081Z,0
2017-12-12T01:31:18.843Z,0
2017-12-12T01:32:29.431Z,0
2017-12-12T01:33:40.308Z,0
2017-12-12T01:34:50.846Z,0
2017-12-12T01:36:01.653Z,0
2017-12-12T01:37:12.182Z,0
2017-12-12T01:38:23.044Z,0
2017-12-12T01:39:33.921Z,0
2017-12-12T01:40:44.449Z,0
2017-12-12T01:41:55.073Z,0
2017-12-12T01:43:05.985Z,0
2017-12-12T01:44:16.480Z,0
2017-12-12T01:45:26.952Z,0
2017-12-12T01:46:37.732Z,0
2017-12-12T01:47:48.674Z,0
2017-12-12T01:48:59.577Z,0
2017-12-12T01:50:10.286Z,0
2017-12-12T01:51:21.625Z,0
2017-12-12T01:52:32.367Z,0
2017-12-12T01:53:43.152Z,0
2017-12-12T01:54:53.604Z,0
2017-12-12T01:56:04.028Z,0
2017-12-12T01:57:14.499Z,0
2017-12-12T01:58:24.981Z,0
2017-12-12T01:59:35.763Z,0
2017-12-12T02:00:46.204Z,0
2017-12-12T02:01:57.131Z,0
2017-12-12T02:03:08.031Z,0
2017-12-12T02:04:19.187Z,0
2017-12-12T02:05:29.841Z,0
2017-12-12T02:06:40.554Z,0
2017-12-12T02:07:51.196Z,0
2017-12-12T02:09:01.745Z,0
2017-12-12T02:10:12.527Z,0
2017-12-12T02:11:23.154Z,0
2017-12-12T02:12:34.043Z,0
2017-12-12T02:13:44.467Z,0
2017-12-12T02:14:55.487Z,0
2017-12-12T02:16:06.399Z,0
2017-12-12T02:17:17.319Z,0
2017-12-12T02:18:27.707Z,0
2017-12-12T02:19:38.470Z,0
2017-12-12T02:20:49.001Z,0
2017-12-12T02:21:59.819Z,0
2017-12-12T02:23:10.623Z,0
2017-12-12T02:24:52.821Z,0
2017-12-12T02:26:03.396Z,0
2017-12-12T02:27:14.201Z,0
2017-12-12T02:28:25.091Z,0
2017-12-12T02:29:35.594Z,0
2017-12-12T02:30:46.406Z,0
2017-12-12T02:31:57.195Z,0
2017-12-12T02:33:08.459Z,0
2017-12-12T02:34:18.243Z,0
2017-12-12T02:35:29.073Z,0
2017-12-12T02:36:39.949Z,0
2017-12-12T02:37:50.790Z,0
2017-12-12T02:39:01.144Z,0
2017-12-12T02:40:10.790Z,0
2017-12-12T02:41:22.889Z,0
2017-12-12T02:42:35.703Z,0
2017-12-12T02:43:46.211Z,0
2017-12-12T02:44:56.479Z,0
2017-12-12T02:46:06.716Z,0
2017-12-12T02:47:16.964Z,0
2017-12-12T02:48:26.917Z,0
2017-12-12T02:49:37.216Z,0
2017-12-12T02:50:47.468Z,0
2017-12-12T02:51:57.729Z,0
2017-12-12T02:53:07.974Z,0
2017-12-12T02:54:17.958Z,0
2017-12-12T02:55:28.231Z,0
2017-12-12T02:56:38.560Z,0
2017-12-12T02:57:48.475Z,0
2017-12-12T02:58:58.541Z,0
2017-12-12T03:00:08.587Z,0
2017-12-12T03:01:18.874Z,0
2017-12-12T03:02:29.182Z,0
2017-12-12T03:03:39.450Z,0
2017-12-12T03:04:49.699Z,0
2017-12-12T03:05:59.688Z,0
2017-12-12T03:07:09.688Z,0
2017-12-12T03:08:19.976Z,0
2017-12-12T03:09:29.959Z,0
2017-12-12T03:10:40.216Z,0
2017-12-12T03:11:50.483Z,0
2017-12-12T03:13:00.784Z,0
2017-12-12T03:14:10.791Z,0
2017-12-12T03:15:21.170Z,0
2017-12-12T03:16:31.425Z,0
2017-12-12T03:17:41.733Z,0
2017-12-12T03:18:52.302Z,0
2017-12-12T03:20:02.548Z,0
2017-12-12T03:21:12.933Z,0
2017-12-12T03:22:23.242Z,0
2017-12-12T03:23:33.524Z,0
2017-12-12T03:24:43.440Z,0
2017-12-12T03:25:53.683Z,0
2017-12-12T03:27:03.681Z,0
2017-12-12T03:28:13.688Z,0
2017-12-12T03:29:55.554Z,0
2017-12-12T03:31:05.284Z,0
2017-12-12T03:32:15.543Z,0
2017-12-12T03:33:25.833Z,0
2017-12-12T03:34:36.090Z,0
2017-12-12T03:35:45.873Z,0
2017-12-12T03:36:55.893Z,0
2017-12-12T03:38:05.880Z,0
2017-12-12T03:39:15.886Z,0
2017-12-12T03:40:26.124Z,0
2017-12-12T03:41:36.205Z,0
2017-12-12T03:42:46.555Z,0
2017-12-12T03:43:56.451Z,0
2017-12-12T03:45:06.751Z,0
2017-12-12T03:46:17.070Z,0
2017-12-12T03:47:27.132Z,0
2017-12-12T03:48:37.496Z,0
2017-12-12T03:49:47.492Z,0
2017-12-12T03:50:57.476Z,0
2017-12-12T03:52:07.546Z,0
2017-12-12T03:53:19.728Z,0
2017-12-12T03:54:29.808Z,0
2017-12-12T03:55:40.042Z,0
2017-12-12T03:56:50.284Z,0
2017-12-12T03:58:00.517Z,0
2017-12-12T03:59:10.762Z,0
2017-12-12T04:00:20.998Z,0
2017-12-12T04:01:31.287Z,0
2017-12-12T04:02:41.600Z,0
2017-12-12T04:03:51.850Z,0
2017-12-12T04:05:01.490Z,0
2017-12-12T04:06:11.472Z,0
2017-12-12T04:07:21.711Z,0
2017-12-12T04:08:31.955Z,0
2017-12-12T04:09:42.200Z,0
2017-12-12T04:10:51.969Z,0
2017-12-12T04:12:02.007Z,0
2017-12-12T04:13:12.001Z,0
2017-12-12T04:14:23.344Z,0
2017-12-12T04:15:33.319Z,0
2017-12-12T04:16:42.938Z,0
2017-12-12T04:17:53.187Z,0
2017-12-12T04:19:03.431Z,0
2017-12-12T04:20:13.438Z,0
2017-12-12T04:21:23.780Z,0
2017-12-12T04:22:34.987Z,0
2017-12-12T04:23:44.973Z,0
2017-12-12T04:24:54.737Z,0
2017-12-12T04:26:05.116Z,0
2017-12-12T04:27:15.370Z,0
2017-12-12T04:28:25.354Z,0
2017-12-12T04:29:35.476Z,0
2017-12-12T04:30:45.725Z,0
2017-12-12T04:31:55.979Z,0
2017-12-12T04:33:06.237Z,0
2017-12-12T04:34:16.538Z,0
2017-12-12T04:35:26.784Z,0
2017-12-12T04:36:37.068Z,0
2017-12-12T04:37:47.367Z,0
2017-12-12T04:38:57.648Z,0
2017-12-12T04:40:08.213Z,0
2017-12-12T04:41:18.889Z,0
2017-12-12T04:42:29.171Z,0
2017-12-12T04:43:39.442Z,0
2017-12-12T04:44:49.698Z,0
2017-12-12T04:45:59.958Z,0
2017-12-12T04:47:09.956Z,0
2017-12-12T04:48:19.713Z,0
2017-12-12T04:49:29.740Z,0
2017-12-12T04:50:39.980Z,0
2017-12-12T04:51:50.000Z,0
2017-12-12T04:53:01.227Z,0
2017-12-12T04:54:11.513Z,0
2017-12-12T04:55:21.587Z,0
2017-12-12T04:56:31.459Z,0
2017-12-12T04:57:41.708Z,0
2017-12-12T04:58:51.573Z,0
2017-12-12T05:00:01.555Z,0
2017-12-12T05:01:11.801Z,0
2017-12-12T05:02:22.087Z,0
2017-12-12T05:03:32.319Z,0
2017-12-12T05:04:42.580Z,0
2017-12-12T05:05:52.834Z,0
2017-12-12T05:07:02.869Z,0
2017-12-12T05:08:12.576Z,0
2017-12-12T05:09:22.916Z,0
2017-12-12T05:10:33.166Z,0
2017-12-12T05:11:43.144Z,0
2017-12-12T05:12:53.539Z,0
2017-12-12T05:14:03.554Z,0
2017-12-12T05:15:13.938Z,0
2017-12-12T05:16:23.686Z,0
2017-12-12T05:17:33.468Z,0
2017-12-12T05:18:43.490Z,0
2017-12-12T05:19:53.873Z,0
2017-12-12T05:21:04.150Z,0
2017-12-12T05:22:14.134Z,0
2017-12-12T05:23:24.381Z,0
2017-12-12T05:24:34.670Z,0
2017-12-12T05:25:45.045Z,0
2017-12-12T05:26:55.305Z,0
2017-12-12T05:28:05.585Z,0
2017-12-12T05:29:15.824Z,0
2017-12-12T05:30:25.480Z,0
2017-12-12T05:31:35.731Z,0
2017-12-12T05:32:45.781Z,0
2017-12-12T05:33:55.829Z,0
2017-12-12T05:35:05.477Z,0
2017-12-12T05:36:15.729Z,0
2017-12-12T05:37:25.981Z,0
2017-12-12T05:38:36.456Z,0
2017-12-12T05:39:46.728Z,0
2017-12-12T05:40:57.040Z,0
2017-12-12T05:42:07.290Z,0
2017-12-12T05:43:17.527Z,0
2017-12-12T05:44:27.786Z,0
2017-12-12T05:45:38.040Z,0
2017-12-12T05:46:48.060Z,0
2017-12-12T05:47:58.339Z,0
2017-12-12T05:49:08.586Z,0
2017-12-12T05:50:18.472Z,0
2017-12-12T05:51:28.188Z,0
2017-12-12T05:52:38.525Z,0
2017-12-12T05:53:48.790Z,0
2017-12-12T05:54:59.063Z,0
2017-12-12T05:56:09.047Z,0
2017-12-12T05:57:19.296Z,0
2017-12-12T05:58:29.366Z,0
2017-12-12T05:59:39.452Z,0
2017-12-12T06:00:49.751Z,0
2017-12-12T06:02:00.023Z,0
2017-12-12T06:03:10.045Z,0
2017-12-12T06:04:20.353Z,0
2017-12-12T06:05:30.295Z,0
2017-12-12T06:06:40.196Z,0
2017-12-12T06:07:50.575Z,0
2017-12-12T06:09:00.818Z,0
2017-12-12T06:10:10.905Z,0
2017-12-12T06:11:20.793Z,0
2017-12-12T06:12:30.675Z,0
2017-12-12T06:13:40.689Z,0
2017-12-12T06:14:51.047Z,0
2017-12-12T06:16:01.297Z,0
2017-12-12T06:17:11.373Z,0
2017-12-12T06:18:21.624Z,0
2017-12-12T06:19:31.720Z,0
2017-12-12T06:20:41.986Z,0
2017-12-12T06:21:52.251Z,0
2017-12-12T06:23:02.124Z,0
2017-12-12T06:24:12.366Z,0
2017-12-12T06:25:22.400Z,0
2017-12-12T06:26:32.475Z,0
2017-12-12T06:27:42.759Z,0
2017-12-12T06:28:53.117Z,0
2017-12-12T06:30:03.462Z,0
2017-12-12T06:31:13.706Z,0
2017-12-12T06:32:23.751Z,0
2017-12-12T06:33:34.018Z,0
2017-12-12T06:34:44.297Z,0
2017-12-12T06:35:54.562Z,0
2017-12-12T06:37:04.806Z,0
2017-12-12T06:38:15.054Z,0
2017-12-12T06:39:25.354Z,0
2017-12-12T06:40:35.386Z,0
2017-12-12T06:41:45.643Z,0
2017-12-12T06:42:55.894Z,0
2017-12-12T06:44:06.161Z,0
2017-12-12T06:45:16.440Z,0
2017-12-12T06:46:26.431Z,0
2017-12-12T06:47:36.718Z,0
2017-12-12T06:48:47.037Z,0
2017-12-12T06:49:57.044Z,0
2017-12-12T06:51:07.139Z,0
2017-12-12T06:52:17.429Z,0
2017-12-12T06:53:27.744Z,0
2017-12-12T06:54:37.996Z,0
2017-12-12T06:55:48.294Z,0
2017-12-12T06:56:58.582Z,0
2017-12-12T06:58:08.608Z,0
2017-12-12T06:59:18.618Z,0
2017-12-12T07:00:28.888Z,0
2017-12-12T07:01:39.101Z,0
2017-12-12T07:02:49.361Z,0
2017-12-12T07:03:59.852Z,0
2017-12-12T07:05:09.980Z,0
2017-12-12T07:06:20.254Z,0
2017-12-12T07:07:30.569Z,0
2017-12-12T07:08:40.547Z,0
2017-12-12T07:09:50.969Z,0
2017-12-12T07:11:01.249Z,0
2017-12-12T07:12:11.499Z,0
2017-12-12T07:13:21.499Z,0
2017-12-12T07:14:31.431Z,0
2017-12-12T07:15:41.676Z,0
2017-12-12T07:16:51.802Z,0
2017-12-12T07:18:01.861Z,0
2017-12-12T07:19:11.836Z,5
2017-12-12T07:20:22.152Z,5
2017-12-12T07:21:32.433Z,5
2017-12-12T07:22:42.724Z,5
2017-12-12T07:23:52.726Z,5
2017-12-12T07:25:02.979Z,5
2017-12-12T07:26:12.990Z,10
2017-12-12T07:27:23.342Z,10
2017-12-12T07:28:33.123Z,5
2017-12-12T07:29:43.103Z,10
2017-12-12T07:30:53.361Z,10
2017-12-12T07:32:03.668Z,10
2017-12-12T07:33:13.681Z,10
2017-12-12T07:34:24.005Z,10
2017-12-12T07:35:33.883Z,10
2017-12-12T07:36:44.145Z,10
2017-12-12T07:37:54.225Z,10
2017-12-12T07:39:04.246Z,10
2017-12-12T07:40:14.623Z,10
2017-12-12T07:41:25.031Z,10
2017-12-12T07:42:35.034Z,10
2017-12-12T07:43:45.408Z,10
2017-12-12T07:44:55.718Z,10
2017-12-12T07:46:05.800Z,10
2017-12-12T07:47:16.070Z,15
2017-12-12T07:48:25.774Z,20
2017-12-12T07:49:36.111Z,20
2017-12-12T07:50:46.379Z,25
2017-12-12T07:51:56.370Z,25
2017-12-12T07:53:06.664Z,30
2017-12-12T07:54:16.923Z,35
2017-12-12T07:55:27.178Z,30
2017-12-12T07:56:37.465Z,35
2017-12-12T07:57:47.563Z,40
2017-12-12T07:58:57.861Z,40
2017-12-12T08:00:08.152Z,45
2017-12-12T08:01:18.150Z,45
2017-12-12T08:02:28.157Z,45
2017-12-12T08:03:38.443Z,40
2017-12-12T08:04:48.763Z,40
2017-12-12T08:05:58.802Z,35
2017-12-12T08:07:09.075Z,35
2017-12-12T08:08:19.384Z,35
2017-12-12T08:09:29.423Z,35
2017-12-12T08:10:39.664Z,35
2017-12-12T08:11:49.920Z,35
2017-12-12T08:13:00.242Z,40
2017-12-12T08:14:10.281Z,40
2017-12-12T08:15:20.277Z,40
2017-12-12T08:16:30.633Z,35
2017-12-12T08:17:40.879Z,40
2017-12-12T08:18:51.153Z,45
2017-12-12T08:20:01.414Z,45
2017-12-12T08:21:11.678Z,50
2017-12-12T08:22:21.917Z,50
2017-12-12T08:23:32.175Z,50
2017-12-12T08:24:42.542Z,50
2017-12-12T08:25:52.498Z,40
2017-12-12T08:27:02.785Z,45
2017-12-12T08:28:13.073Z,35
2017-12-12T08:29:23.079Z,35
2017-12-12T08:30:33.369Z,30
2017-12-12T08:31:43.622Z,30
2017-12-12T08:32:53.911Z,30
2017-12-12T08:34:04.183Z,25
2017-12-12T08:35:14.546Z,25
2017-12-12T08:36:25.857Z,25
2017-12-12T08:37:35.866Z,35
2017-12-12T08:38:46.217Z,30
2017-12-12T08:39:56.120Z,35
2017-12-12T08:41:06.387Z,35
2017-12-12T08:42:16.363Z,30
2017-12-12T08:43:26.704Z,25
2017-12-12T08:44:36.742Z,30
2017-12-12T08:45:46.995Z,25
2017-12-12T08:46:57.289Z,35
2017-12-12T08:48:08.331Z,25
2017-12-12T08:49:18.608Z,25
2017-12-12T08:50:28.864Z,30
2017-12-12T08:51:39.218Z,30
2017-12-12T08:52:48.875Z,30
2017-12-12T08:53:59.178Z,30
2017-12-12T08:55:09.428Z,30
2017-12-12T08:56:19.682Z,35
2017-12-12T08:57:29.939Z,35
2017-12-12T08:58:39.980Z,30
2017-12-12T08:59:50.267Z,35
2017-12-12T09:01:00.530Z,40
2017-12-12T09:02:10.523Z,35
2017-12-12T09:03:20.797Z,45
2017-12-12T09:04:31.060Z,45
2017-12-12T09:05:41.310Z,50
2017-12-12T09:06:51.645Z,40
2017-12-12T09:08:01.633Z,45
2017-12-12T09:09:12.040Z,50
2017-12-12T09:10:22.409Z,50
2017-12-12T09:11:32.718Z,50
2017-12-12T09:12:43.022Z,55
2017-12-12T09:13:53.282Z,60
2017-12-12T09:15:03.718Z,65
2017-12-12T09:16:13.705Z,65
2017-12-12T09:17:24.107Z,70
2017-12-12T09:18:34.389Z,70
2017-12-12T09:19:44.647Z,80
2017-12-12T09:20:54.900Z,105
2017-12-12T09:22:05.156Z,105
2017-12-12T09:23:15.153Z,130
2017-12-12T09:24:24.870Z,140
2017-12-12T09:25:35.154Z,140
2017-12-12T09:26:45.409Z,125
2017-12-12T09:27:55.125Z,110
2017-12-12T09:29:05.505Z,105
2017-12-12T09:30:15.765Z,110
2017-12-12T09:31:25.492Z,105
2017-12-12T09:32:35.510Z,110
2017-12-12T09:33:45.237Z,140
2017-12-12T09:34:55.530Z,130
2017-12-12T09:36:05.532Z,140
2017-12-12T09:37:15.823Z,125
2017-12-12T09:38:26.297Z,125
2017-12-12T09:39:36.541Z,115
2017-12-12T09:40:46.541Z,115
2017-12-12T09:41:56.558Z,105
2017-12-12T09:43:06.951Z,90
2017-12-12T09:44:17.377Z,110
2017-12-12T09:45:27.405Z,110
2017-12-12T09:46:37.750Z,90
2017-12-12T09:47:47.382Z,105
2017-12-12T09:48:57.625Z,100
2017-12-12T09:50:07.879Z,100
2017-12-12T09:51:18.139Z,100
2017-12-12T09:52:28.130Z,115
2017-12-12T09:53:38.116Z,120
2017-12-12T09:54:48.174Z,125
2017-12-12T09:55:58.459Z,150
2017-12-12T09:57:08.456Z,175
2017-12-12T09:58:18.964Z,230
2017-12-12T09:59:28.981Z,210
2017-12-12T10:00:39.320Z,235
2017-12-12T10:01:49.691Z,215
2017-12-12T10:02:59.832Z,205
2017-12-12T10:04:10.086Z,200
2017-12-12T10:05:51.801Z,240
2017-12-12T10:07:01.723Z,235
2017-12-12T10:08:12.008Z,230
2017-12-12T10:09:22.286Z,225
2017-12-12T10:10:32.285Z,240
2017-12-12T10:11:42.627Z,240
2017-12-12T10:12:52.896Z,235
2017-12-12T10:14:03.148Z,255
2017-12-12T10:15:13.432Z,195
2017-12-12T10:16:23.697Z,230
2017-12-12T10:17:33.997Z,205
2017-12-12T10:18:43.986Z,195
2017-12-12T10:19:53.980Z,180
2017-12-12T10:21:04.271Z,175
2017-12-12T10:22:15.220Z,170
2017-12-12T10:23:25.501Z,195
2017-12-12T10:24:35.848Z,190
2017-12-12T10:25:46.161Z,185
2017-12-12T10:26:56.155Z,185
2017-12-12T10:28:06.719Z,180
2017-12-12T10:29:16.706Z,185
2017-12-12T10:30:26.994Z,180
2017-12-12T10:31:37.300Z,185
2017-12-12T10:32:47.735Z,190
2017-12-12T10:33:57.984Z,200
2017-12-12T10:35:08.278Z,200
2017-12-12T10:36:18.546Z,215
2017-12-12T10:37:28.880Z,225
2017-12-12T10:38:38.514Z,255
2017-12-12T10:39:48.792Z,280
2017-12-12T10:40:59.062Z,285
2017-12-12T10:42:09.427Z,265
2017-12-12T10:43:19.723Z,255
2017-12-12T10:44:29.981Z,285
2017-12-12T10:45:40.070Z,705
2017-12-12T10:46:50.351Z,405
2017-12-12T10:48:00.630Z,370
2017-12-12T10:49:10.621Z,390
2017-12-12T10:50:20.678Z,870
2017-12-12T10:51:30.680Z,1230
2017-12-12T10:52:40.709Z,770
2017-12-12T10:53:51.018Z,1115
2017-12-12T10:55:00.789Z,1225
2017-12-12T10:56:11.083Z,1295
2017-12-12T10:57:21.404Z,1150
2017-12-12T10:58:31.655Z,980
2017-12-12T10:59:41.917Z,1325
2017-12-12T11:00:52.173Z,720
2017-12-12T11:02:02.225Z,775
2017-12-12T11:03:12.106Z,1385
2017-12-12T11:04:22.411Z,1410
2017-12-12T11:05:32.682Z,1350
2017-12-12T11:06:42.996Z,1300
2017-12-12T11:07:53.328Z,1365
2017-12-12T11:09:03.397Z,1265
2017-12-12T11:10:13.464Z,660
2017-12-12T11:11:23.719Z,700
2017-12-12T11:12:33.635Z,495
2017-12-12T11:13:43.923Z,415
2017-12-12T11:14:54.263Z,310
2017-12-12T11:16:04.528Z,280
2017-12-12T11:17:14.830Z,285
2017-12-12T11:18:25.089Z,295
2017-12-12T11:19:35.085Z,295
2017-12-12T11:20:45.444Z,300
2017-12-12T11:21:55.704Z,285
2017-12-12T11:23:05.972Z,280
2017-12-12T11:24:16.336Z,275
2017-12-12T11:25:25.990Z,290
2017-12-12T11:26:36.249Z,305
2017-12-12T11:27:46.510Z,335
2017-12-12T11:28:56.812Z,380
2017-12-12T11:30:07.150Z,405
2017-12-12T11:31:17.460Z,435
2017-12-12T11:32:27.720Z,480
2017-12-12T11:33:37.986Z,485
2017-12-12T11:34:48.274Z,505
2017-12-12T11:35:58.584Z,510
2017-12-12T11:37:08.628Z,575
2017-12-12T11:38:18.622Z,585
2017-12-12T11:39:29.901Z,495
2017-12-12T11:40:39.967Z,495
2017-12-12T11:41:50.248Z,440
2017-12-12T11:43:00.522Z,460
2017-12-12T11:44:10.532Z,320
2017-12-12T11:45:20.851Z,300
2017-12-12T11:46:30.839Z,345
2017-12-12T11:47:40.545Z,330
2017-12-12T11:48:50.641Z,280
2017-12-12T11:50:00.756Z,270
2017-12-12T11:51:11.020Z,285
2017-12-12T11:52:21.266Z,300
2017-12-12T11:53:31.523Z,295
2017-12-12T11:54:42.171Z,375
2017-12-12T11:55:52.428Z,375
2017-12-12T11:57:02.432Z,395
2017-12-12T11:58:12.809Z,495
2017-12-12T11:59:23.079Z,515
2017-12-12T12:00:33.406Z,515
2017-12-12T12:01:43.499Z,465
2017-12-12T12:02:53.715Z,475
2017-12-12T12:04:03.984Z,400
2017-12-12T12:05:14.278Z,395
2017-12-12T12:06:24.596Z,430
2017-12-12T12:07:34.871Z,310
2017-12-12T12:08:44.966Z,375
2017-12-12T12:09:54.612Z,320
2017-12-12T12:11:04.899Z,290
2017-12-12T12:12:15.168Z,305
2017-12-12T12:13:25.408Z,350
2017-12-12T12:14:35.663Z,345
2017-12-12T12:15:45.306Z,375
2017-12-12T12:16:55.614Z,355
2017-12-12T12:18:05.620Z,315
2017-12-12T12:19:15.959Z,285
2017-12-12T12:20:26.217Z,305
2017-12-12T12:21:36.467Z,270
2017-12-12T12:22:46.485Z,270
2017-12-12T12:23:56.769Z,270
2017-12-12T12:25:07.038Z,260
2017-12-12T12:26:17.000Z,260
2017-12-12T12:27:27.400Z,240
2017-12-12T12:28:37.755Z,250
2017-12-12T12:29:48.030Z,245
2017-12-12T12:30:58.309Z,195
2017-12-12T12:32:08.584Z,160
2017-12-12T12:33:18.969Z,140
2017-12-12T12:34:29.301Z,195
2017-12-12T12:35:39.554Z,205
2017-12-12T12:36:49.836Z,210
2017-12-12T12:38:00.140Z,215
2017-12-12T12:39:10.143Z,245
2017-12-12T12:40:20.433Z,285
2017-12-12T12:41:30.692Z,240
2017-12-12T12:42:40.956Z,215
2017-12-12T12:43:50.963Z,220
2017-12-12T12:45:00.683Z,210
2017-12-12T12:46:11.106Z,230
2017-12-12T12:47:21.370Z,160
2017-12-12T12:48:31.633Z,140
2017-12-12T12:49:41.673Z,185
2017-12-12T12:50:52.956Z,235
2017-12-12T12:52:03.201Z,230
2017-12-12T12:53:13.463Z,260
2017-12-12T12:54:23.801Z,205
2017-12-12T12:55:34.226Z,195
2017-12-12T12:56:44.110Z,195
2017-12-12T12:57:54.201Z,280
2017-12-12T12:59:04.464Z,305
2017-12-12T13:00:14.717Z,255
2017-12-12T13:01:24.989Z,250
2017-12-12T13:02:35.238Z,210
2017-12-12T13:03:45.510Z,235
2017-12-12T13:04:55.780Z,235
2017-12-12T13:06:05.504Z,200
2017-12-12T13:07:15.539Z,160
2017-12-12T13:08:25.798Z,130
2017-12-12T13:09:36.055Z,145
2017-12-12T13:10:46.077Z,120
2017-12-12T13:11:56.344Z,110
2017-12-12T13:13:06.631Z,105
2017-12-12T13:14:16.921Z,90
2017-12-12T13:15:27.178Z,75
2017-12-12T13:16:37.162Z,80
2017-12-12T13:17:47.178Z,90
2017-12-12T13:18:57.468Z,70
2017-12-12T13:20:07.592Z,65
2017-12-12T13:21:17.891Z,70
2017-12-12T13:22:27.904Z,75
2017-12-12T13:23:37.844Z,90
2017-12-12T13:24:47.748Z,85
2017-12-12T13:25:57.797Z,90
2017-12-12T13:27:08.060Z,80
2017-12-12T13:28:18.345Z,90
2017-12-12T13:29:28.661Z,80
2017-12-12T13:30:38.520Z,100
2017-12-12T13:31:48.814Z,110
2017-12-12T13:32:58.787Z,140
2017-12-12T13:34:09.074Z,135
2017-12-12T13:35:19.146Z,115
2017-12-12T13:36:29.358Z,145
2017-12-12T13:37:39.780Z,135
2017-12-12T13:38:49.902Z,160
2017-12-12T13:39:59.891Z,140
2017-12-12T13:41:10.151Z,125
2017-12-12T13:42:20.276Z,115
2017-12-12T13:43:30.613Z,115
2017-12-12T13:44:40.602Z,125
2017-12-12T13:45:50.610Z,120
2017-12-12T13:47:00.936Z,95
2017-12-12T13:48:10.727Z,100
2017-12-12T13:49:20.774Z,105
2017-12-12T13:50:31.106Z,105
2017-12-12T13:51:41.386Z,110
2017-12-12T13:52:51.649Z,90
2017-12-12T13:54:01.975Z,75
2017-12-12T13:55:12.012Z,80
2017-12-12T13:56:22.370Z,80
2017-12-12T13:57:32.678Z,65
2017-12-12T13:58:42.692Z,80
2017-12-12T13:59:52.477Z,80
2017-12-12T14:01:02.772Z,75
2017-12-12T14:02:13.052Z,80
2017-12-12T14:03:23.007Z,70
2017-12-12T14:04:33.020Z,75
2017-12-12T14:05:43.341Z,75
2017-12-12T14:06:53.658Z,85
2017-12-12T14:08:03.952Z,70
2017-12-12T14:09:14.242Z,90
2017-12-12T14:10:24.532Z,100
2017-12-12T14:11:34.292Z,100
2017-12-12T14:12:44.570Z,100
2017-12-12T14:13:54.314Z,85
2017-12-12T14:15:05.563Z,80
2017-12-12T14:16:15.952Z,75
2017-12-12T14:17:25.983Z,65
2017-12-12T14:18:36.275Z,65
2017-12-12T14:19:46.558Z,60
2017-12-12T14:20:56.701Z,50
2017-12-12T14:22:07.000Z,45
2017-12-12T14:23:17.317Z,45
2017-12-12T14:24:27.332Z,45
2017-12-12T14:25:37.651Z,45
2017-12-12T14:26:47.924Z,40
2017-12-12T14:27:58.309Z,30
2017-12-12T14:29:08.577Z,30
2017-12-12T14:30:18.856Z,25
2017-12-12T14:31:29.167Z,20
2017-12-12T14:32:39.186Z,20
2017-12-12T14:33:49.465Z,15
2017-12-12T14:34:59.766Z,15
2017-12-12T14:36:10.093Z,15
2017-12-12T14:37:20.375Z,10
2017-12-12T14:38:30.425Z,10
2017-12-12T14:39:40.488Z,10
2017-12-12T14:40:50.505Z,10
2017-12-12T14:42:00.788Z,10
2017-12-12T14:43:10.536Z,10
2017-12-12T14:44:20.998Z,10
2017-12-12T14:45:31.289Z,5
2017-12-12T14:46:41.586Z,5
2017-12-12T14:47:51.863Z,5
2017-12-12T14:49:02.145Z,5
2017-12-12T14:50:12.254Z,5
2017-12-12T14:51:22.569Z,5
2017-12-12T14:52:32.835Z,5
2017-12-12T14:53:43.209Z,5
2017-12-12T14:54:53.474Z,5
2017-12-12T14:56:03.468Z,5
2017-12-12T14:57:13.483Z,0
2017-12-12T14:58:23.748Z,0
2017-12-12T14:59:34.023Z,0
2017-12-12T15:00:43.992Z,0
2017-12-12T15:01:54.300Z,0
2017-12-12T15:03:04.579Z,0
2017-12-12T15:04:14.859Z,0
2017-12-12T15:05:24.899Z,0
2017-12-12T15:06:35.211Z,0
2017-12-12T15:07:45.487Z,0
2017-12-12T15:08:56.761Z,0
2017-12-12T15:10:07.059Z,0
2017-12-12T15:11:17.388Z,0
2017-12-12T15:12:27.207Z,0
2017-12-12T15:13:37.116Z,0
2017-12-12T15:14:47.417Z,0
2017-12-12T15:15:57.845Z,0
2017-12-12T15:17:08.146Z,0
2017-12-12T15:18:18.209Z,0
2017-12-12T15:19:28.627Z,0
2017-12-12T15:20:38.911Z,0
2017-12-12T15:21:48.945Z,0
2017-12-12T15:22:59.228Z,0
2017-12-12T15:24:09.571Z,0
2017-12-12T15:25:19.851Z,0
2017-12-12T15:26:29.589Z,0
2017-12-12T15:27:39.642Z,0
2017-12-12T15:28:49.975Z,0
2017-12-12T15:30:00.253Z,0
2017-12-12T15:31:10.560Z,0
2017-12-12T15:32:20.576Z,0
2017-12-12T15:33:30.916Z,0
2017-12-12T15:34:41.187Z,0
2017-12-12T15:35:51.541Z,0
2017-12-12T15:37:01.892Z,0
2017-12-12T15:38:12.204Z,0
2017-12-12T15:39:22.528Z,0
2017-12-12T15:40:32.811Z,0
2017-12-12T15:41:43.357Z,0
2017-12-12T15:42:53.386Z,0
2017-12-12T15:44:03.729Z,0
2017-12-12T15:45:13.480Z,0
2017-12-12T15:46:23.882Z,0
2017-12-12T15:47:33.821Z,0
2017-12-12T15:48:43.884Z,0
2017-12-12T15:49:54.168Z,0
2017-12-12T15:51:04.527Z,0
2017-12-12T15:52:14.458Z,0
2017-12-12T15:53:24.734Z,0
2017-12-12T15:54:34.766Z,0
2017-12-12T15:55:45.103Z,0
2017-12-12T15:56:55.155Z,0
2017-12-12T15:58:05.436Z,0
2017-12-12T15:59:15.334Z,0
2017-12-12T16:00:25.636Z,0
2017-12-12T16:01:36.017Z,0
2017-12-12T16:02:46.104Z,0
2017-12-12T16:03:56.170Z,0
2017-12-12T16:05:06.481Z,0
2017-12-12T16:06:16.819Z,0
2017-12-12T16:07:27.196Z,0
2017-12-12T16:08:37.230Z,0
2017-12-12T16:09:47.610Z,0
2017-12-12T16:11:29.524Z,0
2017-12-12T16:12:39.560Z,0
2017-12-12T16:13:49.916Z,0
2017-12-12T16:15:00.204Z,0
2017-12-12T16:16:10.254Z,0
2017-12-12T16:17:20.615Z,0
2017-12-12T16:18:30.619Z,0
2017-12-12T16:19:40.681Z,0
2017-12-12T16:20:50.468Z,0
2017-12-12T16:22:00.778Z,0
2017-12-12T16:23:10.841Z,0
2017-12-12T16:24:21.137Z,0
2017-12-12T16:25:30.795Z,0
2017-12-12T16:26:40.791Z,0
2017-12-12T16:27:51.237Z,0
2017-12-12T16:29:01.319Z,0
2017-12-12T16:30:11.772Z,0
2017-12-12T16:31:22.057Z,0
2017-12-12T16:32:32.328Z,0
2017-12-12T16:33:42.745Z,0
2017-12-12T16:34:53.034Z,0
2017-12-12T16:36:03.304Z,0
2017-12-12T16:37:13.449Z,0
2017-12-12T16:38:23.725Z,0
2017-12-12T16:39:34.081Z,0
2017-12-12T16:40:44.441Z,0
2017-12-12T16:41:54.875Z,0
2017-12-12T16:43:05.192Z,0
2017-12-12T16:44:15.450Z,0
2017-12-12T16:45:26.707Z,0
2017-12-12T16:46:36.972Z,0
2017-12-12T16:47:47.350Z,0
2017-12-12T16:48:57.445Z,0
2017-12-12T16:50:08.475Z,0
2017-12-12T16:51:19.111Z,0
2017-12-12T16:52:29.644Z,0
2017-12-12T16:53:39.952Z,0
2017-12-12T16:54:50.299Z,0
2017-12-12T16:56:00.740Z,0