createdAt,value
2023-05-22T03:45:52.053Z,100.00
2023-05-22T03:48:55.359Z,100.00
2023-05-22T03:51:57.793Z,100.00
2023-05-22T03:55:00.557Z,100.00
2023-05-22T03:58:02.969Z,100.00
2023-05-22T04:01:05.712Z,100.00
2023-05-22T04:04:09.584Z,100.00
2023-05-22T04:07:15.082Z,100.00
2023-05-22T04:10:17.936Z,100.00
2023-05-22T04:13:20.571Z,100.00
2023-05-22T04:16:23.422Z,100.00
2023-05-22T04:19:28.158Z,100.00
2023-05-22T04:22:31.081Z,100.00
2023-05-22T04:25:34.441Z,100.00
2023-05-22T04:28:37.958Z,100.00
2023-05-22T04:31:42.140Z,100.00
2023-05-22T04:34:47.766Z,100.00
2023-05-22T04:37:51.593Z,100.00
2023-05-22T04:40:55.058Z,100.00
2023-05-22T04:43:58.643Z,100.00
2023-05-22T04:47:02.388Z,100.00
2023-05-22T04:50:05.417Z,100.00
2023-05-22T04:53:08.386Z,99.72
2023-05-22T04:56:13.055Z,97.34
2023-05-22T04:59:19.396Z,98.42
2023-05-22T05:02:21.853Z,93.41
2023-05-22T05:05:24.895Z,92.17
2023-05-22T05:08:28.072Z,90.58
2023-05-22T05:11:30.916Z,88.94
2023-05-22T05:14:33.433Z,87.93
2023-05-22T05:17:36.223Z,86.42
2023-05-22T05:20:39.040Z,85.51
2023-05-22T05:23:42.489Z,82.21
2023-05-22T05:26:45.103Z,80.29
2023-05-22T05:29:48.092Z,78.67
2023-05-22T05:32:51.827Z,81.08
2023-05-22T05:35:54.893Z,79.96
2023-05-22T05:38:58.858Z,80.25
2023-05-22T05:42:01.786Z,78.30
2023-05-22T05:45:04.974Z,73.02
2023-05-22T05:48:08.367Z,72.67
2023-05-22T05:51:12.941Z,72.27
2023-05-22T05:54:17.439Z,71.51
2023-05-22T05:57:20.999Z,72.20
2023-05-22T06:00:24.950Z,69.86
2023-05-22T06:03:29.889Z,66.36
2023-05-22T06:06:36.402Z,66.37
2023-05-22T06:09:39.681Z,65.63
2023-05-22T06:12:43.334Z,64.54
2023-05-22T06:15:46.184Z,65.56
2023-05-22T06:18:49.532Z,67.43
2023-05-22T06:21:52.513Z,66.35
2023-05-22T06:24:56.025Z,65.36
2023-05-22T06:28:01.392Z,65.83
2023-05-22T06:31:04.522Z,61.12
2023-05-22T06:34:08.209Z,61.48
2023-05-22T06:37:11.953Z,61.30
2023-05-22T06:40:15.330Z,61.93
2023-05-22T06:43:19.269Z,61.84
2023-05-22T06:46:23.304Z,61.23
2023-05-22T06:49:27.631Z,56.59
2023-05-22T06:52:32.086Z,54.84
2023-05-22T06:55:34.802Z,56.70
2023-05-22T06:58:39.344Z,51.14
2023-05-22T07:01:42.089Z,47.92
2023-05-22T07:04:44.949Z,49.08
2023-05-22T07:07:47.704Z,47.26
2023-05-22T07:10:51.631Z,48.17
2023-05-22T07:13:54.038Z,46.74
2023-05-22T07:16:56.958Z,49.05
2023-05-22T07:20:00.126Z,52.90
2023-05-22T07:23:04.471Z,50.27
2023-05-22T07:26:09.696Z,50.17
2023-05-22T07:29:16.961Z,46.46
2023-05-22T07:32:20.246Z,47.75
2023-05-22T07:35:23.446Z,48.57
2023-05-22T07:38:26.035Z,46.59
2023-05-22T07:41:30.217Z,48.20
2023-05-22T07:44:33.566Z,47.74
2023-05-22T07:47:36.354Z,48.46
2023-05-22T07:50:38.856Z,51.27
2023-05-22T07:53:42.458Z,48.53
2023-05-22T07:56:45.820Z,49.24
2023-05-22T07:59:49.222Z,48.15
2023-05-22T08:02:51.982Z,48.83
2023-05-22T08:05:54.870Z,49.04
2023-05-22T08:08:57.270Z,53.76
2023-05-22T08:11:59.945Z,50.03
2023-05-22T08:15:02.376Z,48.55
2023-05-22T08:18:05.139Z,46.45
2023-05-22T08:21:07.962Z,47.95
2023-05-22T08:24:10.752Z,47.51
2023-05-22T08:27:13.244Z,48.28
2023-05-22T08:30:16.461Z,49.38
2023-05-22T08:33:19.717Z,48.87
2023-05-22T08:36:23.437Z,46.43
2023-05-22T08:39:25.790Z,45.94
2023-05-22T08:42:28.507Z,46.13
2023-05-22T08:45:34.131Z,44.59
2023-05-22T08:48:38.132Z,45.76
2023-05-22T08:51:42.386Z,47.93
2023-05-22T08:54:51.799Z,47.16
2023-05-22T08:57:56.759Z,46.80
2023-05-22T09:00:59.664Z,45.88
2023-05-22T09:04:03.099Z,47.55
2023-05-22T09:07:06.079Z,47.07
2023-05-22T09:10:08.944Z,45.67
2023-05-22T09:13:25.234Z,44.69
2023-05-22T09:16:28.585Z,44.47
2023-05-22T09:19:31.256Z,43.88
2023-05-22T09:22:40.822Z,45.27
2023-05-22T09:25:44.767Z,45.56
2023-05-22T09:28:47.483Z,46.45
2023-05-22T09:31:50.412Z,44.73
2023-05-22T09:34:53.180Z,43.16
2023-05-22T09:37:57.710Z,42.41
2023-05-22T09:44:15.721Z,43.91
2023-05-22T09:47:19.042Z,45.55
2023-05-22T09:50:21.883Z,49.48
2023-05-22T09:53:30.194Z,46.19
2023-05-22T09:56:39.972Z,46.55
2023-05-22T09:59:44.164Z,44.57
2023-05-22T10:02:50.818Z,48.37
2023-05-22T10:05:58.728Z,49.14
2023-05-22T10:09:09.149Z,46.53
2023-05-22T10:12:16.317Z,44.84
2023-05-22T10:15:19.126Z,44.05
2023-05-22T10:18:22.044Z,42.47
2023-05-22T10:21:25.438Z,41.94
2023-05-22T10:24:29.511Z,43.15
2023-05-22T10:27:32.440Z,43.07
2023-05-22T10:30:51.748Z,44.57
2023-05-22T10:34:08.333Z,44.48
2023-05-22T10:37:24.795Z,44.34
2023-05-22T10:40:31.790Z,44.64
2023-05-22T10:43:39.097Z,41.71
2023-05-22T10:46:52.457Z,41.73
2023-05-22T10:50:06.709Z,43.57
2023-05-22T10:53:26.954Z,43.47
2023-05-22T10:56:35.231Z,57.63
2023-05-22T10:59:37.812Z,50.58
2023-05-22T11:02:42.751Z,52.03
2023-05-22T11:05:52.873Z,47.95
2023-05-22T11:08:56.555Z,44.60
2023-05-22T11:12:17.806Z,46.34
2023-05-22T11:15:31.171Z,44.45
2023-05-22T11:18:33.699Z,51.90
2023-05-22T11:21:47.041Z,44.26
2023-05-22T11:24:49.714Z,44.74
2023-05-22T11:27:53.826Z,42.39
2023-05-22T11:30:57.386Z,43.10
2023-05-22T11:34:00.560Z,42.28
2023-05-22T11:37:02.945Z,41.62
2023-05-22T11:40:06.599Z,41.40
2023-05-22T11:43:09.426Z,40.94
2023-05-22T11:46:14.118Z,42.21
2023-05-22T11:49:17.310Z,40.76
2023-05-22T11:52:20.391Z,42.73
2023-05-22T11:55:23.032Z,40.78
2023-05-22T11:58:28.791Z,39.62
2023-05-22T12:01:32.260Z,41.27
2023-05-22T12:04:37.761Z,40.97
2023-05-22T12:07:40.355Z,42.91
2023-05-22T12:10:50.448Z,39.58
2023-05-22T12:14:00.728Z,41.41
2023-05-22T12:17:04.481Z,40.05
2023-05-22T12:20:07.341Z,41.62
2023-05-22T12:23:24.806Z,39.70
2023-05-22T12:26:27.310Z,42.40
2023-05-22T12:29:29.944Z,41.45
2023-05-22T12:32:32.442Z,40.17
2023-05-22T12:35:35.159Z,41.39
2023-05-22T12:38:39.298Z,39.69
2023-05-22T12:41:42.242Z,39.84
2023-05-22T12:44:45.453Z,39.92
2023-05-22T12:47:48.110Z,40.10
2023-05-22T12:50:50.687Z,40.35
2023-05-22T12:53:55.169Z,39.34
2023-05-22T12:56:57.581Z,40.33
2023-05-22T13:00:00.398Z,40.24
2023-05-22T13:03:03.561Z,39.22
2023-05-22T13:06:07.081Z,39.98
2023-05-22T13:09:09.376Z,41.10
2023-05-22T13:12:12.256Z,41.31
2023-05-22T13:15:15.986Z,39.34
2023-05-22T13:18:19.672Z,39.73
2023-05-22T13:21:26.806Z,40.31
2023-05-22T13:24:30.267Z,39.23
2023-05-22T13:27:33.919Z,38.94
2023-05-22T13:30:36.859Z,40.02
2023-05-22T13:33:39.620Z,39.07
2023-05-22T13:36:42.562Z,40.77
2023-05-22T13:39:44.991Z,39.40
2023-05-22T13:42:48.180Z,39.83
2023-05-22T13:45:50.753Z,39.21
2023-05-22T13:48:53.401Z,41.18
2023-05-22T13:51:57.347Z,39.40
2023-05-22T13:55:00.598Z,40.90
2023-05-22T13:58:04.177Z,39.52
2023-05-22T14:01:09.934Z,42.23
2023-05-22T14:04:12.734Z,41.65
2023-05-22T14:07:15.863Z,43.91
2023-05-22T14:10:18.891Z,45.12
2023-05-22T14:13:21.348Z,44.74
2023-05-22T14:16:23.901Z,41.64
2023-05-22T14:19:26.348Z,41.95
2023-05-22T14:22:29.121Z,43.25
2023-05-22T14:25:31.456Z,45.41
2023-05-22T14:28:34.329Z,41.95
2023-05-22T14:31:50.418Z,43.66
2023-05-22T14:34:54.721Z,41.00
2023-05-22T14:37:57.280Z,43.58
2023-05-22T14:41:01.019Z,43.07
2023-05-22T14:44:03.745Z,45.81
2023-05-22T14:47:06.760Z,45.20
2023-05-22T14:50:19.056Z,44.47
2023-05-22T14:53:22.739Z,44.79
2023-05-22T14:56:26.550Z,45.21
2023-05-22T14:59:29.314Z,46.74
2023-05-22T15:02:31.933Z,48.16
2023-05-22T15:05:34.628Z,47.48
2023-05-22T15:08:37.298Z,48.57
2023-05-22T15:11:45.585Z,47.39
2023-05-22T15:14:48.534Z,48.80
2023-05-22T15:17:51.301Z,49.20
2023-05-22T15:20:55.325Z,49.86
2023-05-22T15:23:58.840Z,48.56
2023-05-22T15:27:02.228Z,53.81
2023-05-22T15:30:10.141Z,51.58
2023-05-22T15:33:13.195Z,52.49
2023-05-22T15:36:15.864Z,50.63
2023-05-22T15:39:18.408Z,49.68
2023-05-22T15:42:21.904Z,49.62
2023-05-22T15:45:24.248Z,49.42
2023-05-22T15:48:27.019Z,50.47
2023-05-22T15:51:29.569Z,52.52
2023-05-22T15:54:32.337Z,55.42
2023-05-22T15:57:34.836Z,58.88
2023-05-22T16:00:41.021Z,59.66
2023-05-22T16:03:43.915Z,61.13
2023-05-22T16:06:46.417Z,58.36
2023-05-22T16:09:50.529Z,60.32
2023-05-22T16:12:52.827Z,61.97
2023-05-22T16:15:55.764Z,62.40
2023-05-22T16:18:58.257Z,63.12
2023-05-22T16:22:01.130Z,64.48
2023-05-22T16:25:03.577Z,68.27
2023-05-22T16:28:06.422Z,71.84
2023-05-22T16:31:08.893Z,72.65
2023-05-22T16:34:11.485Z,73.76
2023-05-22T16:37:13.731Z,72.08
2023-05-22T16:40:17.499Z,73.03
2023-05-22T16:43:19.897Z,69.94
2023-05-22T16:46:22.599Z,67.01
2023-05-22T16:49:25.158Z,67.60
2023-05-22T16:52:27.699Z,66.50
2023-05-22T16:55:29.936Z,67.84
2023-05-22T16:58:32.657Z,66.05
2023-05-22T17:01:36.017Z,69.10
2023-05-22T17:04:40.128Z,64.88
2023-05-22T17:07:42.659Z,63.86
2023-05-22T17:10:45.502Z,65.12
2023-05-22T17:13:48.001Z,64.29
2023-05-22T17:16:50.891Z,63.83
2023-05-22T17:19:53.415Z,65.19
2023-05-22T17:22:56.350Z,64.65
2023-05-22T17:25:58.948Z,65.05
2023-05-22T17:29:01.482Z,66.07
2023-05-22T17:32:06.248Z,65.63
2023-05-22T17:35:09.535Z,65.97
2023-05-22T17:38:12.314Z,67.30
2023-05-22T17:41:15.405Z,74.02
2023-05-22T17:44:17.827Z,69.48
2023-05-22T17:47:20.553Z,64.90
2023-05-22T17:50:23.025Z,69.38
2023-05-22T17:53:26.434Z,64.73
2023-05-22T17:56:28.757Z,64.38
2023-05-22T17:59:32.507Z,65.72
2023-05-22T18:02:35.058Z,66.48
2023-05-22T18:05:37.963Z,66.02
2023-05-22T18:08:40.405Z,66.54
2023-05-22T18:11:43.107Z,67.63
2023-05-22T18:14:46.663Z,73.50
2023-05-22T18:17:49.602Z,73.32
2023-05-22T18:20:52.385Z,70.97
2023-05-22T18:23:55.205Z,71.25
2023-05-22T18:26:57.667Z,71.44
2023-05-22T18:30:00.938Z,73.65
2023-05-22T18:33:03.908Z,75.55
2023-05-22T18:36:06.719Z,78.46
2023-05-22T18:39:10.054Z,80.89
2023-05-22T18:42:13.408Z,82.05
2023-05-22T18:45:15.977Z,83.86
2023-05-22T18:48:18.550Z,82.68
2023-05-22T18:51:21.266Z,84.85
2023-05-22T18:54:24.510Z,84.81
2023-05-22T18:57:27.126Z,86.41
2023-05-22T19:00:30.777Z,91.00
2023-05-22T19:03:33.857Z,90.73
2023-05-22T19:06:37.758Z,93.37
2023-05-22T19:09:40.496Z,93.15
2023-05-22T19:12:43.522Z,97.14
2023-05-22T19:15:46.704Z,95.83
2023-05-22T19:18:49.852Z,99.88
2023-05-22T19:21:54.041Z,99.47
2023-05-22T19:24:57.142Z,100.00
2023-05-22T19:28:00.015Z,100.00
2023-05-22T19:31:04.527Z,100.00
2023-05-22T19:34:07.507Z,100.00
2023-05-22T19:37:10.393Z,100.00
2023-05-22T19:40:13.484Z,100.00
2023-05-22T19:43:16.209Z,100.00
2023-05-22T19:46:19.097Z,100.00
2023-05-22T19:49:25.873Z,100.00
2023-05-22T19:52:29.314Z,100.00
2023-05-22T19:55:33.239Z,100.00
2023-05-22T19:58:36.882Z,100.00
2023-05-22T20:01:40.834Z,100.00
2023-05-22T20:04:43.723Z,100.00
2023-05-22T20:07:48.544Z,100.00
2023-05-22T20:10:51.930Z,100.00
2023-05-22T20:13:55.465Z,100.00
2023-05-22T20:16:59.205Z,100.00
2023-05-22T20:20:01.860Z,100.00
2023-05-22T20:23:06.030Z,100.00
2023-05-22T20:26:08.490Z,100.00
2023-05-22T20:29:11.475Z,100.00
2023-05-22T20:32:13.963Z,100.00
2023-05-22T20:35:18.788Z,100.00
2023-05-22T20:38:22.446Z,100.00
2023-05-22T20:41:25.243Z,100.00
2023-05-22T20:44:28.580Z,100.00
2023-05-22T20:47:31.702Z,100.00
2023-05-22T20:50:37.002Z,100.00
2023-05-22T20:53:42.020Z,100.00
2023-05-22T20:56:44.408Z,100.00
2023-05-22T20:59:47.179Z,100.00
2023-05-22T21:02:49.830Z,100.00
2023-05-22T21:05:52.534Z,100.00
2023-05-22T21:09:01.634Z,100.00
2023-05-22T21:12:04.630Z,100.00
2023-05-22T21:15:07.644Z,100.00
2023-05-22T21:18:11.255Z,100.00
2023-05-22T21:21:20.080Z,100.00
2023-05-22T21:24:22.848Z,100.00
2023-05-22T21:27:25.340Z,100.00
2023-05-22T21:30:28.327Z,100.00
2023-05-22T21:33:30.845Z,100.00
2023-05-22T21:36:33.555Z,100.00
2023-05-22T21:39:35.923Z,100.00
2023-05-22T21:42:47.099Z,100.00
2023-05-22T21:45:49.840Z,100.00
2023-05-22T21:48:53.853Z,100.00
2023-05-22T21:51:56.638Z,100.00
2023-05-22T21:55:01.396Z,100.00
2023-05-22T21:58:03.805Z,100.00
2023-05-22T22:01:06.642Z,100.00
2023-05-22T22:04:09.456Z,100.00
2023-05-22T22:07:12.304Z,100.00
2023-05-22T22:10:15.065Z,100.00
2023-05-22T22:13:17.525Z,100.00
2023-05-22T22:16:21.996Z,100.00
2023-05-22T22:19:24.634Z,100.00
2023-05-22T22:22:27.418Z,100.00
2023-05-22T22:25:29.803Z,100.00
2023-05-22T22:28:32.600Z,100.00
2023-05-22T22:31:35.707Z,100.00
2023-05-22T22:34:38.570Z,100.00
2023-05-22T22:37:40.998Z,100.00
2023-05-22T22:40:43.917Z,100.00
2023-05-22T22:43:46.433Z,100.00
2023-05-22T22:46:49.567Z,100.00
2023-05-22T22:49:52.656Z,100.00
2023-05-22T22:52:55.603Z,100.00
2023-05-22T22:55:59.148Z,100.00
2023-05-22T22:59:02.178Z,100.00
2023-05-22T23:02:04.944Z,100.00
2023-05-22T23:05:08.281Z,100.00
2023-05-22T23:08:11.017Z,100.00
2023-05-22T23:11:13.721Z,100.00
2023-05-22T23:14:17.788Z,100.00
2023-05-22T23:17:20.539Z,100.00
2023-05-22T23:20:22.905Z,100.00
2023-05-22T23:23:25.717Z,100.00
2023-05-22T23:26:28.494Z,100.00
2023-05-22T23:29:31.182Z,100.00
2023-05-22T23:32:33.826Z,100.00
2023-05-22T23:35:36.630Z,100.00
2023-05-22T23:38:39.062Z,100.00
2023-05-22T23:41:42.273Z,100.00
2023-05-22T23:44:44.799Z,100.00
2023-05-22T23:47:47.549Z,100.00
2023-05-22T23:50:49.936Z,100.00
2023-05-22T23:53:52.838Z,100.00
2023-05-22T23:56:55.459Z,100.00
2023-05-22T23:59:58.158Z,100.00
