createdAt,value
2023-01-29T00:02:14.543Z,82.70
2023-01-29T00:04:41.403Z,82.20
2023-01-29T00:07:35.713Z,82.50
2023-01-29T00:10:02.440Z,82.80
2023-01-29T00:12:29.325Z,82.80
2023-01-29T00:14:56.117Z,82.30
2023-01-29T00:17:23.348Z,82.50
2023-01-29T00:19:50.178Z,82.60
2023-01-29T00:22:16.900Z,83.00
2023-01-29T00:24:44.336Z,82.70
2023-01-29T00:27:11.249Z,82.40
2023-01-29T00:29:38.092Z,82.40
2023-01-29T00:32:05.235Z,82.10
2023-01-29T00:34:32.205Z,81.90
2023-01-29T00:37:08.854Z,82.00
2023-01-29T00:39:47.829Z,82.00
2023-01-29T00:42:33.715Z,81.50
2023-01-29T00:45:00.628Z,82.80
2023-01-29T00:47:36.433Z,82.70
2023-01-29T00:50:06.302Z,82.20
2023-01-29T00:52:33.161Z,82.40
2023-01-29T00:55:00.858Z,82.30
2023-01-29T00:57:29.443Z,81.40
2023-01-29T00:59:57.262Z,81.60
2023-01-29T01:02:43.083Z,81.70
2023-01-29T01:05:18.131Z,81.90
2023-01-29T01:07:53.831Z,81.40
2023-01-29T01:10:24.405Z,82.20
2023-01-29T01:12:55.191Z,82.70
2023-01-29T01:15:24.409Z,83.00
2023-01-29T01:17:56.261Z,82.50
2023-01-29T01:20:24.238Z,82.00
2023-01-29T01:22:53.330Z,83.50
2023-01-29T01:25:21.324Z,83.60
2023-01-29T01:27:48.242Z,83.90
2023-01-29T01:30:16.678Z,83.80
2023-01-29T01:32:43.735Z,83.10
2023-01-29T01:35:11.750Z,83.70
2023-01-29T01:37:38.727Z,83.80
2023-01-29T01:40:12.662Z,83.60
2023-01-29T01:42:40.268Z,83.00
2023-01-29T01:45:31.702Z,83.10
2023-01-29T01:48:17.186Z,82.60
2023-01-29T01:50:51.781Z,82.70
2023-01-29T01:53:24.886Z,82.90
2023-01-29T01:56:27.974Z,82.70
2023-01-29T01:59:12.634Z,82.40
2023-01-29T02:01:42.819Z,82.60
2023-01-29T02:04:35.491Z,82.50
2023-01-29T02:07:23.670Z,83.10
2023-01-29T02:09:53.646Z,82.50
2023-01-29T02:12:22.292Z,82.10
2023-01-29T02:14:51.694Z,82.20
2023-01-29T02:17:20.045Z,82.00
2023-01-29T02:20:08.334Z,81.90
2023-01-29T02:22:48.637Z,81.60
2023-01-29T02:25:39.225Z,82.30
2023-01-29T02:28:49.066Z,83.10
2023-01-29T02:31:21.855Z,82.40
2023-01-29T02:33:51.370Z,82.90
2023-01-29T02:36:38.434Z,83.30
2023-01-29T02:39:23.457Z,83.70
2023-01-29T02:42:15.582Z,83.50
2023-01-29T02:44:55.689Z,84.40
2023-01-29T02:47:24.956Z,84.60
2023-01-29T02:50:17.356Z,84.00
2023-01-29T02:53:14.734Z,84.60
2023-01-29T02:56:11.598Z,84.30
2023-01-29T02:58:52.148Z,83.90
2023-01-29T03:01:30.331Z,83.10
2023-01-29T03:04:04.273Z,84.00
2023-01-29T03:06:37.451Z,83.50
2023-01-29T03:09:25.473Z,83.40
2023-01-29T03:11:58.727Z,83.90
2023-01-29T03:15:01.509Z,84.10
2023-01-29T03:17:37.198Z,83.70
2023-01-29T03:20:09.916Z,83.60
2023-01-29T03:22:38.130Z,83.90
2023-01-29T03:25:24.504Z,83.30
2023-01-29T03:28:20.651Z,83.80
2023-01-29T03:31:13.031Z,82.90
2023-01-29T03:33:48.710Z,82.70
2023-01-29T03:36:45.323Z,83.50
2023-01-29T03:39:15.364Z,83.70
2023-01-29T03:41:54.026Z,83.20
2023-01-29T03:45:08.469Z,83.10
2023-01-29T03:47:51.339Z,83.70
2023-01-29T03:50:28.605Z,83.40
2023-01-29T03:53:21.039Z,83.00
2023-01-29T03:56:09.189Z,83.20
2023-01-29T03:59:29.962Z,83.50
2023-01-29T04:02:27.611Z,83.60
2023-01-29T04:05:19.811Z,83.10
2023-01-29T04:08:20.494Z,83.00
2023-01-29T04:10:49.838Z,83.40
2023-01-29T04:13:19.258Z,83.00
2023-01-29T04:15:54.277Z,83.20
2023-01-29T04:18:34.573Z,83.00
2023-01-29T04:21:10.557Z,83.20
2023-01-29T04:23:37.620Z,83.50
2023-01-29T04:26:38.383Z,82.70
2023-01-29T04:29:38.483Z,82.80
2023-01-29T04:32:32.949Z,83.20
2023-01-29T04:35:36.175Z,83.70
2023-01-29T04:38:18.983Z,83.40
2023-01-29T04:41:01.392Z,84.30
2023-01-29T04:44:03.432Z,84.00
2023-01-29T04:46:51.604Z,84.10
2023-01-29T04:49:34.688Z,84.00
2023-01-29T04:52:09.474Z,83.20
2023-01-29T04:55:03.993Z,83.60
2023-01-29T04:57:39.837Z,84.10
2023-01-29T05:00:13.340Z,84.40
2023-01-29T05:02:42.085Z,84.40
2023-01-29T05:05:10.824Z,85.20
2023-01-29T05:07:39.474Z,84.70
2023-01-29T05:10:09.143Z,85.20
2023-01-29T05:12:38.119Z,84.80
2023-01-29T05:15:11.223Z,85.10
2023-01-29T05:17:38.219Z,85.40
2023-01-29T05:20:06.041Z,85.70
2023-01-29T05:22:36.079Z,85.00
2023-01-29T05:25:02.852Z,84.90
2023-01-29T05:27:53.499Z,85.10
2023-01-29T05:30:20.437Z,85.50
2023-01-29T05:32:47.223Z,85.20
2023-01-29T05:35:14.100Z,85.10
2023-01-29T05:37:40.904Z,85.40
2023-01-29T05:40:09.697Z,84.90
2023-01-29T05:42:36.744Z,84.40
2023-01-29T05:45:04.071Z,84.80
2023-01-29T05:47:30.826Z,84.50
2023-01-29T05:50:00.650Z,84.70
2023-01-29T05:52:27.530Z,84.60
2023-01-29T05:54:54.255Z,84.10
2023-01-29T05:57:20.992Z,84.80
2023-01-29T05:59:47.697Z,85.00
2023-01-29T06:02:14.522Z,85.30
2023-01-29T06:04:41.322Z,85.30
2023-01-29T06:07:08.037Z,85.00
2023-01-29T06:09:34.814Z,85.00
2023-01-29T06:12:01.599Z,84.90
2023-01-29T06:14:28.416Z,84.80
2023-01-29T06:16:55.172Z,85.00
2023-01-29T06:19:22.041Z,84.50
2023-01-29T06:21:48.891Z,84.70
2023-01-29T06:24:16.034Z,84.90
2023-01-29T06:26:42.949Z,84.90
2023-01-29T06:29:10.017Z,85.40
2023-01-29T06:31:39.132Z,86.70
2023-01-29T06:34:09.146Z,86.00
2023-01-29T06:36:36.798Z,87.10
2023-01-29T06:39:04.402Z,86.90
2023-01-29T06:41:31.190Z,86.40
2023-01-29T06:43:57.931Z,86.40
2023-01-29T06:46:24.685Z,86.10
2023-01-29T06:48:51.492Z,86.10
2023-01-29T06:51:18.454Z,85.70
2023-01-29T06:53:46.410Z,86.10
2023-01-29T06:56:20.694Z,86.10
2023-01-29T06:58:47.442Z,86.20
2023-01-29T07:01:33.081Z,86.00
2023-01-29T07:04:02.982Z,86.80
2023-01-29T07:06:30.462Z,86.30
2023-01-29T07:08:57.388Z,85.90
2023-01-29T07:11:24.229Z,86.40
2023-01-29T07:13:51.091Z,85.70
2023-01-29T07:16:19.135Z,86.70
2023-01-29T07:18:46.040Z,87.00
2023-01-29T07:21:12.832Z,86.50
2023-01-29T07:23:39.571Z,86.20
2023-01-29T07:26:08.121Z,86.30
2023-01-29T07:28:39.247Z,85.60
2023-01-29T07:31:06.899Z,85.90
2023-01-29T07:33:34.499Z,86.70
2023-01-29T07:36:01.244Z,86.90
2023-01-29T07:38:28.050Z,86.00
2023-01-29T07:40:55.152Z,86.30
2023-01-29T07:43:24.662Z,85.80
2023-01-29T07:45:51.931Z,86.10
2023-01-29T07:48:18.752Z,85.90
2023-01-29T07:50:45.693Z,86.00
2023-01-29T07:53:15.861Z,86.30
2023-01-29T07:55:45.664Z,86.20
2023-01-29T07:58:12.799Z,85.80
2023-01-29T08:00:39.955Z,85.60
2023-01-29T08:03:10.776Z,84.80
2023-01-29T08:05:37.818Z,84.10
2023-01-29T08:08:07.287Z,85.10
2023-01-29T08:10:39.349Z,84.40
2023-01-29T08:13:07.228Z,84.60
2023-01-29T08:15:36.059Z,84.70
2023-01-29T08:18:05.043Z,85.10
2023-01-29T08:20:31.850Z,85.00
2023-01-29T08:23:00.375Z,84.70
2023-01-29T08:25:27.537Z,84.20
2023-01-29T08:27:54.702Z,83.70
2023-01-29T08:30:21.732Z,83.70
2023-01-29T08:32:48.550Z,83.20
2023-01-29T08:35:15.384Z,82.70
2023-01-29T08:37:42.070Z,83.20
2023-01-29T08:40:10.817Z,82.90
2023-01-29T08:42:37.598Z,83.10
2023-01-29T08:45:05.638Z,82.70
2023-01-29T08:47:32.314Z,82.40
2023-01-29T08:49:59.168Z,83.00
2023-01-29T08:52:25.920Z,82.70
2023-01-29T08:54:52.705Z,82.30
2023-01-29T08:57:19.453Z,82.80
2023-01-29T08:59:46.337Z,83.20
2023-01-29T09:02:13.061Z,82.40
2023-01-29T09:04:39.868Z,82.00
2023-01-29T09:07:06.604Z,81.60
2023-01-29T09:09:33.357Z,81.90
2023-01-29T09:12:00.090Z,82.30
2023-01-29T09:14:27.627Z,82.30
2023-01-29T09:16:54.446Z,81.90
2023-01-29T09:19:23.341Z,81.80
2023-01-29T09:21:51.942Z,81.00
2023-01-29T09:24:18.668Z,80.50
2023-01-29T09:26:45.497Z,81.00
2023-01-29T09:29:12.455Z,80.30
2023-01-29T09:31:39.378Z,80.40
2023-01-29T09:34:07.501Z,79.70
2023-01-29T09:36:34.815Z,80.20
2023-01-29T09:39:01.638Z,79.80
2023-01-29T09:41:52.611Z,80.10
2023-01-29T09:44:56.712Z,80.10
2023-01-29T09:47:26.940Z,79.90
2023-01-29T09:50:20.406Z,79.40
2023-01-29T09:52:53.423Z,80.30
2023-01-29T09:55:28.270Z,80.60
2023-01-29T09:57:56.640Z,79.60
2023-01-29T10:00:46.079Z,80.20
2023-01-29T10:03:43.684Z,80.40
2023-01-29T10:06:20.617Z,81.00
2023-01-29T10:09:05.609Z,80.50
2023-01-29T10:11:59.599Z,79.90
2023-01-29T10:14:48.257Z,80.20
2023-01-29T10:17:49.548Z,81.10
2023-01-29T10:20:36.026Z,80.70
2023-01-29T10:23:22.428Z,80.50
2023-01-29T10:25:49.654Z,80.30
2023-01-29T10:28:33.945Z,80.10
2023-01-29T10:31:38.501Z,80.40
2023-01-29T10:34:23.929Z,80.00
2023-01-29T10:36:50.961Z,80.20
2023-01-29T10:39:23.039Z,80.40
2023-01-29T10:42:16.054Z,79.80
2023-01-29T10:45:07.864Z,80.20
2023-01-29T10:48:09.656Z,80.00
2023-01-29T10:50:52.547Z,80.80
2023-01-29T10:53:51.191Z,80.20
2023-01-29T10:56:45.789Z,80.00
2023-01-29T10:59:36.758Z,79.70
2023-01-29T11:02:17.879Z,79.10
2023-01-29T11:04:48.723Z,78.90
2023-01-29T11:07:19.451Z,78.60
2023-01-29T11:09:57.607Z,78.70
2023-01-29T11:12:30.615Z,78.20
2023-01-29T11:15:05.015Z,78.20
2023-01-29T11:17:31.869Z,78.70
2023-01-29T11:19:58.667Z,78.10
2023-01-29T11:22:27.855Z,78.50
2023-01-29T11:25:18.317Z,77.40
2023-01-29T11:27:51.336Z,77.30
2023-01-29T11:30:27.076Z,77.00
2023-01-29T11:33:22.011Z,76.60
2023-01-29T11:35:49.085Z,76.80
2023-01-29T11:38:15.761Z,77.10
2023-01-29T11:40:43.013Z,76.20
2023-01-29T11:43:12.824Z,76.60
2023-01-29T11:45:40.386Z,77.00
2023-01-29T11:48:18.950Z,76.20
2023-01-29T11:50:56.693Z,77.00
2023-01-29T11:53:35.429Z,77.50
2023-01-29T11:56:16.810Z,76.70
2023-01-29T11:58:45.645Z,76.60
2023-01-29T12:01:13.178Z,76.20
2023-01-29T12:03:44.218Z,75.60
2023-01-29T12:06:35.115Z,75.60
2023-01-29T12:09:07.982Z,76.00
2023-01-29T12:11:35.982Z,76.20
2023-01-29T12:14:05.515Z,76.40
2023-01-29T12:16:50.343Z,76.40
2023-01-29T12:19:45.257Z,75.90
2023-01-29T12:22:27.356Z,76.60
2023-01-29T12:25:17.090Z,76.10
2023-01-29T12:27:53.940Z,75.60
2023-01-29T12:30:42.558Z,75.80
2023-01-29T12:33:38.211Z,75.40
2023-01-29T12:36:15.691Z,76.50
2023-01-29T12:38:44.861Z,77.60
2023-01-29T12:41:30.630Z,77.60
2023-01-29T12:44:12.009Z,77.70
2023-01-29T12:46:44.116Z,77.70
2023-01-29T12:49:19.010Z,78.20
2023-01-29T12:52:11.615Z,78.60
2023-01-29T12:54:54.647Z,78.20
2023-01-29T12:57:32.422Z,78.30
2023-01-29T13:00:06.076Z,78.00
2023-01-29T13:02:35.697Z,77.90
2023-01-29T13:05:20.663Z,77.70
2023-01-29T13:07:53.755Z,76.70
2023-01-29T13:10:30.118Z,76.70
2023-01-29T13:13:13.789Z,77.70
2023-01-29T13:15:44.236Z,77.10
2023-01-29T13:18:44.306Z,76.80
2023-01-29T13:21:22.777Z,77.20
2023-01-29T13:23:53.594Z,76.90
2023-01-29T13:26:21.971Z,76.80
2023-01-29T13:28:51.101Z,77.80
2023-01-29T13:31:41.074Z,78.10
2023-01-29T13:34:15.287Z,77.40
2023-01-29T13:36:50.040Z,78.20
2023-01-29T13:39:25.462Z,77.10
2023-01-29T13:41:53.546Z,77.00
2023-01-29T13:44:34.966Z,77.60
2023-01-29T13:47:10.846Z,77.60
2023-01-29T13:49:42.304Z,77.70
2023-01-29T13:52:26.280Z,77.70
2023-01-29T13:54:57.964Z,77.90
2023-01-29T13:57:43.477Z,78.20
2023-01-29T14:00:33.238Z,79.10
2023-01-29T14:03:09.234Z,78.00
2023-01-29T14:05:57.863Z,77.80
2023-01-29T14:08:44.942Z,77.00
2023-01-29T14:11:21.774Z,77.40
2023-01-29T14:13:50.005Z,77.70
2023-01-29T14:16:16.903Z,78.20
2023-01-29T14:18:58.847Z,78.30
2023-01-29T14:21:31.690Z,79.10
2023-01-29T14:24:18.859Z,79.20
2023-01-29T14:26:48.771Z,80.60
2023-01-29T14:29:34.245Z,80.60
2023-01-29T14:32:07.573Z,79.80
2023-01-29T14:34:41.487Z,81.20
2023-01-29T14:37:17.097Z,81.30
2023-01-29T14:39:52.143Z,81.20
2023-01-29T14:42:32.573Z,81.00
2023-01-29T14:45:07.823Z,82.20
2023-01-29T14:47:34.543Z,81.80
2023-01-29T14:50:06.464Z,82.20
2023-01-29T14:52:39.689Z,82.90
2023-01-29T14:55:11.056Z,83.00
2023-01-29T14:57:38.855Z,83.40
2023-01-29T15:00:13.897Z,83.00
2023-01-29T15:02:43.951Z,83.60
2023-01-29T15:05:17.948Z,83.90
2023-01-29T15:07:53.977Z,83.80
2023-01-29T15:10:27.045Z,84.70
2023-01-29T15:13:24.693Z,84.30
2023-01-29T15:16:02.923Z,84.20
2023-01-29T15:18:41.522Z,84.70
2023-01-29T15:21:19.308Z,85.30
2023-01-29T15:23:49.995Z,85.30
2023-01-29T15:26:22.535Z,85.50
2023-01-29T15:29:04.943Z,85.40
2023-01-29T15:31:32.574Z,86.60
2023-01-29T15:34:04.905Z,86.20
2023-01-29T15:36:32.716Z,86.70
2023-01-29T15:39:11.991Z,86.20
2023-01-29T15:41:38.978Z,86.10
2023-01-29T15:44:16.759Z,85.80
2023-01-29T15:46:48.310Z,86.00
2023-01-29T15:49:25.615Z,86.40
2023-01-29T15:51:57.488Z,86.40
2023-01-29T15:54:26.007Z,86.20
2023-01-29T15:56:53.978Z,85.70
2023-01-29T15:59:34.653Z,85.70
2023-01-29T16:02:35.478Z,85.60
2023-01-29T16:05:28.938Z,85.90
2023-01-29T16:08:05.099Z,85.80
2023-01-29T16:10:33.567Z,86.20
2023-01-29T16:13:00.963Z,86.10
2023-01-29T16:15:36.949Z,86.30
2023-01-29T16:18:21.054Z,86.60
2023-01-29T16:20:53.658Z,86.40
2023-01-29T16:23:30.576Z,86.30
2023-01-29T16:26:22.210Z,86.60
2023-01-29T16:28:50.449Z,86.30
2023-01-29T16:31:31.880Z,86.10
2023-01-29T16:34:06.428Z,86.40
2023-01-29T16:36:33.911Z,86.70
2023-01-29T16:39:05.314Z,86.40
2023-01-29T16:41:38.055Z,86.80
2023-01-29T16:44:32.973Z,86.80
2023-01-29T16:47:20.572Z,87.20
2023-01-29T16:49:55.606Z,87.60
2023-01-29T16:52:33.899Z,87.60
2023-01-29T16:55:21.898Z,87.90
2023-01-29T16:57:55.859Z,87.60
2023-01-29T17:00:28.561Z,87.50
2023-01-29T17:03:04.169Z,88.20
2023-01-29T17:05:35.669Z,88.40
2023-01-29T17:08:04.023Z,88.00
2023-01-29T17:10:31.316Z,88.10
2023-01-29T17:13:07.295Z,88.10
2023-01-29T17:15:43.207Z,88.30
2023-01-29T17:18:20.039Z,88.30
2023-01-29T17:20:47.265Z,88.50
2023-01-29T17:23:14.212Z,88.60
2023-01-29T17:25:41.428Z,89.00
2023-01-29T17:28:10.660Z,89.00
2023-01-29T17:30:38.570Z,89.50
2023-01-29T17:33:16.701Z,89.40
2023-01-29T17:35:45.548Z,89.40
2023-01-29T17:38:25.033Z,89.60
2023-01-29T17:41:03.316Z,90.20
2023-01-29T17:43:30.199Z,90.40
2023-01-29T17:45:57.070Z,90.60
2023-01-29T17:48:26.970Z,90.60
2023-01-29T17:50:56.257Z,90.40
2023-01-29T17:53:26.538Z,90.20
2023-01-29T17:55:57.300Z,90.50
2023-01-29T17:58:26.108Z,90.50
2023-01-29T18:00:54.299Z,90.50
2023-01-29T18:03:22.305Z,90.50
2023-01-29T18:05:50.216Z,90.60
2023-01-29T18:08:18.017Z,90.80
2023-01-29T18:10:46.237Z,91.10
2023-01-29T18:13:13.905Z,91.00
2023-01-29T18:15:40.741Z,90.90
2023-01-29T18:18:13.475Z,91.10
2023-01-29T18:20:40.477Z,91.50
2023-01-29T18:23:08.217Z,91.50
2023-01-29T18:25:35.148Z,91.70
2023-01-29T18:28:02.303Z,91.80
2023-01-29T18:30:29.497Z,91.70
2023-01-29T18:32:57.692Z,91.70
2023-01-29T18:35:25.869Z,91.70
2023-01-29T18:37:52.630Z,91.80
2023-01-29T18:40:19.423Z,92.40
2023-01-29T18:42:46.950Z,92.50
2023-01-29T18:45:15.239Z,92.60
2023-01-29T18:47:42.450Z,92.60
2023-01-29T18:50:10.879Z,92.70
2023-01-29T18:52:37.819Z,92.80
2023-01-29T18:55:04.993Z,93.00
2023-01-29T18:58:26.818Z,93.40
2023-01-29T19:00:19.661Z,93.50
2023-01-29T19:02:46.552Z,93.60
2023-01-29T19:05:13.431Z,93.90
2023-01-29T19:07:40.212Z,93.80
2023-01-29T19:10:09.320Z,93.80
2023-01-29T19:12:36.253Z,93.60
2023-01-29T19:15:03.164Z,93.80
2023-01-29T19:17:30.072Z,93.70
2023-01-29T19:20:01.939Z,93.90
2023-01-29T19:22:29.428Z,93.90
2023-01-29T19:24:56.293Z,94.30
2023-01-29T19:27:23.749Z,94.20
2023-01-29T19:29:51.028Z,94.30
2023-01-29T19:32:18.190Z,94.20
2023-01-29T19:34:45.422Z,94.40
2023-01-29T19:37:12.280Z,94.40
2023-01-29T19:39:39.045Z,95.00
2023-01-29T19:42:05.909Z,95.20
2023-01-29T19:44:32.706Z,95.00
2023-01-29T19:46:59.505Z,95.30
2023-01-29T19:49:27.479Z,95.60
2023-01-29T19:51:56.159Z,96.00
2023-01-29T19:54:22.998Z,96.20
2023-01-29T19:56:49.749Z,96.30
2023-01-29T19:59:16.702Z,96.20
2023-01-29T20:01:43.474Z,96.10
2023-01-29T20:04:12.601Z,96.60
2023-01-29T20:06:39.629Z,96.60
2023-01-29T20:09:06.624Z,96.60
2023-01-29T20:11:33.892Z,96.60
2023-01-29T20:14:00.807Z,96.60
2023-01-29T20:16:27.714Z,96.60
2023-01-29T20:18:54.461Z,96.60
2023-01-29T20:21:22.127Z,96.60
2023-01-29T20:23:50.505Z,96.60
2023-01-29T20:26:23.996Z,96.60
2023-01-29T20:28:57.102Z,96.60
2023-01-29T20:31:24.159Z,96.40
2023-01-29T20:33:51.266Z,96.40
2023-01-29T20:36:18.107Z,96.40
2023-01-29T20:38:44.895Z,96.40
2023-01-29T20:41:17.308Z,96.50
2023-01-29T20:43:45.109Z,96.60
2023-01-29T20:46:12.617Z,96.60
2023-01-29T20:48:39.994Z,96.60
2023-01-29T20:51:08.059Z,96.60
2023-01-29T20:53:35.241Z,96.60
2023-01-29T20:56:04.324Z,96.60
2023-01-29T20:58:31.654Z,96.60
2023-01-29T21:00:58.557Z,96.60
2023-01-29T21:03:27.985Z,96.60
2023-01-29T21:05:58.991Z,96.50
2023-01-29T21:08:25.737Z,96.50
2023-01-29T21:10:53.397Z,96.20
2023-01-29T21:13:20.533Z,96.10
2023-01-29T21:15:49.086Z,96.10
2023-01-29T21:18:15.860Z,96.40
2023-01-29T21:20:42.744Z,96.50
2023-01-29T21:23:10.579Z,96.50
2023-01-29T21:25:38.625Z,96.40
2023-01-29T21:28:06.287Z,96.50
2023-01-29T21:30:33.967Z,96.00
2023-01-29T21:33:00.751Z,96.10
2023-01-29T21:35:27.566Z,95.90
2023-01-29T21:37:54.353Z,95.60
2023-01-29T21:40:25.266Z,95.40
2023-01-29T21:43:11.018Z,95.30
2023-01-29T21:45:39.000Z,95.30
2023-01-29T21:48:06.048Z,95.40
2023-01-29T21:50:33.157Z,95.90
2023-01-29T21:53:00.463Z,96.30
2023-01-29T21:55:27.368Z,95.60
2023-01-29T21:57:54.186Z,95.60
2023-01-29T22:00:21.215Z,95.50
2023-01-29T22:02:50.022Z,95.70
2023-01-29T22:05:19.816Z,95.90
2023-01-29T22:07:48.295Z,96.00
2023-01-29T22:10:18.572Z,96.00
2023-01-29T22:12:46.075Z,95.80
2023-01-29T22:15:13.893Z,95.90
2023-01-29T22:17:41.638Z,96.20
2023-01-29T22:20:12.854Z,96.10
2023-01-29T22:22:42.254Z,96.10
2023-01-29T22:25:09.525Z,96.30
2023-01-29T22:27:36.492Z,96.60
2023-01-29T22:30:04.497Z,96.60
2023-01-29T22:32:37.133Z,96.60
2023-01-29T22:35:04.128Z,96.60
2023-01-29T22:37:30.922Z,96.60
2023-01-29T22:39:57.805Z,96.60
2023-01-29T22:42:24.733Z,96.60
2023-01-29T22:44:51.594Z,96.60
2023-01-29T22:47:18.671Z,96.40
2023-01-29T22:49:49.006Z,96.30
2023-01-29T22:52:15.800Z,96.00
2023-01-29T22:54:43.643Z,95.70
2023-01-29T22:57:12.806Z,95.70
2023-01-29T22:59:40.038Z,95.80
2023-01-29T23:02:07.987Z,95.80
2023-01-29T23:04:45.493Z,95.80
2023-01-29T23:07:12.369Z,95.90
2023-01-29T23:09:39.197Z,96.20
2023-01-29T23:12:06.482Z,96.20
2023-01-29T23:14:33.414Z,96.20
2023-01-29T23:17:00.387Z,96.40
2023-01-29T23:19:27.448Z,96.50
2023-01-29T23:21:54.206Z,96.60
2023-01-29T23:24:21.110Z,96.60
2023-01-29T23:27:06.690Z,96.60
2023-01-29T23:29:33.585Z,96.30
2023-01-29T23:32:00.361Z,95.90
2023-01-29T23:34:27.119Z,96.20
2023-01-29T23:36:53.940Z,96.10
2023-01-29T23:39:20.838Z,96.30
2023-01-29T23:41:47.874Z,96.10
2023-01-29T23:44:14.868Z,96.20
2023-01-29T23:46:41.749Z,96.30
2023-01-29T23:49:08.677Z,96.40
2023-01-29T23:51:35.448Z,96.40
2023-01-29T23:54:02.242Z,96.10
2023-01-29T23:56:28.992Z,96.40
2023-01-29T23:58:56.727Z,96.40
