createdAt,value
2023-05-09T00:01:31.455Z,19.25
2023-05-09T00:03:59.784Z,18.88
2023-05-09T00:06:27.657Z,19.40
2023-05-09T00:08:55.776Z,18.55
2023-05-09T00:11:22.698Z,21.55
2023-05-09T00:13:50.649Z,20.33
2023-05-09T00:16:18.694Z,19.65
2023-05-09T00:18:45.565Z,19.65
2023-05-09T00:21:12.420Z,21.20
2023-05-09T00:23:39.556Z,19.73
2023-05-09T00:26:06.627Z,19.33
2023-05-09T00:28:33.437Z,18.83
2023-05-09T00:31:00.263Z,21.45
2023-05-09T00:33:27.122Z,21.25
2023-05-09T00:35:56.898Z,21.17
2023-05-09T00:38:24.024Z,20.52
2023-05-09T00:40:50.843Z,20.55
2023-05-09T00:43:18.022Z,21.15
2023-05-09T00:45:45.704Z,20.38
2023-05-09T00:48:12.899Z,20.20
2023-05-09T00:50:39.912Z,21.27
2023-05-09T00:53:07.453Z,20.65
2023-05-09T00:55:34.377Z,21.42
2023-05-09T00:58:01.579Z,22.13
2023-05-09T01:00:28.343Z,21.00
2023-05-09T01:02:56.869Z,20.48
2023-05-09T01:05:35.950Z,21.02
2023-05-09T01:08:36.334Z,20.63
2023-05-09T01:12:10.511Z,19.63
2023-05-09T01:14:52.379Z,18.67
2023-05-09T01:18:00.165Z,21.45
2023-05-09T01:20:58.571Z,20.95
2023-05-09T01:23:41.753Z,19.50
2023-05-09T01:26:35.956Z,19.05
2023-05-09T01:29:38.895Z,20.15
2023-05-09T01:32:27.963Z,20.48
2023-05-09T01:35:02.699Z,20.55
2023-05-09T01:37:34.484Z,22.33
2023-05-09T01:40:10.850Z,22.30
2023-05-09T01:42:52.020Z,20.15
2023-05-09T01:45:59.403Z,21.20
2023-05-09T01:48:30.047Z,20.90
2023-05-09T01:50:59.661Z,21.30
2023-05-09T01:53:29.910Z,20.38
2023-05-09T01:55:59.718Z,19.73
2023-05-09T01:58:28.290Z,20.52
2023-05-09T02:00:55.768Z,21.02
2023-05-09T02:03:23.001Z,20.92
2023-05-09T02:05:50.760Z,21.92
2023-05-09T02:08:21.168Z,21.30
2023-05-09T02:10:49.801Z,22.67
2023-05-09T02:13:31.250Z,21.05
2023-05-09T02:15:58.602Z,21.98
2023-05-09T02:18:25.405Z,20.52
2023-05-09T02:20:52.447Z,20.83
2023-05-09T02:23:20.846Z,20.38
2023-05-09T02:25:47.858Z,21.95
2023-05-09T02:28:15.879Z,19.33
2023-05-09T02:30:46.724Z,21.13
2023-05-09T02:33:14.508Z,20.27
2023-05-09T02:35:46.225Z,19.88
2023-05-09T02:38:14.425Z,21.27
2023-05-09T02:40:46.719Z,20.60
2023-05-09T02:43:15.383Z,20.00
2023-05-09T02:45:42.293Z,20.10
2023-05-09T02:48:09.525Z,19.27
2023-05-09T02:50:38.544Z,19.88
2023-05-09T02:53:06.491Z,19.33
2023-05-09T02:55:33.342Z,20.17
2023-05-09T02:58:12.670Z,18.92
2023-05-09T03:00:41.327Z,17.77
2023-05-09T03:03:08.227Z,20.10
2023-05-09T03:05:35.446Z,18.88
2023-05-09T03:08:02.206Z,18.63
2023-05-09T03:10:28.973Z,18.63
2023-05-09T03:12:55.834Z,19.50
2023-05-09T03:15:23.098Z,18.50
2023-05-09T03:17:49.938Z,19.05
2023-05-09T03:20:16.897Z,18.88
2023-05-09T03:22:43.665Z,17.70
2023-05-09T03:25:10.490Z,17.58
2023-05-09T03:27:37.196Z,19.08
2023-05-09T03:30:04.489Z,17.83
2023-05-09T03:32:31.288Z,17.20
2023-05-09T03:34:57.998Z,17.80
2023-05-09T03:37:26.923Z,17.25
2023-05-09T03:39:54.079Z,18.10
2023-05-09T03:42:21.322Z,17.50
2023-05-09T03:44:48.131Z,17.33
2023-05-09T03:47:14.874Z,18.15
2023-05-09T03:49:41.759Z,16.50
2023-05-09T03:52:08.582Z,17.88
2023-05-09T03:54:35.333Z,16.60
2023-05-09T03:57:02.136Z,16.48
2023-05-09T03:59:31.082Z,15.90
2023-05-09T04:01:58.132Z,17.17
2023-05-09T04:04:24.993Z,16.05
2023-05-09T04:06:51.785Z,15.98
2023-05-09T04:09:19.296Z,16.00
2023-05-09T04:11:46.659Z,15.27
2023-05-09T04:14:13.411Z,14.10
2023-05-09T04:16:40.305Z,16.58
2023-05-09T04:19:07.238Z,14.82
2023-05-09T04:21:33.993Z,15.43
2023-05-09T04:24:00.767Z,15.50
2023-05-09T04:26:27.770Z,15.40
2023-05-09T04:28:54.512Z,15.80
2023-05-09T04:31:21.334Z,14.57
2023-05-09T04:33:48.094Z,14.48
2023-05-09T04:36:14.805Z,14.82
2023-05-09T04:38:41.522Z,13.88
2023-05-09T04:41:08.283Z,14.40
2023-05-09T04:43:34.978Z,13.35
2023-05-09T04:46:02.803Z,15.32
2023-05-09T04:48:29.574Z,13.63
2023-05-09T04:50:56.352Z,14.15
2023-05-09T04:53:23.252Z,12.63
2023-05-09T04:55:49.925Z,12.70
2023-05-09T04:58:16.695Z,12.60
2023-05-09T05:00:43.472Z,12.07
2023-05-09T05:03:10.271Z,13.07
2023-05-09T05:05:37.649Z,11.60
2023-05-09T05:08:05.014Z,12.32
2023-05-09T05:10:31.812Z,12.02
2023-05-09T05:12:58.594Z,11.52
2023-05-09T05:15:27.223Z,12.32
2023-05-09T05:17:54.174Z,12.07
2023-05-09T05:20:21.331Z,11.27
2023-05-09T05:22:48.150Z,11.35
2023-05-09T05:25:16.117Z,11.30
2023-05-09T05:27:43.113Z,11.20
2023-05-09T05:30:10.510Z,10.48
2023-05-09T05:32:37.251Z,10.80
2023-05-09T05:35:05.003Z,11.50
2023-05-09T05:37:31.822Z,11.25
2023-05-09T05:39:58.602Z,11.32
2023-05-09T05:42:25.348Z,11.40
2023-05-09T05:44:52.100Z,11.48
2023-05-09T05:47:18.862Z,11.32
2023-05-09T05:49:46.168Z,11.02
2023-05-09T05:52:12.907Z,10.60
2023-05-09T05:54:39.654Z,10.50
2023-05-09T05:57:11.532Z,11.50
2023-05-09T05:59:38.273Z,10.15
2023-05-09T06:02:05.074Z,10.82
2023-05-09T06:04:31.955Z,9.90
2023-05-09T06:06:58.730Z,9.90
2023-05-09T06:09:25.444Z,11.38
2023-05-09T06:11:53.934Z,10.48
2023-05-09T06:14:20.748Z,10.70
2023-05-09T06:16:49.664Z,10.15
2023-05-09T06:19:16.416Z,11.40
2023-05-09T06:21:43.302Z,9.75
2023-05-09T06:24:19.892Z,10.07
2023-05-09T06:26:54.615Z,9.75
2023-05-09T06:29:21.366Z,10.43
2023-05-09T06:31:48.172Z,10.63
2023-05-09T06:34:14.932Z,10.20
2023-05-09T06:36:41.749Z,10.05
2023-05-09T06:39:08.563Z,10.73
2023-05-09T06:41:35.334Z,10.40
2023-05-09T06:44:04.663Z,10.18
2023-05-09T06:46:31.477Z,11.05
2023-05-09T06:48:58.266Z,10.13
2023-05-09T06:51:25.079Z,9.82
2023-05-09T06:53:51.811Z,9.95
2023-05-09T06:56:20.200Z,10.25
2023-05-09T06:58:47.443Z,9.80
2023-05-09T07:01:14.398Z,10.50
2023-05-09T07:03:41.173Z,10.65
2023-05-09T07:06:08.080Z,10.23
2023-05-09T07:08:34.901Z,10.25
2023-05-09T07:11:01.874Z,9.05
2023-05-09T07:13:28.610Z,9.57
2023-05-09T07:15:56.030Z,9.70
2023-05-09T07:18:22.819Z,10.73
2023-05-09T07:20:49.603Z,10.05
2023-05-09T07:23:16.496Z,9.05
2023-05-09T07:25:45.109Z,9.60
2023-05-09T07:28:12.721Z,10.07
2023-05-09T07:30:39.559Z,9.45
2023-05-09T07:33:07.641Z,8.98
2023-05-09T07:35:34.449Z,9.35
2023-05-09T07:38:01.204Z,8.52
2023-05-09T07:40:28.070Z,8.35
2023-05-09T07:42:56.631Z,9.00
2023-05-09T07:45:24.032Z,8.88
2023-05-09T07:47:51.926Z,9.50
2023-05-09T07:50:18.835Z,8.35
2023-05-09T07:52:45.626Z,9.02
2023-05-09T07:55:12.412Z,8.68
2023-05-09T07:57:39.815Z,8.65
2023-05-09T08:00:10.700Z,8.68
2023-05-09T08:02:37.453Z,8.60
2023-05-09T08:05:04.718Z,9.13
2023-05-09T08:07:31.599Z,8.77
2023-05-09T08:09:58.600Z,9.35
2023-05-09T08:12:25.416Z,8.80
2023-05-09T08:14:52.161Z,8.93
2023-05-09T08:17:18.889Z,8.18
2023-05-09T08:19:45.659Z,7.95
2023-05-09T08:22:19.976Z,9.02
2023-05-09T08:24:47.747Z,7.72
2023-05-09T08:27:15.558Z,8.30
2023-05-09T08:29:43.219Z,8.10
2023-05-09T08:32:10.115Z,8.38
2023-05-09T08:34:36.919Z,7.75
2023-05-09T08:37:04.657Z,7.35
2023-05-09T08:39:34.670Z,6.93
2023-05-09T08:42:02.719Z,7.32
2023-05-09T08:44:32.126Z,7.10
2023-05-09T08:47:03.044Z,5.80
2023-05-09T08:49:30.804Z,6.88
2023-05-09T08:51:58.900Z,6.20
2023-05-09T08:54:26.004Z,6.22
2023-05-09T08:56:52.805Z,6.30
2023-05-09T08:59:19.754Z,5.70
2023-05-09T09:01:47.405Z,5.75
2023-05-09T09:04:15.711Z,5.60
2023-05-09T09:06:43.654Z,5.93
2023-05-09T09:09:15.037Z,6.00
2023-05-09T09:11:43.278Z,6.35
2023-05-09T09:14:20.143Z,5.78
2023-05-09T09:16:50.026Z,6.35
2023-05-09T09:19:18.503Z,6.28
2023-05-09T09:21:47.877Z,5.88
2023-05-09T09:24:22.924Z,5.80
2023-05-09T09:26:51.578Z,7.05
2023-05-09T09:29:20.959Z,6.28
2023-05-09T09:31:53.778Z,5.82
2023-05-09T09:34:22.834Z,5.18
2023-05-09T09:36:50.492Z,5.43
2023-05-09T09:39:17.489Z,5.50
2023-05-09T09:41:47.337Z,5.63
2023-05-09T09:44:21.195Z,5.40
2023-05-09T09:46:55.036Z,5.45
2023-05-09T09:49:24.950Z,5.57
2023-05-09T09:51:57.913Z,5.28
2023-05-09T09:54:28.808Z,4.75
2023-05-09T09:57:04.858Z,4.93
2023-05-09T09:59:33.963Z,5.68
2023-05-09T10:02:09.288Z,5.70
2023-05-09T10:04:39.261Z,4.10
2023-05-09T10:07:13.554Z,4.68
2023-05-09T10:09:41.343Z,4.80
2023-05-09T10:12:09.133Z,4.20
2023-05-09T10:14:38.336Z,4.93
2023-05-09T10:17:05.920Z,4.30
2023-05-09T10:19:35.736Z,4.07
2023-05-09T10:22:08.037Z,4.05
2023-05-09T10:24:40.367Z,3.97
2023-05-09T10:27:11.932Z,4.07
2023-05-09T10:29:45.720Z,3.78
2023-05-09T10:32:32.180Z,3.90
2023-05-09T10:35:07.967Z,3.97
2023-05-09T10:37:37.236Z,3.78
2023-05-09T10:40:05.388Z,4.28
2023-05-09T10:42:33.348Z,3.63
2023-05-09T10:45:01.565Z,4.05
2023-05-09T10:47:31.900Z,4.28
2023-05-09T10:49:59.555Z,4.30
2023-05-09T10:52:34.656Z,4.28
2023-05-09T10:55:05.400Z,4.28
2023-05-09T10:57:32.865Z,3.80
2023-05-09T11:00:00.433Z,4.13
2023-05-09T11:02:31.398Z,5.43
2023-05-09T11:05:18.111Z,3.95
2023-05-09T11:07:45.458Z,4.53
2023-05-09T11:10:18.779Z,3.88
2023-05-09T11:12:58.350Z,3.85
2023-05-09T11:15:27.709Z,4.20
2023-05-09T11:18:10.494Z,4.65
2023-05-09T11:20:45.473Z,4.13
2023-05-09T11:23:12.399Z,4.30
2023-05-09T11:25:39.971Z,4.35
2023-05-09T11:28:06.755Z,3.85
2023-05-09T11:30:42.684Z,3.97
2023-05-09T11:33:30.295Z,4.07
2023-05-09T11:36:19.470Z,3.83
2023-05-09T11:38:59.389Z,4.25
2023-05-09T11:41:28.240Z,4.53
2023-05-09T11:43:57.189Z,4.15
2023-05-09T11:46:23.942Z,3.70
2023-05-09T11:48:50.765Z,3.80
2023-05-09T11:51:19.433Z,4.20
2023-05-09T11:53:50.095Z,3.85
2023-05-09T11:56:17.541Z,3.78
2023-05-09T11:58:44.392Z,4.25
2023-05-09T12:01:12.549Z,3.92
2023-05-09T12:03:45.910Z,4.28
2023-05-09T12:06:20.492Z,3.65
2023-05-09T12:08:49.794Z,3.80
2023-05-09T12:11:16.606Z,4.13
2023-05-09T12:13:49.080Z,4.18
2023-05-09T12:16:18.177Z,4.45
2023-05-09T12:18:51.946Z,3.70
2023-05-09T12:21:20.390Z,4.15
2023-05-09T12:23:53.519Z,4.05
2023-05-09T12:26:25.424Z,4.35
2023-05-09T12:28:52.342Z,3.75
2023-05-09T12:31:19.504Z,4.03
2023-05-09T12:33:46.836Z,3.72
2023-05-09T12:36:15.432Z,4.03
2023-05-09T12:38:54.944Z,3.95
2023-05-09T12:41:37.081Z,3.90
2023-05-09T12:44:06.921Z,4.30
2023-05-09T12:46:35.629Z,3.72
2023-05-09T12:49:02.530Z,4.05
2023-05-09T12:51:32.379Z,4.18
2023-05-09T12:54:06.119Z,3.80
2023-05-09T12:56:35.217Z,3.83
2023-05-09T12:59:02.020Z,4.18
2023-05-09T13:01:29.543Z,4.50
2023-05-09T13:04:05.677Z,3.65
2023-05-09T13:06:33.002Z,4.28
2023-05-09T13:09:07.990Z,4.25
2023-05-09T13:11:37.586Z,4.35
2023-05-09T13:14:04.512Z,4.05
2023-05-09T13:16:31.334Z,3.50
2023-05-09T13:18:58.111Z,4.07
2023-05-09T13:21:24.938Z,3.78
2023-05-09T13:23:52.016Z,3.72
2023-05-09T13:26:18.860Z,3.97
2023-05-09T13:28:45.690Z,3.50
2023-05-09T13:31:12.474Z,3.13
2023-05-09T13:33:39.528Z,3.88
2023-05-09T13:36:07.171Z,3.33
2023-05-09T13:38:38.684Z,3.85
2023-05-09T13:41:05.928Z,3.08
2023-05-09T13:43:32.772Z,3.05
2023-05-09T13:45:59.621Z,2.80
2023-05-09T13:48:26.490Z,3.13
2023-05-09T13:50:53.514Z,3.17
2023-05-09T13:53:20.308Z,2.97
2023-05-09T13:55:47.160Z,2.88
2023-05-09T13:58:13.923Z,2.53
2023-05-09T14:00:42.227Z,2.90
2023-05-09T14:03:09.108Z,2.65
2023-05-09T14:05:35.972Z,3.40
2023-05-09T14:08:03.627Z,3.08
2023-05-09T14:10:30.323Z,2.50
2023-05-09T14:12:57.190Z,2.28
2023-05-09T14:15:23.959Z,2.63
2023-05-09T14:17:50.932Z,2.50
2023-05-09T14:20:18.143Z,2.35
2023-05-09T14:22:45.050Z,2.53
2023-05-09T14:25:12.545Z,2.50
2023-05-09T14:27:39.259Z,2.30
2023-05-09T14:30:06.986Z,2.40
2023-05-09T14:32:33.717Z,2.65
2023-05-09T14:35:00.676Z,2.40
2023-05-09T14:37:27.493Z,2.25
2023-05-09T14:39:54.260Z,2.53
2023-05-09T14:42:21.404Z,2.53
2023-05-09T14:44:49.909Z,2.45
2023-05-09T14:47:16.930Z,2.10
2023-05-09T14:49:44.171Z,2.08
2023-05-09T14:52:10.974Z,2.28
2023-05-09T14:54:37.838Z,2.65
2023-05-09T14:57:06.439Z,2.40
2023-05-09T14:59:37.200Z,2.13
2023-05-09T15:02:04.267Z,1.70
2023-05-09T15:04:31.284Z,2.10
2023-05-09T15:06:58.905Z,2.40
2023-05-09T15:09:26.491Z,2.38
2023-05-09T15:11:53.875Z,2.20
2023-05-09T15:14:20.669Z,2.72
2023-05-09T15:16:48.245Z,2.40
2023-05-09T15:19:15.194Z,2.40
2023-05-09T15:21:41.999Z,2.17
2023-05-09T15:24:08.903Z,2.42
2023-05-09T15:26:35.714Z,2.35
2023-05-09T15:29:02.551Z,2.30
2023-05-09T15:31:33.759Z,2.15
2023-05-09T15:34:01.645Z,2.47
2023-05-09T15:36:33.721Z,2.25
2023-05-09T15:39:00.931Z,1.88
2023-05-09T15:41:28.949Z,1.67
2023-05-09T15:43:56.855Z,1.58
2023-05-09T15:46:24.284Z,1.40
2023-05-09T15:48:51.863Z,1.30
2023-05-09T15:51:19.797Z,1.40
2023-05-09T15:53:46.592Z,1.63
2023-05-09T15:56:13.341Z,1.73
2023-05-09T15:58:40.322Z,1.73
2023-05-09T16:01:08.249Z,1.75
2023-05-09T16:03:35.408Z,1.80
2023-05-09T16:06:03.204Z,2.03
2023-05-09T16:08:29.924Z,2.20
2023-05-09T16:10:56.739Z,2.10
2023-05-09T16:13:23.777Z,2.00
2023-05-09T16:15:50.931Z,2.08
2023-05-09T16:18:17.944Z,2.10
2023-05-09T16:20:44.736Z,2.08
2023-05-09T16:23:11.812Z,1.75
2023-05-09T16:25:38.750Z,1.98
2023-05-09T16:28:08.691Z,2.08
2023-05-09T16:30:37.021Z,2.15
2023-05-09T16:33:03.938Z,2.40
2023-05-09T16:35:30.681Z,2.10
2023-05-09T16:37:57.485Z,2.38
2023-05-09T16:40:24.294Z,2.30
2023-05-09T16:42:53.586Z,2.50
2023-05-09T16:45:20.375Z,2.40
2023-05-09T16:47:47.163Z,2.55
2023-05-09T16:50:14.102Z,2.22
2023-05-09T16:52:40.906Z,2.38
2023-05-09T16:55:08.323Z,2.67
2023-05-09T16:57:35.014Z,2.10
2023-05-09T17:00:01.832Z,2.25
2023-05-09T17:02:29.065Z,2.38
2023-05-09T17:04:56.234Z,2.33
2023-05-09T17:07:23.104Z,2.22
2023-05-09T17:09:52.684Z,2.58
2023-05-09T17:12:19.416Z,2.33
2023-05-09T17:14:47.884Z,2.72
2023-05-09T17:17:17.634Z,2.47
2023-05-09T17:19:44.738Z,2.65
2023-05-09T17:22:11.543Z,2.63
2023-05-09T17:24:38.278Z,2.95
2023-05-09T17:27:05.434Z,3.08
2023-05-09T17:29:32.234Z,2.92
2023-05-09T17:32:02.372Z,2.55
2023-05-09T17:34:29.449Z,4.15
2023-05-09T17:36:56.401Z,2.97
2023-05-09T17:39:23.385Z,2.13
2023-05-09T17:41:52.774Z,2.13
2023-05-09T17:44:19.540Z,2.17
2023-05-09T17:46:48.132Z,2.30
2023-05-09T17:49:15.263Z,2.03
2023-05-09T17:51:42.612Z,1.80
2023-05-09T17:54:10.476Z,2.03
2023-05-09T17:56:37.185Z,1.98
2023-05-09T17:59:04.192Z,2.40
2023-05-09T18:01:30.976Z,3.28
2023-05-09T18:03:57.924Z,3.22
2023-05-09T18:06:25.992Z,4.45
2023-05-09T18:08:52.680Z,2.80
2023-05-09T18:11:20.827Z,2.63
2023-05-09T18:13:52.659Z,2.40
2023-05-09T18:16:19.513Z,2.67
2023-05-09T18:18:46.269Z,2.25
2023-05-09T18:21:13.187Z,2.47
2023-05-09T18:23:41.521Z,4.00
2023-05-09T18:26:08.523Z,24.02
2023-05-09T18:28:39.653Z,7.68
2023-05-09T18:31:09.516Z,34.38
2023-05-09T18:33:38.243Z,8.65
2023-05-09T18:36:10.314Z,5.40
2023-05-09T18:38:38.712Z,4.18
2023-05-09T18:41:12.728Z,3.50
2023-05-09T18:43:45.889Z,3.17
2023-05-09T18:46:21.174Z,2.97
2023-05-09T18:48:51.661Z,2.83
2023-05-09T18:51:19.947Z,3.05
2023-05-09T18:53:47.503Z,2.58
2023-05-09T18:56:14.638Z,2.50
2023-05-09T18:58:41.653Z,2.30
2023-05-09T19:01:11.549Z,1.98
2023-05-09T19:03:45.901Z,1.67
2023-05-09T19:06:14.472Z,1.77
2023-05-09T19:08:43.191Z,1.92
2023-05-09T19:11:11.596Z,1.75
2023-05-09T19:13:40.739Z,1.50
2023-05-09T19:16:08.872Z,1.50
2023-05-09T19:18:35.754Z,1.75
2023-05-09T19:21:02.673Z,1.90
2023-05-09T19:23:30.256Z,1.67
2023-05-09T19:25:57.377Z,1.60
2023-05-09T19:28:24.162Z,1.80
2023-05-09T19:30:51.118Z,1.50
2023-05-09T19:33:19.652Z,1.73
2023-05-09T19:35:46.563Z,1.80
2023-05-09T19:38:19.282Z,1.92
2023-05-09T19:40:46.063Z,1.85
2023-05-09T19:43:12.919Z,1.90
2023-05-09T19:45:39.649Z,1.88
2023-05-09T19:48:06.689Z,1.98
2023-05-09T19:50:33.481Z,1.55
2023-05-09T19:53:00.218Z,1.60
2023-05-09T19:55:27.179Z,2.00
2023-05-09T19:57:53.902Z,1.58
2023-05-09T20:00:20.953Z,2.00
2023-05-09T20:02:47.787Z,1.85
2023-05-09T20:05:14.531Z,2.17
2023-05-09T20:07:41.409Z,2.13
2023-05-09T20:10:09.038Z,1.90
2023-05-09T20:12:35.874Z,2.22
2023-05-09T20:15:02.894Z,2.50
2023-05-09T20:17:29.771Z,2.67
2023-05-09T20:19:57.863Z,2.80
2023-05-09T20:22:24.667Z,2.90
2023-05-09T20:24:51.601Z,17.17
2023-05-09T20:27:18.410Z,8.45
2023-05-09T20:29:45.215Z,6.35
2023-05-09T20:32:12.015Z,33.05
2023-05-09T20:34:38.789Z,21.00
2023-05-09T20:37:05.552Z,15.45
2023-05-09T20:39:32.338Z,8.93
2023-05-09T20:42:02.139Z,6.50
2023-05-09T20:44:29.119Z,4.38
2023-05-09T20:46:56.278Z,4.38
2023-05-09T20:49:23.834Z,4.82
2023-05-09T20:51:50.806Z,3.83
2023-05-09T20:54:17.825Z,4.90
2023-05-09T20:56:44.587Z,4.47
2023-05-09T20:59:11.394Z,4.53
2023-05-09T21:01:40.138Z,4.00
2023-05-09T21:04:08.314Z,4.07
2023-05-09T21:06:36.553Z,4.40
2023-05-09T21:09:08.232Z,4.25
2023-05-09T21:11:35.080Z,3.85
2023-05-09T21:14:03.952Z,4.50
2023-05-09T21:16:31.350Z,4.63
2023-05-09T21:18:59.472Z,4.68
2023-05-09T21:21:26.221Z,8.00
2023-05-09T21:23:52.972Z,19.00
2023-05-09T21:26:23.395Z,11.57
2023-05-09T21:28:50.284Z,7.97
2023-05-09T21:31:17.118Z,7.75
2023-05-09T21:33:43.910Z,7.20
2023-05-09T21:36:11.030Z,7.38
2023-05-09T21:38:38.069Z,7.47
2023-05-09T21:41:05.599Z,7.07
2023-05-09T21:43:32.442Z,6.72
2023-05-09T21:45:59.229Z,6.47
2023-05-09T21:48:26.139Z,6.75
2023-05-09T21:50:52.943Z,7.28
2023-05-09T21:53:19.750Z,8.10
2023-05-09T21:55:47.724Z,9.18
2023-05-09T21:58:14.404Z,8.57
2023-05-09T22:00:41.093Z,9.07
2023-05-09T22:03:08.018Z,8.65
2023-05-09T22:05:34.819Z,8.73
2023-05-09T22:08:01.478Z,10.05
2023-05-09T22:10:28.683Z,9.38
2023-05-09T22:12:55.450Z,10.27
2023-05-09T22:15:22.325Z,10.20
2023-05-09T22:17:49.048Z,11.25
2023-05-09T22:20:17.320Z,11.43
2023-05-09T22:22:44.343Z,10.73
2023-05-09T22:25:11.078Z,11.15
2023-05-09T22:27:37.775Z,11.10
2023-05-09T22:30:06.264Z,11.40
2023-05-09T22:32:33.005Z,12.25
2023-05-09T22:34:59.719Z,13.25
2023-05-09T22:37:26.683Z,12.30
2023-05-09T22:39:53.390Z,13.32
2023-05-09T22:42:20.118Z,12.82
2023-05-09T22:44:56.911Z,14.07
2023-05-09T22:47:23.679Z,13.18
2023-05-09T22:49:50.643Z,13.05
2023-05-09T22:52:17.611Z,13.85
2023-05-09T22:54:44.494Z,13.77
2023-05-09T22:57:12.090Z,14.85
2023-05-09T22:59:38.891Z,14.40
2023-05-09T23:02:05.785Z,12.38
2023-05-09T23:04:32.587Z,13.15
2023-05-09T23:06:59.416Z,14.15
2023-05-09T23:09:26.230Z,14.77
2023-05-09T23:11:53.266Z,14.18
2023-05-09T23:14:20.057Z,14.70
2023-05-09T23:16:47.092Z,14.85
2023-05-09T23:19:13.818Z,13.98
2023-05-09T23:21:41.985Z,15.38
2023-05-09T23:24:08.766Z,14.77
2023-05-09T23:26:36.882Z,15.38
2023-05-09T23:29:03.573Z,14.45
2023-05-09T23:31:30.383Z,16.23
2023-05-09T23:33:57.258Z,17.23
2023-05-09T23:36:24.009Z,17.63
2023-05-09T23:38:50.903Z,17.08
2023-05-09T23:41:17.793Z,17.63
2023-05-09T23:43:44.610Z,16.80
2023-05-09T23:46:11.378Z,17.58
2023-05-09T23:48:38.176Z,17.23
2023-05-09T23:51:05.602Z,16.67
2023-05-09T23:53:37.355Z,17.92
2023-05-09T23:56:06.538Z,17.50
2023-05-09T23:58:33.433Z,17.27
