createdAt,value
2019-04-28T00:00:16.220Z,97.79
2019-04-28T00:01:16.226Z,97.22
2019-04-28T00:02:16.342Z,97.13
2019-04-28T00:03:16.485Z,97.31
2019-04-28T00:04:16.603Z,97.41
2019-04-28T00:05:16.733Z,97.13
2019-04-28T00:06:16.844Z,97.22
2019-04-28T00:07:17.002Z,97.13
2019-04-28T00:08:17.191Z,97.22
2019-04-28T00:09:17.198Z,97.50
2019-04-28T00:10:17.325Z,97.13
2019-04-28T00:11:17.470Z,98.08
2019-04-28T00:12:17.633Z,97.98
2019-04-28T00:13:17.754Z,97.13
2019-04-28T00:14:17.880Z,97.31
2019-04-28T00:15:18.071Z,97.13
2019-04-28T00:16:18.182Z,97.13
2019-04-28T00:17:18.313Z,96.94
2019-04-28T00:18:18.442Z,96.94
2019-04-28T00:19:18.582Z,97.41
2019-04-28T00:20:18.810Z,97.03
2019-04-28T00:21:20.775Z,97.13
2019-04-28T00:22:20.854Z,96.84
2019-04-28T00:23:19.107Z,97.13
2019-04-28T00:24:19.205Z,97.03
2019-04-28T00:25:19.339Z,96.46
2019-04-28T00:26:21.124Z,96.74
2019-04-28T00:27:21.512Z,96.84
2019-04-28T00:28:21.241Z,97.03
2019-04-28T00:29:21.019Z,96.74
2019-04-28T00:30:21.678Z,96.94
2019-04-28T00:31:21.226Z,97.13
2019-04-28T00:32:21.008Z,96.74
2019-04-28T00:33:20.376Z,96.46
2019-04-28T00:34:21.232Z,96.79
2019-04-28T00:35:21.739Z,96.60
2019-04-28T00:36:21.574Z,96.51
2019-04-28T00:37:21.192Z,96.31
2019-04-28T00:38:21.582Z,96.41
2019-04-28T00:39:22.738Z,96.41
2019-04-28T00:40:21.726Z,96.60
2019-04-28T00:41:21.460Z,96.41
2019-04-28T00:42:22.735Z,96.31
2019-04-28T00:43:21.816Z,95.94
2019-04-28T00:44:21.904Z,96.12
2019-04-28T00:45:21.917Z,96.22
2019-04-28T00:46:22.034Z,96.22
2019-04-28T00:47:22.174Z,96.03
2019-04-28T00:48:22.378Z,95.36
2019-04-28T00:49:23.261Z,95.36
2019-04-28T00:50:22.507Z,95.17
2019-04-28T00:51:22.653Z,95.46
2019-04-28T00:52:22.781Z,95.27
2019-04-28T00:53:23.056Z,95.46
2019-04-28T00:54:23.019Z,95.08
2019-04-28T00:55:23.169Z,95.08
2019-04-28T00:56:23.354Z,94.89
2019-04-28T00:57:23.477Z,94.89
2019-04-28T00:58:23.603Z,94.79
2019-04-28T00:59:23.753Z,94.70
2019-04-28T01:00:23.880Z,94.89
2019-04-28T01:01:24.005Z,94.98
2019-04-28T01:02:24.124Z,95.27
2019-04-28T01:03:24.273Z,95.75
2019-04-28T01:04:24.396Z,94.79
2019-04-28T01:05:24.533Z,95.08
2019-04-28T01:06:24.669Z,95.46
2019-04-28T01:07:24.809Z,94.98
2019-04-28T01:08:24.970Z,95.27
2019-04-28T01:09:25.094Z,96.17
2019-04-28T01:10:25.223Z,95.46
2019-04-28T01:11:25.359Z,95.17
2019-04-28T01:12:25.482Z,95.79
2019-04-28T01:13:25.610Z,95.65
2019-04-28T01:14:25.735Z,95.60
2019-04-28T01:15:25.870Z,95.79
2019-04-28T01:16:25.997Z,95.89
2019-04-28T01:17:26.121Z,95.75
2019-04-28T01:18:26.255Z,96.55
2019-04-28T01:19:26.395Z,96.55
2019-04-28T01:20:26.525Z,96.46
2019-04-28T01:21:26.648Z,96.36
2019-04-28T01:22:26.773Z,96.26
2019-04-28T01:23:26.891Z,96.46
2019-04-28T01:24:27.020Z,96.17
2019-04-28T01:25:27.146Z,96.46
2019-04-28T01:26:27.277Z,96.46
2019-04-28T01:27:27.403Z,96.26
2019-04-28T01:28:27.530Z,96.55
2019-04-28T01:29:29.347Z,96.36
2019-04-28T01:30:27.788Z,96.94
2019-04-28T01:31:29.467Z,96.84
2019-04-28T01:32:28.045Z,96.84
2019-04-28T01:33:29.497Z,97.41
2019-04-28T01:34:29.998Z,97.03
2019-04-28T01:35:29.485Z,96.74
2019-04-28T01:36:30.118Z,96.84
2019-04-28T01:37:29.612Z,97.22
2019-04-28T01:38:30.240Z,97.13
2019-04-28T01:39:29.703Z,97.13
2019-04-28T01:40:30.420Z,97.13
2019-04-28T01:41:29.682Z,97.22
2019-04-28T01:42:30.222Z,97.60
2019-04-28T01:43:31.218Z,97.79
2019-04-28T01:44:29.813Z,97.13
2019-04-28T01:45:30.114Z,96.94
2019-04-28T01:46:29.884Z,97.22
2019-04-28T01:47:30.509Z,97.22
2019-04-28T01:48:31.543Z,97.98
2019-04-28T01:49:30.202Z,97.13
2019-04-28T01:50:30.337Z,97.03
2019-04-28T01:51:30.606Z,97.22
2019-04-28T01:52:30.596Z,97.03
2019-04-28T01:53:30.964Z,97.31
2019-04-28T01:54:30.850Z,96.74
2019-04-28T01:55:30.980Z,96.84
2019-04-28T01:56:31.103Z,96.55
2019-04-28T01:57:31.233Z,96.17
2019-04-28T01:58:31.359Z,96.08
2019-04-28T01:59:31.483Z,96.46
2019-04-28T02:00:31.610Z,96.26
2019-04-28T02:01:31.741Z,96.17
2019-04-28T02:02:31.866Z,96.36
2019-04-28T02:03:31.992Z,96.17
2019-04-28T02:04:32.484Z,96.36
2019-04-28T02:05:32.245Z,96.36
2019-04-28T02:06:32.368Z,96.94
2019-04-28T02:07:32.949Z,96.65
2019-04-28T02:08:32.618Z,95.98
2019-04-28T02:09:32.744Z,96.17
2019-04-28T02:10:32.866Z,96.55
2019-04-28T02:11:32.990Z,96.26
2019-04-28T02:12:33.111Z,95.60
2019-04-28T02:13:33.246Z,96.17
2019-04-28T02:14:33.370Z,96.17
2019-04-28T02:15:33.485Z,95.60
2019-04-28T02:16:33.617Z,96.36
2019-04-28T02:17:33.746Z,96.08
2019-04-28T02:18:33.869Z,96.26
2019-04-28T02:19:33.997Z,95.89
2019-04-28T02:20:34.122Z,95.60
2019-04-28T02:21:34.246Z,95.89
2019-04-28T02:22:34.380Z,95.98
2019-04-28T02:23:34.503Z,95.98
2019-04-28T02:24:34.632Z,95.89
2019-04-28T02:25:34.750Z,95.89
2019-04-28T02:26:34.876Z,95.89
2019-04-28T02:27:35.010Z,95.89
2019-04-28T02:28:35.129Z,95.79
2019-04-28T02:29:35.260Z,96.08
2019-04-28T02:30:47.967Z,95.89
2019-04-28T02:31:35.510Z,95.60
2019-04-28T02:32:35.637Z,95.22
2019-04-28T02:33:35.761Z,95.32
2019-04-28T02:34:35.889Z,95.60
2019-04-28T02:35:36.011Z,95.79
2019-04-28T02:36:36.146Z,95.65
2019-04-28T02:37:36.270Z,95.79
2019-04-28T02:38:36.394Z,95.89
2019-04-28T02:39:36.523Z,95.84
2019-04-28T02:40:36.643Z,96.17
2019-04-28T02:41:36.768Z,95.60
2019-04-28T02:42:36.897Z,95.70
2019-04-28T02:43:37.025Z,95.32
2019-04-28T02:44:37.150Z,95.41
2019-04-28T02:45:37.278Z,95.22
2019-04-28T02:46:37.398Z,95.41
2019-04-28T02:47:37.521Z,94.93
2019-04-28T02:48:40.318Z,95.32
2019-04-28T02:49:40.351Z,94.93
2019-04-28T02:50:37.911Z,95.41
2019-04-28T02:51:40.511Z,95.32
2019-04-28T02:52:38.150Z,94.93
2019-04-28T02:53:40.674Z,95.22
2019-04-28T02:54:40.437Z,94.84
2019-04-28T02:55:41.065Z,94.84
2019-04-28T02:56:40.899Z,94.74
2019-04-28T02:57:40.615Z,95.03
2019-04-28T02:58:41.605Z,94.84
2019-04-28T02:59:40.828Z,94.65
2019-04-28T03:00:41.134Z,94.65
2019-04-28T03:01:40.923Z,95.03
2019-04-28T03:02:41.386Z,94.84
2019-04-28T03:03:40.858Z,94.93
2019-04-28T03:04:40.855Z,94.56
2019-04-28T03:05:41.237Z,95.03
2019-04-28T03:06:40.751Z,94.84
2019-04-28T03:07:40.950Z,95.03
2019-04-28T03:08:40.606Z,94.74
2019-04-28T03:09:40.527Z,94.84
2019-04-28T03:10:41.205Z,95.12
2019-04-28T03:11:41.096Z,94.18
2019-04-28T03:12:41.609Z,94.65
2019-04-28T03:13:41.313Z,94.46
2019-04-28T03:14:44.052Z,94.56
2019-04-28T03:15:41.530Z,94.37
2019-04-28T03:16:41.294Z,94.46
2019-04-28T03:17:41.416Z,94.56
2019-04-28T03:18:41.551Z,94.37
2019-04-28T03:19:41.847Z,94.56
2019-04-28T03:20:42.096Z,93.98
2019-04-28T03:21:41.940Z,94.18
2019-04-28T03:22:42.060Z,94.27
2019-04-28T03:23:42.203Z,93.98
2019-04-28T03:24:42.327Z,93.70
2019-04-28T03:25:42.449Z,93.23
2019-04-28T03:26:42.577Z,93.32
2019-04-28T03:27:42.710Z,93.23
2019-04-28T03:28:42.901Z,93.79
2019-04-28T03:29:42.907Z,93.51
2019-04-28T03:30:44.210Z,93.98
2019-04-28T03:32:18.385Z,93.89
2019-04-28T03:32:52.128Z,93.41
2019-04-28T03:33:49.154Z,93.51
2019-04-28T03:34:44.433Z,93.41
2019-04-28T03:35:44.315Z,93.70
2019-04-28T03:36:43.826Z,93.89
2019-04-28T03:37:43.958Z,93.23
2019-04-28T03:38:44.082Z,93.32
2019-04-28T03:39:44.333Z,93.60
2019-04-28T03:40:44.429Z,93.32
2019-04-28T03:41:44.543Z,93.04
2019-04-28T03:42:44.663Z,93.70
2019-04-28T03:43:44.803Z,93.32
2019-04-28T03:44:44.917Z,93.32
2019-04-28T03:45:45.047Z,93.98
2019-04-28T03:46:45.169Z,94.08
2019-04-28T03:47:45.309Z,94.08
2019-04-28T03:48:45.439Z,94.18
2019-04-28T03:49:45.577Z,93.98
2019-04-28T03:50:45.699Z,93.89
2019-04-28T03:51:45.846Z,93.70
2019-04-28T03:52:45.979Z,94.08
2019-04-28T03:53:46.098Z,93.98
2019-04-28T03:54:46.241Z,93.98
2019-04-28T03:55:46.379Z,93.70
2019-04-28T03:56:46.494Z,93.51
2019-04-28T03:57:46.621Z,93.41
2019-04-28T03:58:46.756Z,93.13
2019-04-28T03:59:46.905Z,93.41
2019-04-28T04:00:47.011Z,93.13
2019-04-28T04:01:56.520Z,93.51
2019-04-28T04:02:47.276Z,93.32
2019-04-28T04:03:47.437Z,93.41
2019-04-28T04:04:47.563Z,93.32
2019-04-28T04:05:50.526Z,93.70
2019-04-28T04:06:47.854Z,93.32
2019-04-28T04:07:50.453Z,93.32
2019-04-28T04:08:50.534Z,93.51
2019-04-28T04:09:51.166Z,93.70
2019-04-28T04:10:50.312Z,93.79
2019-04-28T04:11:50.832Z,93.51
2019-04-28T04:12:50.874Z,93.70
2019-04-28T04:13:51.153Z,93.32
2019-04-28T04:14:50.758Z,93.32
2019-04-28T04:15:53.347Z,93.79
2019-04-28T04:16:50.222Z,93.23
2019-04-28T04:17:50.973Z,92.56
2019-04-28T04:18:53.119Z,92.36
2019-04-28T04:19:50.334Z,92.75
2019-04-28T04:20:51.155Z,92.84
2019-04-28T04:21:50.403Z,93.70
2019-04-28T04:22:51.275Z,93.41
2019-04-28T04:23:51.002Z,93.32
2019-04-28T04:24:52.485Z,93.70
2019-04-28T04:25:51.244Z,93.51
2019-04-28T04:26:50.654Z,93.98
2019-04-28T04:27:50.649Z,93.98
2019-04-28T04:28:51.682Z,93.98
2019-04-28T04:29:51.057Z,93.41
2019-04-28T04:30:51.058Z,93.41
2019-04-28T04:31:51.360Z,93.79
2019-04-28T04:32:51.294Z,93.41
2019-04-28T04:33:51.428Z,93.89
2019-04-28T04:34:51.565Z,93.13
2019-04-28T04:35:51.982Z,92.65
2019-04-28T04:36:51.870Z,93.41
2019-04-28T04:37:51.997Z,93.70
2019-04-28T04:38:52.171Z,93.51
2019-04-28T04:39:52.390Z,92.94
2019-04-28T04:40:52.385Z,92.84
2019-04-28T04:41:52.514Z,92.75
2019-04-28T04:42:52.681Z,93.08
2019-04-28T04:43:52.783Z,92.46
2019-04-28T04:44:52.913Z,92.46
2019-04-28T04:45:53.037Z,92.46
2019-04-28T04:46:53.270Z,92.41
2019-04-28T04:47:53.319Z,92.03
2019-04-28T04:48:53.441Z,92.41
2019-04-28T04:49:53.575Z,91.84
2019-04-28T04:50:53.732Z,91.75
2019-04-28T04:51:53.845Z,91.37
2019-04-28T04:52:53.966Z,91.65
2019-04-28T04:53:54.092Z,91.46
2019-04-28T04:54:54.217Z,91.46
2019-04-28T04:55:54.338Z,91.17
2019-04-28T04:56:54.487Z,90.80
2019-04-28T04:57:54.654Z,90.32
2019-04-28T04:58:54.786Z,90.61
2019-04-28T04:59:54.909Z,90.22
2019-04-28T05:00:55.044Z,90.32
2019-04-28T05:01:55.194Z,90.51
2019-04-28T05:02:55.479Z,90.80
2019-04-28T05:03:55.447Z,90.61
2019-04-28T05:04:55.587Z,90.80
2019-04-28T05:05:55.708Z,91.08
2019-04-28T05:06:55.839Z,90.70
2019-04-28T05:07:56.009Z,91.37
2019-04-28T05:08:56.126Z,91.27
2019-04-28T05:09:56.251Z,91.13
2019-04-28T05:10:56.376Z,91.03
2019-04-28T05:11:56.522Z,91.70
2019-04-28T05:12:56.701Z,91.42
2019-04-28T05:13:56.831Z,91.99
2019-04-28T05:14:56.963Z,92.46
2019-04-28T05:15:57.114Z,92.75
2019-04-28T05:16:57.236Z,92.75
2019-04-28T05:17:57.366Z,92.56
2019-04-28T05:18:57.490Z,93.13
2019-04-28T05:19:57.618Z,92.56
2019-04-28T05:20:59.327Z,92.36
2019-04-28T05:21:59.870Z,92.36
2019-04-28T05:22:57.996Z,91.80
2019-04-28T05:23:59.620Z,92.27
2019-04-28T05:24:59.989Z,92.18
2019-04-28T05:26:01.521Z,91.51
2019-04-28T05:26:59.571Z,91.51
2019-04-28T05:28:01.406Z,91.42
2019-04-28T05:28:59.542Z,91.61
2019-04-28T05:30:03.835Z,91.51
2019-04-28T05:31:00.083Z,92.18
2019-04-28T05:32:03.132Z,91.89
2019-04-28T05:33:00.338Z,92.27
2019-04-28T05:34:00.029Z,92.56
2019-04-28T05:35:00.160Z,92.75
2019-04-28T05:36:02.894Z,92.84
2019-04-28T05:37:00.656Z,92.27
2019-04-28T05:37:59.965Z,93.70
2019-04-28T05:39:00.242Z,93.32
2019-04-28T05:40:00.829Z,93.98
2019-04-28T05:41:02.711Z,94.08
2019-04-28T05:42:00.919Z,93.70
2019-04-28T05:43:01.123Z,93.51
2019-04-28T05:44:00.720Z,93.41
2019-04-28T05:45:00.853Z,92.84
2019-04-28T05:46:00.977Z,92.75
2019-04-28T05:47:01.094Z,92.75
2019-04-28T05:48:01.235Z,92.65
2019-04-28T05:49:01.357Z,92.75
2019-04-28T05:50:01.481Z,92.94
2019-04-28T05:51:01.868Z,92.65
2019-04-28T05:52:01.749Z,92.56
2019-04-28T05:53:01.871Z,92.84
2019-04-28T05:54:02.003Z,92.65
2019-04-28T05:55:02.122Z,91.80
2019-04-28T05:56:02.255Z,92.36
2019-04-28T05:57:02.586Z,93.23
2019-04-28T05:58:02.501Z,92.75
2019-04-28T05:59:02.633Z,92.94
2019-04-28T06:00:03.567Z,92.18
2019-04-28T06:01:02.957Z,91.32
2019-04-28T06:02:03.087Z,91.80
2019-04-28T06:03:03.218Z,92.36
2019-04-28T06:04:03.362Z,92.27
2019-04-28T06:05:03.598Z,92.08
2019-04-28T06:06:03.605Z,91.70
2019-04-28T06:07:03.729Z,91.70
2019-04-28T06:08:03.879Z,91.70
2019-04-28T06:09:03.996Z,91.65
2019-04-28T06:10:04.127Z,91.61
2019-04-28T06:11:04.256Z,91.75
2019-04-28T06:12:04.387Z,91.03
2019-04-28T06:13:04.498Z,90.75
2019-04-28T06:14:04.651Z,91.42
2019-04-28T06:15:04.761Z,91.65
2019-04-28T06:16:04.902Z,91.56
2019-04-28T06:17:05.020Z,91.65
2019-04-28T06:18:05.150Z,91.70
2019-04-28T06:19:05.273Z,92.13
2019-04-28T06:20:05.431Z,91.46
2019-04-28T06:21:05.547Z,91.37
2019-04-28T06:22:05.684Z,91.27
2019-04-28T06:23:05.817Z,91.75
2019-04-28T06:24:05.934Z,91.56
2019-04-28T06:25:06.064Z,91.75
2019-04-28T06:26:06.185Z,91.46
2019-04-28T06:27:06.312Z,91.65
2019-04-28T06:28:06.523Z,91.17
2019-04-28T06:29:06.528Z,90.70
2019-04-28T06:30:06.666Z,90.42
2019-04-28T06:31:06.799Z,90.61
2019-04-28T06:32:06.927Z,90.32
2019-04-28T06:33:08.331Z,91.13
2019-04-28T06:34:07.205Z,90.84
2019-04-28T06:35:07.323Z,91.41
2019-04-28T06:36:07.443Z,91.31
2019-04-28T06:37:07.571Z,90.32
2019-04-28T06:38:07.717Z,89.79
2019-04-28T06:39:07.924Z,89.94
2019-04-28T06:40:07.929Z,89.61
2019-04-28T06:41:08.057Z,89.79
2019-04-28T06:42:08.211Z,89.79
2019-04-28T06:43:08.333Z,90.17
2019-04-28T06:44:08.459Z,89.98
2019-04-28T06:45:08.586Z,89.27
2019-04-28T06:46:08.748Z,89.47
2019-04-28T06:47:08.870Z,89.75
2019-04-28T06:48:08.982Z,90.22
2019-04-28T06:49:09.106Z,90.61
2019-04-28T06:50:09.231Z,90.32
2019-04-28T06:51:09.458Z,89.75
2019-04-28T06:52:09.444Z,89.47
2019-04-28T06:53:09.571Z,88.89
2019-04-28T06:54:09.719Z,88.23
2019-04-28T06:55:09.841Z,88.60
2019-04-28T06:56:09.977Z,88.32
2019-04-28T06:57:10.098Z,89.27
2019-04-28T06:58:10.249Z,88.89
2019-04-28T06:59:10.377Z,88.89
2019-04-28T07:00:10.509Z,90.13
2019-04-28T07:01:10.639Z,89.94
2019-04-28T07:02:10.817Z,89.75
2019-04-28T07:03:22.714Z,90.61
2019-04-28T07:04:11.070Z,90.22
2019-04-28T07:05:11.191Z,90.51
2019-04-28T07:06:11.344Z,89.94
2019-04-28T07:07:11.466Z,90.13
2019-04-28T07:08:13.829Z,89.65
2019-04-28T07:09:11.756Z,89.84
2019-04-28T07:10:11.914Z,90.22
2019-04-28T07:11:12.008Z,90.61
2019-04-28T07:12:12.133Z,89.65
2019-04-28T07:13:12.266Z,89.65
2019-04-28T07:14:12.418Z,89.37
2019-04-28T07:15:12.567Z,89.27
2019-04-28T07:16:12.699Z,89.94
2019-04-28T07:17:12.822Z,89.47
2019-04-28T07:18:12.977Z,89.47
2019-04-28T07:19:13.112Z,89.56
2019-04-28T07:20:13.221Z,89.75
2019-04-28T07:21:13.353Z,90.32
2019-04-28T07:22:13.496Z,90.22
2019-04-28T07:23:13.618Z,89.94
2019-04-28T07:24:13.744Z,89.65
2019-04-28T07:25:13.880Z,89.08
2019-04-28T07:26:14.037Z,89.13
2019-04-28T07:27:14.147Z,88.32
2019-04-28T07:28:14.273Z,87.65
2019-04-28T07:29:14.412Z,88.23
2019-04-28T07:30:14.536Z,88.04
2019-04-28T07:31:14.652Z,88.51
2019-04-28T07:32:14.772Z,88.42
2019-04-28T07:33:14.910Z,88.32
2019-04-28T07:34:15.057Z,88.32
2019-04-28T07:35:15.189Z,87.18
2019-04-28T07:36:15.302Z,87.56
2019-04-28T07:37:15.423Z,88.32
2019-04-28T07:38:15.576Z,88.79
2019-04-28T07:39:15.800Z,89.27
2019-04-28T07:40:15.806Z,89.13
2019-04-28T07:41:15.933Z,88.75
2019-04-28T07:42:16.094Z,88.27
2019-04-28T07:43:16.223Z,87.70
2019-04-28T07:44:16.345Z,87.41
2019-04-28T07:45:16.464Z,88.27
2019-04-28T07:46:16.607Z,87.98
2019-04-28T07:47:16.770Z,87.46
2019-04-28T07:48:16.894Z,87.65
2019-04-28T07:49:17.028Z,87.23
2019-04-28T07:50:17.175Z,87.03
2019-04-28T07:51:17.299Z,87.23
2019-04-28T07:52:17.429Z,88.46
2019-04-28T07:53:17.582Z,87.41
2019-04-28T07:54:17.710Z,86.84
2019-04-28T07:55:17.836Z,87.70
2019-04-28T07:56:17.958Z,88.65
2019-04-28T07:57:18.087Z,88.08
2019-04-28T07:58:18.227Z,87.98
2019-04-28T07:59:18.350Z,87.23
2019-04-28T08:00:18.460Z,86.94
2019-04-28T08:01:18.589Z,87.41
2019-04-28T08:02:18.721Z,88.08
2019-04-28T08:03:18.849Z,87.98
2019-04-28T08:04:18.972Z,87.89
2019-04-28T08:05:19.094Z,87.32
2019-04-28T08:06:19.233Z,87.60
2019-04-28T08:07:19.346Z,86.75
2019-04-28T08:08:19.478Z,87.17
2019-04-28T08:09:19.603Z,87.55
2019-04-28T08:10:19.734Z,87.27
2019-04-28T08:11:19.855Z,86.79
2019-04-28T08:12:19.985Z,85.84
2019-04-28T08:13:20.109Z,85.36
2019-04-28T08:14:20.284Z,84.98
2019-04-28T08:15:20.360Z,84.69
2019-04-28T08:16:20.498Z,84.98
2019-04-28T08:17:20.626Z,84.69
2019-04-28T08:18:20.755Z,84.60
2019-04-28T08:19:20.875Z,84.03
2019-04-28T08:20:21.015Z,84.03
2019-04-28T08:21:21.147Z,84.55
2019-04-28T08:22:21.286Z,85.21
2019-04-28T08:23:21.414Z,84.64
2019-04-28T08:24:21.545Z,84.83
2019-04-28T08:25:21.675Z,85.21
2019-04-28T08:26:21.811Z,84.64
2019-04-28T08:27:21.932Z,84.45
2019-04-28T08:28:22.056Z,84.74
2019-04-28T08:29:22.189Z,84.20
2019-04-28T08:30:22.309Z,84.11
2019-04-28T08:31:22.448Z,83.02
2019-04-28T08:32:22.622Z,82.68
2019-04-28T08:33:22.751Z,82.59
2019-04-28T08:34:22.880Z,82.49
2019-04-28T08:35:23.024Z,82.78
2019-04-28T08:36:23.152Z,82.78
2019-04-28T08:37:23.278Z,83.35
2019-04-28T08:38:23.408Z,83.54
2019-04-28T08:39:26.527Z,83.44
2019-04-28T08:40:23.698Z,83.44
2019-04-28T08:41:23.821Z,82.59
2019-04-28T08:42:23.959Z,82.40
2019-04-28T08:43:24.122Z,82.68
2019-04-28T08:44:24.246Z,83.01
2019-04-28T08:45:24.389Z,84.16
2019-04-28T08:46:24.522Z,83.11
2019-04-28T08:47:24.669Z,82.63
2019-04-28T08:48:24.797Z,82.15
2019-04-28T08:49:24.918Z,80.81
2019-04-28T08:50:25.089Z,80.33
2019-04-28T08:51:25.194Z,79.48
2019-04-28T08:52:25.325Z,78.39
2019-04-28T08:53:25.448Z,78.10
2019-04-28T08:54:25.591Z,78.20
2019-04-28T08:55:25.732Z,78.30
2019-04-28T08:56:25.859Z,79.25
2019-04-28T08:57:26.006Z,78.86
2019-04-28T08:58:26.137Z,79.35
2019-04-28T08:59:26.259Z,80.01
2019-04-28T09:00:26.385Z,80.49
2019-04-28T09:01:26.561Z,80.58
2019-04-28T09:02:26.687Z,79.72
2019-04-28T09:03:26.833Z,80.30
2019-04-28T09:04:26.966Z,80.39
2019-04-28T09:05:27.097Z,80.96
2019-04-28T09:06:27.234Z,80.87
2019-04-28T09:07:27.389Z,80.11
2019-04-28T09:08:27.519Z,79.91
2019-04-28T09:09:27.645Z,79.25
2019-04-28T09:10:27.775Z,79.00
2019-04-28T09:11:27.898Z,79.19
2019-04-28T09:12:28.026Z,79.67
2019-04-28T09:13:28.174Z,79.28
2019-04-28T09:14:28.298Z,79.67
2019-04-28T09:15:28.423Z,79.19
2019-04-28T09:16:28.567Z,79.28
2019-04-28T09:17:28.696Z,78.77
2019-04-28T09:18:28.841Z,78.67
2019-04-28T09:19:28.964Z,78.96
2019-04-28T09:20:29.080Z,79.86
2019-04-28T09:21:29.202Z,79.28
2019-04-28T09:22:29.343Z,79.19
2019-04-28T09:23:29.473Z,79.19
2019-04-28T09:24:29.606Z,78.23
2019-04-28T09:25:29.751Z,78.62
2019-04-28T09:26:29.863Z,77.95
2019-04-28T09:27:29.987Z,78.05
2019-04-28T09:28:30.128Z,78.43
2019-04-28T09:29:30.252Z,77.67
2019-04-28T09:30:30.379Z,78.72
2019-04-28T09:31:30.520Z,78.81
2019-04-28T09:32:30.650Z,78.05
2019-04-28T09:33:30.783Z,79.00
2019-04-28T09:34:30.913Z,81.58
2019-04-28T09:35:31.072Z,81.01
2019-04-28T09:36:31.206Z,79.38
2019-04-28T09:37:31.336Z,78.91
2019-04-28T09:38:31.471Z,78.72
2019-04-28T09:39:31.644Z,79.04
2019-04-28T09:40:31.770Z,77.86
2019-04-28T09:41:31.891Z,77.38
2019-04-28T09:42:32.019Z,77.09
2019-04-28T09:43:32.182Z,75.95
2019-04-28T09:44:32.401Z,76.23
2019-04-28T09:45:32.411Z,76.04
2019-04-28T09:46:32.561Z,76.62
2019-04-28T09:47:32.741Z,77.25
2019-04-28T09:48:32.873Z,78.62
2019-04-28T09:49:32.988Z,78.62
2019-04-28T09:50:33.131Z,79.10
2019-04-28T09:51:33.252Z,78.10
2019-04-28T09:52:33.385Z,76.01
2019-04-28T09:53:33.508Z,76.77
2019-04-28T09:54:33.637Z,76.39
2019-04-28T09:55:33.807Z,77.91
2019-04-28T09:56:33.930Z,78.77
2019-04-28T09:57:34.057Z,79.25
2019-04-28T09:58:34.188Z,78.10
2019-04-28T09:59:34.336Z,77.72
2019-04-28T10:00:34.485Z,78.30
2019-04-28T10:01:34.620Z,77.87
2019-04-28T10:02:34.749Z,79.11
2019-04-28T10:03:34.875Z,79.15
2019-04-28T10:04:41.392Z,79.82
2019-04-28T10:05:35.163Z,79.88
2019-04-28T10:06:35.279Z,79.91
2019-04-28T10:07:35.412Z,80.49
2019-04-28T10:08:36.712Z,79.82
2019-04-28T10:09:35.680Z,78.58
2019-04-28T10:10:35.801Z,78.49
2019-04-28T10:11:35.944Z,78.01
2019-04-28T10:12:36.089Z,77.34
2019-04-28T10:13:36.205Z,77.25
2019-04-28T10:14:36.330Z,78.67
2019-04-28T10:15:36.478Z,78.58
2019-04-28T10:16:36.630Z,78.44
2019-04-28T10:17:36.755Z,78.92
2019-04-28T10:18:36.885Z,80.07
2019-04-28T10:19:37.028Z,80.64
2019-04-28T10:20:37.163Z,80.44
2019-04-28T10:21:37.294Z,81.12
2019-04-28T10:22:37.431Z,81.59
2019-04-28T10:23:37.555Z,82.35
2019-04-28T10:24:37.682Z,83.40
2019-04-28T10:25:37.816Z,83.40
2019-04-28T10:26:37.943Z,83.88
2019-04-28T10:27:38.086Z,84.03
2019-04-28T10:28:38.216Z,84.69
2019-04-28T10:29:38.354Z,83.93
2019-04-28T10:30:38.477Z,84.79
2019-04-28T10:31:38.606Z,83.93
2019-04-28T10:32:38.746Z,83.84
2019-04-28T10:33:38.849Z,82.41
2019-04-28T10:34:38.977Z,80.31
2019-04-28T10:35:39.118Z,80.88
2019-04-28T10:36:39.248Z,81.07
2019-04-28T10:37:39.417Z,80.88
2019-04-28T10:38:39.516Z,82.03
2019-04-28T10:39:39.623Z,81.84
2019-04-28T10:40:39.763Z,81.65
2019-04-28T10:41:39.890Z,81.65
2019-04-28T10:42:40.021Z,82.03
2019-04-28T10:43:40.160Z,82.54
2019-04-28T10:44:40.310Z,83.12
2019-04-28T10:45:40.433Z,83.21
2019-04-28T10:46:40.555Z,83.78
2019-04-28T10:47:40.686Z,82.89
2019-04-28T10:48:40.815Z,82.89
2019-04-28T10:49:40.937Z,84.12
2019-04-28T10:50:41.079Z,83.78
2019-04-28T10:51:41.219Z,84.03
2019-04-28T10:52:41.359Z,84.41
2019-04-28T10:53:41.476Z,83.36
2019-04-28T10:54:41.610Z,84.69
2019-04-28T10:55:41.749Z,85.36
2019-04-28T10:56:41.870Z,84.79
2019-04-28T10:57:42.012Z,83.07
2019-04-28T10:58:42.134Z,82.21
2019-04-28T10:59:42.273Z,83.26
2019-04-28T11:00:42.399Z,82.50
2019-04-28T11:01:42.538Z,81.74
2019-04-28T11:02:42.657Z,80.50
2019-04-28T11:03:42.772Z,79.93
2019-04-28T11:04:42.926Z,79.74
2019-04-28T11:05:43.050Z,79.27
2019-04-28T11:06:43.179Z,79.55
2019-04-28T11:07:43.304Z,79.36
2019-04-28T11:08:43.459Z,79.83
2019-04-28T11:09:43.584Z,80.16
2019-04-28T11:10:43.717Z,79.83
2019-04-28T11:11:43.838Z,79.78
2019-04-28T11:12:44.012Z,79.88
2019-04-28T11:13:44.154Z,80.35
2019-04-28T11:14:44.289Z,80.16
2019-04-28T11:15:44.404Z,79.68
2019-04-28T11:16:44.714Z,79.97
2019-04-28T11:17:44.673Z,79.68
2019-04-28T11:18:44.809Z,79.40
2019-04-28T11:19:44.961Z,79.02
2019-04-28T11:20:45.074Z,79.11
2019-04-28T11:21:45.207Z,79.02
2019-04-28T11:22:45.371Z,78.54
2019-04-28T11:23:45.570Z,79.11
2019-04-28T11:24:45.551Z,79.30
2019-04-28T11:25:45.671Z,79.11
2019-04-28T11:26:45.829Z,80.26
2019-04-28T11:27:45.985Z,80.83
2019-04-28T11:28:46.100Z,80.35
2019-04-28T11:29:46.218Z,80.44
2019-04-28T11:30:46.373Z,80.83
2019-04-28T11:31:46.517Z,81.02
2019-04-28T11:32:46.640Z,81.65
2019-04-28T11:33:46.769Z,82.26
2019-04-28T11:34:46.916Z,82.41
2019-04-28T11:35:47.041Z,82.64
2019-04-28T11:36:47.182Z,81.78
2019-04-28T11:37:47.293Z,81.68
2019-04-28T11:38:47.424Z,82.17
2019-04-28T11:39:47.548Z,82.64
2019-04-28T11:40:47.683Z,82.45
2019-04-28T11:41:47.799Z,83.02
2019-04-28T11:42:47.932Z,82.73
2019-04-28T11:43:48.066Z,82.45
2019-04-28T11:44:48.217Z,82.64
2019-04-28T11:45:48.335Z,82.64
2019-04-28T11:46:48.450Z,82.64
2019-04-28T11:47:48.587Z,83.69
2019-04-28T11:48:48.721Z,81.59
2019-04-28T11:49:48.859Z,80.73
2019-04-28T11:50:48.989Z,80.92
2019-04-28T11:51:49.119Z,80.87
2019-04-28T11:52:49.266Z,80.68
2019-04-28T11:53:49.408Z,80.39
2019-04-28T11:54:49.534Z,80.30
2019-04-28T11:55:49.658Z,80.96
2019-04-28T11:56:49.785Z,81.15
2019-04-28T11:57:49.933Z,81.01
2019-04-28T11:58:50.060Z,80.43
2019-04-28T11:59:50.196Z,81.10
2019-04-28T12:00:50.317Z,80.91
2019-04-28T12:01:50.449Z,81.20
2019-04-28T12:02:50.621Z,80.47
2019-04-28T12:03:50.712Z,79.80
2019-04-28T12:04:50.864Z,80.38
2019-04-28T12:05:50.986Z,80.80
2019-04-28T12:06:51.122Z,80.51
2019-04-28T12:07:51.262Z,79.08
2019-04-28T12:08:51.430Z,73.60
2019-04-28T12:10:03.881Z,73.03
2019-04-28T12:10:51.677Z,73.22
2019-04-28T12:11:51.808Z,71.69
2019-04-28T12:12:51.959Z,71.41
2019-04-28T12:13:52.086Z,71.31
2019-04-28T12:14:52.256Z,71.98
2019-04-28T12:15:52.349Z,72.58
2019-04-28T12:16:52.528Z,71.41
2019-04-28T12:17:52.643Z,70.20
2019-04-28T12:18:52.797Z,69.43
2019-04-28T12:19:52.928Z,67.81
2019-04-28T12:20:53.080Z,67.71
2019-04-28T12:21:53.209Z,67.71
2019-04-28T12:22:53.385Z,66.28
2019-04-28T12:23:53.530Z,66.09
2019-04-28T12:24:53.664Z,68.23
2019-04-28T12:25:53.780Z,67.36
2019-04-28T12:26:53.942Z,66.50
2019-04-28T12:27:54.069Z,64.69
2019-04-28T12:28:54.199Z,64.82
2019-04-28T12:29:54.352Z,64.12
2019-04-28T12:30:54.477Z,65.74
2019-04-28T12:31:54.608Z,63.35
2019-04-28T12:32:54.754Z,64.59
2019-04-28T12:33:54.903Z,65.17
2019-04-28T12:34:55.021Z,64.88
2019-04-28T12:35:55.149Z,64.88
2019-04-28T12:36:55.275Z,63.76
2019-04-28T12:37:55.418Z,64.25
2019-04-28T12:38:55.542Z,66.25
2019-04-28T12:39:55.666Z,67.43
2019-04-28T12:40:55.812Z,66.09
2019-04-28T12:41:56.092Z,65.14
2019-04-28T12:42:56.114Z,62.37
2019-04-28T12:43:56.235Z,62.27
2019-04-28T12:44:56.377Z,61.41
2019-04-28T12:45:56.519Z,62.17
2019-04-28T12:46:56.644Z,62.71
2019-04-28T12:47:56.774Z,63.80
2019-04-28T12:48:56.909Z,64.56
2019-04-28T12:49:57.047Z,62.24
2019-04-28T12:50:57.232Z,60.55
2019-04-28T12:51:57.312Z,60.45
2019-04-28T12:52:57.440Z,60.83
2019-04-28T12:53:57.586Z,61.60