createdAt,value
2023-05-18T00:00:58.409Z,99.99
2023-05-18T00:01:58.393Z,99.99
2023-05-18T00:02:58.516Z,99.99
2023-05-18T00:03:58.522Z,99.99
2023-05-18T00:04:58.364Z,99.99
2023-05-18T00:05:58.365Z,99.99
2023-05-18T00:06:58.365Z,99.99
2023-05-18T00:07:58.360Z,99.99
2023-05-18T00:08:58.351Z,99.99
2023-05-18T00:09:58.350Z,99.99
2023-05-18T00:10:58.350Z,99.99
2023-05-18T00:11:58.324Z,99.99
2023-05-18T00:12:58.318Z,99.99
2023-05-18T00:13:58.303Z,99.99
2023-05-18T00:14:58.293Z,99.99
2023-05-18T00:15:58.297Z,99.99
2023-05-18T00:16:58.283Z,99.99
2023-05-18T00:17:58.310Z,99.99
2023-05-18T00:18:58.298Z,99.99
2023-05-18T00:19:58.252Z,99.99
2023-05-18T00:20:58.247Z,99.99
2023-05-18T00:21:58.232Z,99.99
2023-05-18T00:22:58.229Z,99.99
2023-05-18T00:23:58.221Z,99.99
2023-05-18T00:24:58.224Z,99.99
2023-05-18T00:25:58.209Z,99.99
2023-05-18T00:26:58.194Z,99.99
2023-05-18T00:27:58.193Z,99.99
2023-05-18T00:28:58.185Z,99.99
2023-05-18T00:29:58.196Z,99.99
2023-05-18T00:30:58.167Z,99.99
2023-05-18T00:31:58.250Z,99.99
2023-05-18T00:32:58.203Z,99.99
2023-05-18T00:33:58.146Z,99.99
2023-05-18T00:34:58.129Z,99.99
2023-05-18T00:35:58.138Z,99.99
2023-05-18T00:36:58.122Z,99.99
2023-05-18T00:37:58.119Z,99.99
2023-05-18T00:38:58.105Z,99.99
2023-05-18T00:39:58.098Z,99.99
2023-05-18T00:40:58.084Z,99.99
2023-05-18T00:41:58.091Z,99.99
2023-05-18T00:42:58.064Z,99.99
2023-05-18T00:43:58.061Z,99.99
2023-05-18T00:44:58.055Z,99.99
2023-05-18T00:45:58.064Z,99.99
2023-05-18T00:46:58.050Z,99.99
2023-05-18T00:47:58.037Z,99.99
2023-05-18T00:48:58.021Z,99.99
2023-05-18T00:49:58.016Z,99.99
2023-05-18T00:50:58.006Z,99.99
2023-05-18T00:51:57.999Z,99.99
2023-05-18T00:52:57.992Z,99.99
2023-05-18T00:53:57.986Z,99.99
2023-05-18T00:54:57.969Z,99.99
2023-05-18T00:55:57.968Z,99.99
2023-05-18T00:56:57.954Z,99.99
2023-05-18T00:57:57.957Z,99.99
2023-05-18T00:58:57.947Z,99.99
2023-05-18T00:59:57.941Z,99.99
2023-05-18T01:00:57.956Z,99.99
2023-05-18T01:01:57.943Z,99.99
2023-05-18T01:02:58.044Z,99.99
2023-05-18T01:03:57.904Z,99.99
2023-05-18T01:04:57.897Z,99.99
2023-05-18T01:05:57.890Z,99.99
2023-05-18T01:06:57.871Z,99.99
2023-05-18T01:07:57.877Z,99.99
2023-05-18T01:08:57.872Z,99.99
2023-05-18T01:09:57.858Z,99.99
2023-05-18T01:10:57.861Z,99.99
2023-05-18T01:11:57.830Z,99.99
2023-05-18T01:12:57.838Z,99.99
2023-05-18T01:13:57.817Z,99.99
2023-05-18T01:14:57.795Z,99.99
2023-05-18T01:15:57.808Z,99.99
2023-05-18T01:16:57.867Z,99.99
2023-05-18T01:17:57.825Z,99.99
2023-05-18T01:18:57.808Z,99.99
2023-05-18T01:19:57.776Z,99.99
2023-05-18T01:20:57.773Z,99.99
2023-05-18T01:21:57.743Z,99.99
2023-05-18T01:22:57.734Z,99.99
2023-05-18T01:23:57.731Z,99.99
2023-05-18T01:24:57.718Z,99.99
2023-05-18T01:25:57.720Z,99.99
2023-05-18T01:26:57.719Z,99.99
2023-05-18T01:27:57.697Z,99.99
2023-05-18T01:28:57.684Z,99.99
2023-05-18T01:29:57.683Z,99.99
2023-05-18T01:30:57.721Z,99.99
2023-05-18T01:31:57.671Z,99.99
2023-05-18T01:32:57.681Z,99.99
2023-05-18T01:33:57.651Z,99.99
2023-05-18T01:34:57.639Z,99.99
2023-05-18T01:35:57.627Z,99.99
2023-05-18T01:36:57.621Z,99.99
2023-05-18T01:37:57.615Z,99.99
2023-05-18T01:38:57.599Z,99.99
2023-05-18T01:39:57.596Z,99.99
2023-05-18T01:40:57.595Z,99.99
2023-05-18T01:41:57.582Z,99.99
2023-05-18T01:42:57.570Z,99.99
2023-05-18T01:43:57.561Z,99.99
2023-05-18T01:44:57.555Z,99.99
2023-05-18T01:45:57.624Z,99.99
2023-05-18T01:46:57.533Z,99.99
2023-05-18T01:47:57.603Z,99.99
2023-05-18T01:48:57.518Z,99.99
2023-05-18T01:49:57.504Z,99.99
2023-05-18T01:50:57.507Z,99.99
2023-05-18T01:51:57.494Z,99.99
2023-05-18T01:52:57.484Z,99.99
2023-05-18T01:53:57.480Z,99.99
2023-05-18T01:54:57.477Z,99.99
2023-05-18T01:55:57.465Z,99.99
2023-05-18T01:56:57.449Z,99.99
2023-05-18T01:57:57.444Z,99.99
2023-05-18T01:58:57.442Z,99.99
2023-05-18T01:59:57.426Z,99.99
2023-05-18T02:00:57.425Z,99.99
2023-05-18T02:01:59.372Z,99.99
2023-05-18T02:02:57.477Z,99.99
2023-05-18T02:03:57.558Z,99.99
2023-05-18T02:04:57.380Z,99.99
2023-05-18T02:05:57.375Z,99.99
2023-05-18T02:06:57.373Z,99.99
2023-05-18T02:07:57.373Z,99.99
2023-05-18T02:08:57.350Z,99.99
2023-05-18T02:09:57.337Z,99.99
2023-05-18T02:10:57.326Z,99.99
2023-05-18T02:11:57.327Z,99.99
2023-05-18T02:12:57.322Z,99.99
2023-05-18T02:13:57.306Z,99.99
2023-05-18T02:14:57.301Z,99.99
2023-05-18T02:15:57.307Z,99.99
2023-05-18T02:16:57.283Z,99.99
2023-05-18T02:17:57.309Z,99.99
2023-05-18T02:18:57.326Z,99.99
2023-05-18T02:19:57.260Z,99.99
2023-05-18T02:20:57.250Z,99.99
2023-05-18T02:21:57.233Z,99.99
2023-05-18T02:22:57.231Z,99.99
2023-05-18T02:23:57.214Z,99.99
2023-05-18T02:24:57.206Z,99.99
2023-05-18T02:25:57.199Z,99.99
2023-05-18T02:26:57.199Z,99.99
2023-05-18T02:27:57.186Z,99.99
2023-05-18T02:28:57.176Z,99.99
2023-05-18T02:29:57.164Z,99.99
2023-05-18T02:30:57.157Z,99.99
2023-05-18T02:31:57.172Z,99.99
2023-05-18T02:32:57.187Z,99.99
2023-05-18T02:33:57.133Z,99.99
2023-05-18T02:34:57.114Z,99.99
2023-05-18T02:35:57.254Z,99.99
2023-05-18T02:36:57.108Z,99.99
2023-05-18T02:37:57.097Z,99.99
2023-05-18T02:38:57.090Z,99.99
2023-05-18T02:39:57.088Z,99.99
2023-05-18T02:40:57.075Z,99.99
2023-05-18T02:41:57.069Z,99.99
2023-05-18T02:42:57.054Z,99.99
2023-05-18T02:43:57.063Z,99.99
2023-05-18T02:44:57.033Z,99.99
2023-05-18T02:45:57.053Z,99.99
2023-05-18T02:46:57.018Z,99.99
2023-05-18T02:47:57.118Z,99.99
2023-05-18T02:48:57.005Z,99.99
2023-05-18T02:49:56.997Z,99.99
2023-05-18T02:50:57.000Z,99.99
2023-05-18T02:51:56.978Z,99.99
2023-05-18T02:52:56.985Z,99.99
2023-05-18T02:53:56.960Z,99.99
2023-05-18T02:54:56.965Z,99.99
2023-05-18T02:55:56.940Z,99.99
2023-05-18T02:56:57.036Z,99.99
2023-05-18T02:57:56.970Z,99.99
2023-05-18T02:58:56.916Z,99.99
2023-05-18T02:59:56.909Z,99.99
2023-05-18T03:00:56.932Z,99.99
2023-05-18T03:01:56.886Z,99.99
2023-05-18T03:02:56.918Z,99.99
2023-05-18T03:03:56.893Z,99.99
2023-05-18T03:04:56.873Z,99.99
2023-05-18T03:05:56.858Z,99.99
2023-05-18T03:06:56.849Z,99.99
2023-05-18T03:07:56.862Z,99.99
2023-05-18T03:08:56.831Z,99.99
2023-05-18T03:09:56.830Z,99.99
2023-05-18T03:10:56.817Z,99.99
2023-05-18T03:11:56.820Z,99.99
2023-05-18T03:12:56.802Z,99.99
2023-05-18T03:13:56.789Z,99.99
2023-05-18T03:14:56.777Z,99.99
2023-05-18T03:15:56.779Z,99.99
2023-05-18T03:16:56.828Z,99.99
2023-05-18T03:17:56.798Z,99.99
2023-05-18T03:18:56.786Z,99.99
2023-05-18T03:19:56.733Z,99.99
2023-05-18T03:20:56.722Z,99.99
2023-05-18T03:21:56.724Z,99.99
2023-05-18T03:22:56.704Z,99.99
2023-05-18T03:23:56.786Z,99.99
2023-05-18T03:24:56.691Z,99.99
2023-05-18T03:25:56.674Z,99.99
2023-05-18T03:26:56.683Z,99.99
2023-05-18T03:27:56.671Z,99.99
2023-05-18T03:28:56.652Z,99.99
2023-05-18T03:29:56.645Z,99.99
2023-05-18T03:30:56.669Z,99.99
2023-05-18T03:31:56.685Z,99.99
2023-05-18T03:32:56.655Z,99.99
2023-05-18T03:33:56.612Z,99.99
2023-05-18T03:34:56.601Z,99.99
2023-05-18T03:35:56.596Z,99.99
2023-05-18T03:36:56.593Z,99.99
2023-05-18T03:37:56.574Z,99.99
2023-05-18T03:38:56.585Z,99.99
2023-05-18T03:39:56.610Z,99.99
2023-05-18T03:40:56.552Z,99.99
2023-05-18T03:41:56.551Z,99.99
2023-05-18T03:42:56.534Z,99.99
2023-05-18T03:43:56.544Z,99.99
2023-05-18T03:44:56.505Z,99.99
2023-05-18T03:45:56.541Z,99.99
2023-05-18T03:46:56.501Z,99.99
2023-05-18T03:47:56.515Z,99.99
2023-05-18T03:48:56.488Z,99.99
2023-05-18T03:49:56.463Z,99.99
2023-05-18T03:50:56.468Z,99.99
2023-05-18T03:51:56.471Z,99.99
2023-05-18T03:52:56.469Z,99.99
2023-05-18T03:53:56.429Z,99.99
2023-05-18T03:54:56.432Z,99.99
2023-05-18T03:55:56.416Z,99.99
2023-05-18T03:56:56.410Z,99.99
2023-05-18T03:57:56.398Z,99.99
2023-05-18T03:58:56.386Z,99.99
2023-05-18T03:59:56.384Z,99.99
2023-05-18T04:00:56.380Z,99.99
2023-05-18T04:01:56.450Z,99.99
2023-05-18T04:02:56.463Z,99.99
2023-05-18T04:03:56.644Z,99.99
2023-05-18T04:04:56.333Z,99.99
2023-05-18T04:05:56.335Z,99.99
2023-05-18T04:06:56.312Z,99.99
2023-05-18T04:07:56.305Z,99.99
2023-05-18T04:08:56.283Z,99.99
2023-05-18T04:09:56.284Z,99.99
2023-05-18T04:10:56.272Z,99.99
2023-05-18T04:11:56.266Z,99.99
2023-05-18T04:12:56.261Z,99.99
2023-05-18T04:13:56.244Z,99.99
2023-05-18T04:14:56.249Z,99.99
2023-05-18T04:15:56.259Z,99.99
2023-05-18T04:16:56.269Z,99.99
2023-05-18T04:17:56.254Z,99.99
2023-05-18T04:18:56.226Z,99.99
2023-05-18T04:19:56.197Z,99.99
2023-05-18T04:20:56.177Z,99.99
2023-05-18T04:21:56.174Z,99.99
2023-05-18T04:22:56.168Z,99.99
2023-05-18T04:23:56.157Z,99.99
2023-05-18T04:24:56.154Z,99.99
2023-05-18T04:25:56.138Z,99.99
2023-05-18T04:26:56.137Z,99.99
2023-05-18T04:27:56.133Z,99.99
2023-05-18T04:28:56.114Z,99.99
2023-05-18T04:29:56.100Z,99.99
2023-05-18T04:30:56.096Z,99.99
2023-05-18T04:31:56.098Z,99.99
2023-05-18T04:32:56.102Z,99.99
2023-05-18T04:33:56.063Z,99.99
2023-05-18T04:34:56.054Z,99.99
2023-05-18T04:35:56.068Z,99.99
2023-05-18T04:36:56.074Z,99.99
2023-05-18T04:37:56.026Z,99.99
2023-05-18T04:38:56.025Z,99.99
2023-05-18T04:39:56.004Z,99.99
2023-05-18T04:40:55.994Z,99.99
2023-05-18T04:41:55.986Z,99.99
2023-05-18T04:42:55.978Z,99.99
2023-05-18T04:43:56.056Z,99.99
2023-05-18T04:44:55.965Z,99.99
2023-05-18T04:45:55.969Z,99.99
2023-05-18T04:46:55.946Z,99.99
2023-05-18T04:47:55.988Z,99.99
2023-05-18T04:48:55.986Z,99.99
2023-05-18T04:49:55.925Z,99.99
2023-05-18T04:50:55.913Z,99.99
2023-05-18T04:51:55.895Z,99.99
2023-05-18T04:52:55.890Z,99.99
2023-05-18T04:53:55.873Z,99.99
2023-05-18T04:54:55.893Z,99.99
2023-05-18T04:55:55.857Z,99.99
2023-05-18T04:56:55.845Z,99.99
2023-05-18T04:57:55.836Z,99.99
2023-05-18T04:58:55.825Z,99.99
2023-05-18T04:59:55.824Z,99.99
2023-05-18T05:00:55.807Z,99.99
2023-05-18T05:01:55.861Z,99.99
2023-05-18T05:02:55.932Z,99.99
2023-05-18T05:03:58.171Z,99.99
2023-05-18T05:04:55.773Z,99.99
2023-05-18T05:05:55.754Z,99.99
2023-05-18T05:06:55.750Z,99.99
2023-05-18T05:07:55.835Z,99.99
2023-05-18T05:08:55.734Z,99.99
2023-05-18T05:09:55.724Z,99.99
2023-05-18T05:10:55.709Z,99.99
2023-05-18T05:11:55.715Z,99.99
2023-05-18T05:12:55.698Z,99.99
2023-05-18T05:13:55.685Z,99.99
2023-05-18T05:14:55.672Z,99.99
2023-05-18T05:15:55.706Z,99.99
2023-05-18T05:16:55.661Z,99.99
2023-05-18T05:17:55.651Z,99.99
2023-05-18T05:18:55.665Z,99.99
2023-05-18T05:19:55.628Z,99.99
2023-05-18T05:20:55.637Z,99.99
2023-05-18T05:21:55.620Z,99.99
2023-05-18T05:22:55.639Z,99.99
2023-05-18T05:23:55.607Z,99.99
2023-05-18T05:24:55.593Z,99.99
2023-05-18T05:25:55.579Z,99.99
2023-05-18T05:26:55.578Z,99.99
2023-05-18T05:27:55.560Z,99.99
2023-05-18T05:28:55.548Z,99.99
2023-05-18T05:29:55.545Z,99.99
2023-05-18T05:30:55.540Z,99.99
2023-05-18T05:31:55.624Z,99.99
2023-05-18T05:32:55.540Z,99.99
2023-05-18T05:33:55.516Z,99.99
2023-05-18T05:34:55.500Z,99.99
2023-05-18T05:35:55.494Z,99.99
2023-05-18T05:36:55.478Z,99.99
2023-05-18T05:37:55.478Z,99.99
2023-05-18T05:38:55.460Z,99.99
2023-05-18T05:39:55.454Z,99.99
2023-05-18T05:40:55.443Z,99.99
2023-05-18T05:41:55.440Z,99.99
2023-05-18T05:42:55.431Z,99.99
2023-05-18T05:43:55.429Z,99.99
2023-05-18T05:44:55.411Z,99.99
2023-05-18T05:45:55.402Z,99.99
2023-05-18T05:46:55.405Z,99.99
2023-05-18T05:47:55.510Z,99.99
2023-05-18T05:48:55.386Z,99.99
2023-05-18T05:49:55.365Z,99.99
2023-05-18T05:50:55.368Z,99.99
2023-05-18T05:51:55.341Z,99.99
2023-05-18T05:52:55.343Z,99.99
2023-05-18T05:53:55.330Z,99.99
2023-05-18T05:54:55.338Z,99.99
2023-05-18T05:55:55.315Z,99.99
2023-05-18T05:56:55.324Z,99.99
2023-05-18T05:57:55.305Z,99.99
2023-05-18T05:58:55.295Z,99.99
2023-05-18T05:59:55.280Z,99.99
2023-05-18T06:00:55.277Z,99.99
2023-05-18T06:01:55.294Z,99.99
2023-05-18T06:02:55.304Z,99.99
2023-05-18T06:03:55.310Z,99.99
2023-05-18T06:04:55.239Z,99.99
2023-05-18T06:05:55.223Z,99.99
2023-05-18T06:06:55.225Z,99.99
2023-05-18T06:07:55.219Z,99.99
2023-05-18T06:08:55.211Z,99.99
2023-05-18T06:09:55.203Z,99.99
2023-05-18T06:10:55.199Z,99.99
2023-05-18T06:11:55.182Z,99.99
2023-05-18T06:12:55.175Z,99.99
2023-05-18T06:13:55.169Z,99.99
2023-05-18T06:14:55.149Z,99.99
2023-05-18T06:15:55.165Z,99.99
2023-05-18T06:16:55.175Z,99.99
2023-05-18T06:17:55.178Z,99.99
2023-05-18T06:18:55.135Z,99.99
2023-05-18T06:19:55.117Z,99.99
2023-05-18T06:20:55.109Z,99.99
2023-05-18T06:21:55.099Z,99.99
2023-05-18T06:22:55.089Z,99.99
2023-05-18T06:23:55.082Z,99.99
2023-05-18T06:24:55.078Z,99.99
2023-05-18T06:25:55.069Z,99.99
2023-05-18T06:26:55.049Z,99.99
2023-05-18T06:27:55.054Z,99.99
2023-05-18T06:28:55.047Z,99.99
2023-05-18T06:29:55.035Z,99.99
2023-05-18T06:30:55.027Z,99.99
2023-05-18T06:31:55.042Z,99.99
2023-05-18T06:32:55.071Z,99.99
2023-05-18T06:33:55.004Z,99.99
2023-05-18T06:34:54.992Z,99.99
2023-05-18T06:35:55.000Z,99.99
2023-05-18T06:36:54.983Z,99.99
2023-05-18T06:37:54.974Z,99.99
2023-05-18T06:38:54.974Z,99.99
2023-05-18T06:39:54.963Z,99.99
2023-05-18T06:40:54.948Z,99.99
2023-05-18T06:41:54.937Z,99.99
2023-05-18T06:42:54.930Z,99.99
2023-05-18T06:43:54.929Z,99.99
2023-05-18T06:44:54.917Z,99.99
2023-05-18T06:45:54.989Z,99.99
2023-05-18T06:46:54.888Z,99.99
2023-05-18T06:47:54.925Z,99.99
2023-05-18T06:48:54.894Z,99.99
2023-05-18T06:49:54.886Z,99.99
2023-05-18T06:50:54.868Z,99.99
2023-05-18T06:51:54.872Z,99.99
2023-05-18T06:52:54.853Z,99.99
2023-05-18T06:53:54.846Z,99.99
2023-05-18T06:54:54.839Z,99.99
2023-05-18T06:55:54.828Z,99.99
2023-05-18T06:56:54.820Z,99.99
2023-05-18T06:57:54.815Z,99.99
2023-05-18T06:58:54.800Z,99.99
2023-05-18T06:59:54.794Z,99.99
2023-05-18T07:00:54.788Z,99.99
2023-05-18T07:01:54.838Z,99.99
2023-05-18T07:02:54.817Z,99.99
2023-05-18T07:03:54.798Z,99.99
2023-05-18T07:04:54.760Z,99.99
2023-05-18T07:05:54.740Z,99.99
2023-05-18T07:06:54.736Z,99.99
2023-05-18T07:07:54.758Z,99.99
2023-05-18T07:08:54.720Z,99.99
2023-05-18T07:09:54.718Z,99.99
2023-05-18T07:10:54.708Z,99.99
2023-05-18T07:11:54.689Z,99.99
2023-05-18T07:12:54.701Z,99.99
2023-05-18T07:13:54.680Z,99.99
2023-05-18T07:14:54.673Z,99.99
2023-05-18T07:15:54.686Z,99.99
2023-05-18T07:16:54.668Z,99.99
2023-05-18T07:17:54.667Z,99.99
2023-05-18T07:18:54.662Z,99.99
2023-05-18T07:19:54.640Z,99.99
2023-05-18T07:20:54.623Z,99.99
2023-05-18T07:21:54.623Z,99.99
2023-05-18T07:22:54.609Z,99.99
2023-05-18T07:23:54.608Z,99.99
2023-05-18T07:24:54.605Z,99.99
2023-05-18T07:25:54.592Z,99.99
2023-05-18T07:26:54.581Z,99.99
2023-05-18T07:27:54.741Z,99.99
2023-05-18T07:28:54.560Z,99.99
2023-05-18T07:29:54.548Z,99.99
2023-05-18T07:30:54.546Z,99.99
2023-05-18T07:31:54.774Z,99.99
2023-05-18T07:32:54.560Z,99.99
2023-05-18T07:33:54.534Z,99.99
2023-05-18T07:34:54.518Z,99.99
2023-05-18T07:35:54.507Z,99.99
2023-05-18T07:36:54.501Z,99.99
2023-05-18T07:37:54.497Z,99.99
2023-05-18T07:38:54.487Z,99.99
2023-05-18T07:39:54.485Z,99.99
2023-05-18T07:40:54.474Z,99.99
2023-05-18T07:41:54.468Z,99.99
2023-05-18T07:42:54.453Z,99.99
2023-05-18T07:43:54.460Z,99.99
2023-05-18T07:44:54.446Z,99.99
2023-05-18T07:45:54.426Z,99.99
2023-05-18T07:46:54.487Z,99.99
2023-05-18T07:47:54.457Z,99.99
2023-05-18T07:48:54.418Z,99.99
2023-05-18T07:49:54.407Z,99.99
2023-05-18T07:50:54.400Z,99.99
2023-05-18T07:51:54.397Z,99.99
2023-05-18T07:52:54.397Z,99.99
2023-05-18T07:53:54.384Z,99.99
2023-05-18T07:54:54.375Z,99.99
2023-05-18T07:55:54.364Z,99.99
2023-05-18T07:56:54.353Z,99.99
2023-05-18T07:57:54.356Z,99.99
2023-05-18T07:58:54.357Z,99.99
2023-05-18T07:59:54.364Z,99.99
2023-05-18T08:00:54.353Z,99.99
2023-05-18T08:01:54.356Z,99.99
2023-05-18T08:02:54.424Z,99.99
2023-05-18T08:03:54.410Z,99.99
2023-05-18T08:04:54.297Z,99.99
2023-05-18T08:05:54.299Z,99.99
2023-05-18T08:06:54.286Z,99.99
2023-05-18T08:07:54.276Z,99.99
2023-05-18T08:08:54.272Z,99.99
2023-05-18T08:09:54.275Z,99.99
2023-05-18T08:10:54.261Z,99.99
2023-05-18T08:11:54.258Z,99.99
2023-05-18T08:12:54.244Z,99.99
2023-05-18T08:13:54.241Z,99.99
2023-05-18T08:14:54.233Z,99.99
2023-05-18T08:16:09.791Z,99.99
2023-05-18T08:16:54.257Z,99.99
2023-05-18T08:17:54.273Z,99.99
2023-05-18T08:18:54.238Z,97.94
2023-05-18T08:19:54.201Z,98.71
2023-05-18T08:20:54.195Z,99.76
2023-05-18T08:21:54.183Z,99.37
2023-05-18T08:22:54.183Z,99.37
2023-05-18T08:23:54.182Z,99.18
2023-05-18T08:24:54.162Z,98.80
2023-05-18T08:25:54.161Z,99.08
2023-05-18T08:26:54.159Z,99.04
2023-05-18T08:27:54.156Z,98.18
2023-05-18T08:28:54.131Z,96.84
2023-05-18T08:29:54.136Z,97.42
2023-05-18T08:30:54.126Z,97.42
2023-05-18T08:31:54.132Z,98.28
2023-05-18T08:32:54.161Z,99.62
2023-05-18T08:33:54.120Z,98.85
2023-05-18T08:34:54.102Z,99.52
2023-05-18T08:35:54.088Z,98.75
2023-05-18T08:36:54.085Z,98.71
2023-05-18T08:37:54.090Z,96.75
2023-05-18T08:38:54.077Z,95.51
2023-05-18T08:39:54.068Z,95.41
2023-05-18T08:40:54.059Z,97.66
2023-05-18T08:41:54.064Z,97.28
2023-05-18T08:42:54.067Z,94.89
2023-05-18T08:43:54.087Z,95.84
2023-05-18T08:44:54.040Z,95.07
2023-05-18T08:45:54.030Z,94.89
2023-05-18T08:46:54.020Z,94.60
2023-05-18T08:47:54.082Z,93.74
2023-05-18T08:48:54.128Z,94.60
2023-05-18T08:49:54.009Z,94.70
2023-05-18T08:50:54.009Z,93.36
2023-05-18T08:51:54.004Z,93.16
2023-05-18T08:52:53.991Z,94.41
2023-05-18T08:53:54.111Z,95.84
2023-05-18T08:54:53.972Z,93.74
2023-05-18T08:55:53.980Z,93.36
2023-05-18T08:56:53.969Z,93.84
2023-05-18T08:57:53.971Z,95.32
2023-05-18T08:58:53.960Z,95.41
2023-05-18T08:59:53.955Z,93.50
2023-05-18T09:00:53.951Z,92.16
2023-05-18T09:01:54.020Z,91.39
2023-05-18T09:02:53.958Z,92.16
2023-05-18T09:03:53.927Z,93.12
2023-05-18T09:04:53.966Z,93.16
2023-05-18T09:05:53.910Z,90.58
2023-05-18T09:06:53.906Z,91.63
2023-05-18T09:07:53.909Z,88.90
2023-05-18T09:08:53.943Z,87.85
2023-05-18T09:09:53.902Z,88.43
2023-05-18T09:10:53.888Z,89.67
2023-05-18T09:11:53.892Z,90.00
2023-05-18T09:12:53.879Z,89.33
2023-05-18T09:13:53.886Z,88.85
2023-05-18T09:14:53.872Z,88.70
2023-05-18T09:15:53.914Z,87.27
2023-05-18T09:16:53.862Z,84.20
2023-05-18T09:17:53.887Z,83.68
2023-05-18T09:18:53.919Z,84.74
2023-05-18T09:19:53.855Z,85.69
2023-05-18T09:20:53.854Z,86.08
2023-05-18T09:21:53.852Z,87.23
2023-05-18T09:22:53.841Z,87.80
2023-05-18T09:23:53.846Z,88.23
2023-05-18T09:24:53.838Z,87.08
2023-05-18T09:25:53.826Z,84.78
2023-05-18T09:26:53.823Z,86.41
2023-05-18T09:27:53.822Z,87.08
2023-05-18T09:28:53.827Z,84.30
2023-05-18T09:29:53.804Z,83.44
2023-05-18T09:30:53.808Z,82.19
2023-05-18T09:31:53.822Z,83.63
2023-05-18T09:32:53.938Z,83.44
2023-05-18T09:33:53.855Z,84.82
2023-05-18T09:34:53.802Z,82.71
2023-05-18T09:35:53.796Z,82.04
2023-05-18T09:36:53.793Z,84.28
2023-05-18T09:37:53.781Z,82.65
2023-05-18T09:38:53.791Z,81.31
2023-05-18T09:39:53.784Z,80.93
2023-05-18T09:40:53.783Z,80.74
2023-05-18T09:41:53.768Z,81.64
2023-05-18T09:42:53.776Z,81.74
2023-05-18T09:43:53.776Z,79.91
2023-05-18T09:44:53.784Z,78.57
2023-05-18T09:45:53.766Z,80.01
2023-05-18T09:46:53.831Z,79.47
2023-05-18T09:47:53.823Z,79.09
2023-05-18T09:48:53.758Z,79.19
2023-05-18T09:49:53.759Z,78.80
2023-05-18T09:50:53.768Z,78.90
2023-05-18T09:51:53.810Z,79.57
2023-05-18T09:52:53.763Z,79.52
2023-05-18T09:53:53.755Z,78.45
2023-05-18T09:54:53.751Z,76.31
2023-05-18T09:55:53.743Z,78.23
2023-05-18T09:57:09.055Z,77.36
2023-05-18T09:57:53.754Z,76.02
2023-05-18T09:58:53.809Z,77.17
2023-05-18T09:59:53.749Z,76.50
2023-05-18T10:00:53.881Z,75.10
2023-05-18T10:01:53.760Z,74.52
2023-05-18T10:02:53.808Z,74.48
2023-05-18T10:03:53.829Z,76.69
2023-05-18T10:04:53.783Z,77.94
2023-05-18T10:05:53.752Z,79.47
2023-05-18T10:06:53.743Z,79.90
2023-05-18T10:07:53.759Z,78.45
2023-05-18T10:08:53.782Z,77.34
2023-05-18T10:09:53.789Z,78.02
2023-05-18T10:10:53.806Z,77.38
2023-05-18T10:11:53.758Z,76.42
2023-05-18T10:12:53.904Z,74.50
2023-05-18T10:13:53.787Z,74.69
2023-05-18T10:14:53.739Z,75.75
2023-05-18T10:15:53.792Z,75.75
2023-05-18T10:17:03.543Z,72.44
2023-05-18T10:17:53.879Z,74.60
2023-05-18T10:18:53.837Z,75.27
2023-05-18T10:19:53.769Z,72.58
2023-05-18T10:20:53.756Z,71.94
2023-05-18T10:21:53.833Z,71.71
2023-05-18T10:22:53.827Z,74.34
2023-05-18T10:23:53.778Z,74.92
2023-05-18T10:24:53.829Z,73.38
2023-05-18T10:25:53.737Z,73.28
2023-05-18T10:26:54.705Z,73.38
2023-05-18T10:27:53.758Z,74.40
2023-05-18T10:28:53.745Z,76.94
2023-05-18T10:29:53.740Z,76.23
2023-05-18T10:30:53.791Z,76.04
2023-05-18T10:31:53.740Z,74.69
2023-05-18T10:32:53.821Z,75.56
2023-05-18T10:33:53.751Z,74.92
2023-05-18T10:34:53.759Z,75.11
2023-05-18T10:35:53.783Z,73.67
2023-05-18T10:36:53.777Z,73.09
2023-05-18T10:37:53.746Z,73.86
2023-05-18T10:38:53.749Z,75.11
2023-05-18T10:39:53.746Z,73.77
2023-05-18T10:40:53.746Z,74.44
2023-05-18T10:41:53.746Z,75.05
2023-05-18T10:42:53.757Z,74.41
2023-05-18T10:43:53.746Z,73.07
2023-05-18T10:44:53.765Z,74.03
2023-05-18T10:45:53.789Z,70.28
2023-05-18T10:46:53.832Z,68.80
2023-05-18T10:47:53.912Z,69.34
2023-05-18T10:48:53.757Z,70.88
2023-05-18T10:49:53.807Z,71.94
2023-05-18T10:50:53.759Z,71.88
2023-05-18T10:51:53.774Z,69.24
2023-05-18T10:52:53.766Z,71.08
2023-05-18T10:53:55.272Z,71.75
2023-05-18T10:54:53.768Z,72.45
2023-05-18T10:55:53.774Z,71.08
2023-05-18T10:56:53.765Z,71.36
2023-05-18T10:57:53.763Z,70.78
2023-05-18T10:58:53.770Z,71.46
2023-05-18T10:59:53.772Z,72.07
2023-05-18T11:00:53.768Z,72.78
2023-05-18T11:01:53.855Z,70.37
2023-05-18T11:02:53.822Z,70.28
2023-05-18T11:03:53.798Z,70.09
2023-05-18T11:04:54.323Z,70.76
2023-05-18T11:05:53.774Z,70.09
2023-05-18T11:06:53.792Z,71.14
2023-05-18T11:07:53.788Z,70.21
2023-05-18T11:08:53.796Z,72.00
2023-05-18T11:09:53.793Z,73.06
2023-05-18T11:10:53.786Z,73.35
2023-05-18T11:11:53.798Z,73.92
2023-05-18T11:12:53.783Z,74.11
2023-05-18T11:13:53.801Z,72.29
2023-05-18T11:14:53.780Z,71.58
2023-05-18T11:15:53.997Z,71.48
2023-05-18T11:16:53.827Z,72.06
2023-05-18T11:17:53.845Z,74.60
2023-05-18T11:18:53.830Z,73.83
2023-05-18T11:19:53.785Z,72.67
2023-05-18T11:20:53.796Z,72.67
2023-05-18T11:21:53.804Z,72.29
2023-05-18T11:22:53.803Z,71.33
2023-05-18T11:23:53.793Z,71.42
2023-05-18T11:24:53.794Z,73.06
2023-05-18T11:25:53.794Z,72.19
2023-05-18T11:26:53.839Z,72.09
2023-05-18T11:27:53.790Z,71.71
2023-05-18T11:28:53.812Z,72.38
2023-05-18T11:30:07.607Z,72.00
2023-05-18T11:30:53.800Z,74.40
2023-05-18T11:31:53.923Z,74.60
2023-05-18T11:32:53.886Z,74.02
2023-05-18T11:33:53.795Z,75.07
2023-05-18T11:34:53.798Z,72.09
2023-05-18T11:35:53.794Z,72.09
2023-05-18T11:36:53.827Z,72.09
2023-05-18T11:37:53.786Z,73.83
2023-05-18T11:38:53.863Z,72.77
2023-05-18T11:39:59.674Z,72.58
2023-05-18T11:40:53.786Z,75.17
2023-05-18T11:41:53.800Z,73.35
2023-05-18T11:42:53.781Z,74.34
2023-05-18T11:43:53.771Z,75.21
2023-05-18T11:44:53.775Z,74.34
2023-05-18T11:45:53.774Z,71.84
2023-05-18T11:46:53.775Z,72.71
2023-05-18T11:47:53.860Z,73.47
2023-05-18T11:48:53.801Z,74.73
2023-05-18T11:49:53.796Z,70.40
2023-05-18T11:50:53.758Z,72.23
2023-05-18T11:51:53.815Z,73.96
2023-05-18T11:52:53.760Z,75.59
2023-05-18T11:53:53.762Z,73.28
2023-05-18T11:54:53.751Z,71.84
2023-05-18T11:55:53.752Z,71.46
2023-05-18T11:56:53.740Z,70.21
2023-05-18T11:57:53.742Z,72.32
2023-05-18T11:58:53.745Z,70.37
2023-05-18T11:59:53.738Z,71.42
2023-05-18T12:00:53.736Z,71.71
2023-05-18T12:01:53.776Z,71.81
2023-05-18T12:02:53.809Z,70.94
2023-05-18T12:03:53.837Z,72.00
2023-05-18T12:04:53.741Z,71.14
2023-05-18T12:05:53.715Z,71.61
2023-05-18T12:06:53.709Z,74.30
2023-05-18T12:07:53.722Z,72.67
2023-05-18T12:08:53.712Z,71.42
2023-05-18T12:09:53.704Z,70.90
2023-05-18T12:10:53.713Z,71.29
2023-05-18T12:11:53.738Z,71.19
2023-05-18T12:12:53.696Z,71.48
2023-05-18T12:13:53.688Z,71.10
2023-05-18T12:14:53.687Z,73.21
2023-05-18T12:15:53.698Z,72.48
2023-05-18T12:16:53.773Z,72.67
2023-05-18T12:17:53.723Z,72.09
2023-05-18T12:18:53.757Z,74.11
2023-05-18T12:19:53.683Z,73.19
2023-05-18T12:20:53.669Z,73.86
2023-05-18T12:21:53.659Z,72.52
2023-05-18T12:22:53.783Z,73.28
2023-05-18T12:23:53.672Z,71.84
2023-05-18T12:24:53.656Z,71.55
2023-05-18T12:25:53.669Z,70.98
2023-05-18T12:26:53.655Z,71.84
2023-05-18T12:27:53.665Z,73.90
2023-05-18T12:28:53.637Z,72.94
2023-05-18T12:29:53.639Z,71.97
2023-05-18T12:30:53.656Z,70.78
2023-05-18T12:31:53.633Z,72.17
2023-05-18T12:32:53.700Z,73.42
2023-05-18T12:33:53.627Z,72.07
2023-05-18T12:34:53.634Z,71.36
2023-05-18T12:35:53.633Z,70.21
2023-05-18T12:36:53.618Z,70.94
2023-05-18T12:37:53.617Z,71.14
2023-05-18T12:38:53.624Z,71.75
2023-05-18T12:39:53.625Z,76.31
2023-05-18T12:40:53.604Z,74.57
2023-05-18T12:41:53.602Z,74.38
2023-05-18T12:42:53.678Z,71.88
2023-05-18T12:43:53.591Z,70.11
2023-05-18T12:44:53.596Z,70.98
2023-05-18T12:45:53.635Z,71.94
2023-05-18T12:46:53.652Z,70.56
2023-05-18T12:47:53.659Z,69.60
2023-05-18T12:48:53.586Z,70.37
2023-05-18T12:49:53.602Z,69.40
2023-05-18T12:50:53.591Z,70.84
2023-05-18T12:51:53.572Z,72.77
2023-05-18T12:52:53.609Z,74.15