createdAt,value
2023-03-21T00:00:54.611Z,50.58
2023-03-21T00:03:22.703Z,50.05
2023-03-21T00:05:53.940Z,50.10
2023-03-21T00:08:24.205Z,49.60
2023-03-21T00:10:58.216Z,49.38
2023-03-21T00:13:32.643Z,47.97
2023-03-21T00:16:18.743Z,49.24
2023-03-21T00:18:55.721Z,50.61
2023-03-21T00:24:16.683Z,50.37
2023-03-21T00:26:44.964Z,50.99
2023-03-21T00:29:14.442Z,51.94
2023-03-21T00:31:42.454Z,51.25
2023-03-21T00:36:38.633Z,51.75
2023-03-21T00:39:08.102Z,51.04
2023-03-21T00:41:42.940Z,51.38
2023-03-21T00:44:13.488Z,49.52
2023-03-21T00:46:54.085Z,48.05
2023-03-21T00:49:25.173Z,49.77
2023-03-21T00:51:55.193Z,50.99
2023-03-21T00:54:23.282Z,49.00
2023-03-21T00:56:51.292Z,48.37
2023-03-21T00:59:19.207Z,47.60
2023-03-21T01:01:49.673Z,46.90
2023-03-21T01:04:18.074Z,47.31
2023-03-21T01:06:47.408Z,48.88
2023-03-21T01:09:17.633Z,49.30
2023-03-21T01:11:46.332Z,49.84
2023-03-21T01:14:22.553Z,49.32
2023-03-21T01:16:53.202Z,48.98
2023-03-21T01:19:29.173Z,49.93
2023-03-21T01:22:01.399Z,51.38
2023-03-21T01:24:29.364Z,52.09
2023-03-21T01:26:57.795Z,50.43
2023-03-21T01:29:25.614Z,52.39
2023-03-21T01:31:55.843Z,49.98
2023-03-21T01:34:24.074Z,50.22
2023-03-21T01:36:52.171Z,50.31
2023-03-21T01:39:21.912Z,49.47
2023-03-21T01:41:51.483Z,50.07
2023-03-21T01:44:30.132Z,49.91
2023-03-21T01:47:15.441Z,49.58
2023-03-21T01:49:49.710Z,50.16
2023-03-21T01:52:37.015Z,50.46
2023-03-21T01:55:13.219Z,50.42
2023-03-21T01:58:05.752Z,49.20
2023-03-21T02:00:47.318Z,49.99
2023-03-21T02:03:38.335Z,47.52
2023-03-21T02:06:30.385Z,48.14
2023-03-21T02:09:08.735Z,48.00
2023-03-21T02:11:39.603Z,48.66
2023-03-21T02:14:10.075Z,49.78
2023-03-21T02:17:02.073Z,49.25
2023-03-21T02:20:11.810Z,49.46
2023-03-21T02:23:15.253Z,49.86
2023-03-21T02:26:20.393Z,49.46
2023-03-21T02:28:57.204Z,48.89
2023-03-21T02:31:37.168Z,49.54
2023-03-21T02:34:34.580Z,48.80
2023-03-21T02:37:16.033Z,50.61
2023-03-21T02:39:54.349Z,49.03
2023-03-21T02:42:29.518Z,50.48
2023-03-21T02:45:03.213Z,49.99
2023-03-21T02:47:40.413Z,49.06
2023-03-21T02:50:13.897Z,48.19
2023-03-21T02:52:47.202Z,47.50
2023-03-21T02:55:20.756Z,49.32
2023-03-21T02:58:06.999Z,47.76
2023-03-21T03:00:42.939Z,48.43
2023-03-21T03:03:24.797Z,48.26
2023-03-21T03:06:01.632Z,47.08
2023-03-21T03:08:53.092Z,49.24
2023-03-21T03:11:30.845Z,46.66
2023-03-21T03:14:44.338Z,47.24
2023-03-21T03:17:32.761Z,48.72
2023-03-21T03:20:17.152Z,47.88
2023-03-21T03:22:56.622Z,47.73
2023-03-21T03:25:42.138Z,48.54
2023-03-21T03:28:16.919Z,49.25
2023-03-21T03:31:01.149Z,48.49
2023-03-21T03:33:44.444Z,49.38
2023-03-21T03:36:33.541Z,48.44
2023-03-21T03:39:10.581Z,48.66
2023-03-21T03:44:39.401Z,50.30
2023-03-21T03:47:17.442Z,49.05
2023-03-21T03:50:02.272Z,48.96
2023-03-21T03:52:42.035Z,48.04
2023-03-21T03:55:18.666Z,49.05
2023-03-21T03:57:51.262Z,50.88
2023-03-21T04:00:20.876Z,50.25
2023-03-21T04:02:51.389Z,50.30
2023-03-21T04:05:24.465Z,49.50
2023-03-21T04:07:52.646Z,49.76
2023-03-21T04:10:28.587Z,49.57
2023-03-21T04:12:57.989Z,50.87
2023-03-21T04:15:38.089Z,50.60
2023-03-21T04:18:12.784Z,50.41
2023-03-21T04:20:41.191Z,48.83
2023-03-21T04:23:09.545Z,49.87
2023-03-21T04:25:44.606Z,49.07
2023-03-21T04:28:17.474Z,49.81
2023-03-21T04:31:03.293Z,50.74
2023-03-21T04:33:42.078Z,51.60
2023-03-21T04:36:26.398Z,51.16
2023-03-21T04:39:01.001Z,49.45
2023-03-21T04:41:30.763Z,52.04
2023-03-21T04:44:00.131Z,53.14
2023-03-21T04:46:28.062Z,53.41
2023-03-21T04:48:55.970Z,52.36
2023-03-21T04:51:23.894Z,51.72
2023-03-21T04:53:52.542Z,51.40
2023-03-21T04:56:20.833Z,53.53
2023-03-21T04:58:48.722Z,52.31
2023-03-21T05:01:20.656Z,50.92
2023-03-21T05:03:49.364Z,51.38
2023-03-21T05:06:17.365Z,50.78
2023-03-21T05:08:45.636Z,50.01
2023-03-21T05:11:13.793Z,50.03
2023-03-21T05:13:41.744Z,50.62
2023-03-21T05:16:10.504Z,50.13
2023-03-21T05:18:40.057Z,49.21
2023-03-21T05:21:18.069Z,50.20
2023-03-21T05:23:54.234Z,50.96
2023-03-21T05:26:23.822Z,50.93
2023-03-21T05:29:01.394Z,49.14
2023-03-21T05:31:29.482Z,49.96
2023-03-21T05:34:08.077Z,49.38
2023-03-21T05:36:36.998Z,50.92
2023-03-21T05:39:08.365Z,50.21
2023-03-21T05:41:40.782Z,53.41
2023-03-21T05:44:09.763Z,51.12
2023-03-21T05:46:39.171Z,51.65
2023-03-21T05:49:08.888Z,51.56
2023-03-21T05:51:36.782Z,52.82
2023-03-21T05:54:04.781Z,51.14
2023-03-21T05:56:32.996Z,52.96
2023-03-21T05:59:06.364Z,53.27
2023-03-21T06:01:39.928Z,53.21
2023-03-21T06:04:14.970Z,50.85
2023-03-21T06:06:42.848Z,49.63
2023-03-21T06:09:10.813Z,50.42
2023-03-21T06:11:45.248Z,53.70
2023-03-21T06:14:27.438Z,51.06
2023-03-21T06:17:15.826Z,51.22
2023-03-21T06:19:50.742Z,49.59
2023-03-21T06:22:31.853Z,49.95
2023-03-21T06:25:06.097Z,49.30
2023-03-21T06:27:34.836Z,50.17
2023-03-21T06:30:03.062Z,49.80
2023-03-21T06:32:37.103Z,50.09
2023-03-21T06:35:12.350Z,51.49
2023-03-21T06:37:40.389Z,48.61
2023-03-21T06:40:09.674Z,49.45
2023-03-21T06:42:37.453Z,49.61
2023-03-21T06:45:11.602Z,49.40
2023-03-21T06:47:39.703Z,48.48
2023-03-21T06:50:16.255Z,47.01
2023-03-21T06:52:45.637Z,47.29
2023-03-21T06:55:15.183Z,47.63
2023-03-21T06:57:43.341Z,47.81
2023-03-21T07:00:12.854Z,46.84
2023-03-21T07:02:50.029Z,45.24
2023-03-21T07:05:21.886Z,44.99
2023-03-21T07:07:49.677Z,44.14
2023-03-21T07:10:17.779Z,43.70
2023-03-21T07:12:51.048Z,45.30
2023-03-21T07:15:24.726Z,46.07
2023-03-21T07:17:52.941Z,46.09
2023-03-21T07:20:22.427Z,44.96
2023-03-21T07:22:50.614Z,44.52
2023-03-21T07:25:20.218Z,44.48
2023-03-21T07:27:49.828Z,44.35
2023-03-21T07:30:19.570Z,45.07
2023-03-21T07:32:48.444Z,45.99
2023-03-21T07:35:19.081Z,44.91
2023-03-21T07:37:48.435Z,44.05
2023-03-21T07:40:18.624Z,43.00
2023-03-21T07:42:46.876Z,42.84
2023-03-21T07:45:19.860Z,42.50
2023-03-21T07:47:49.785Z,42.84
2023-03-21T07:50:18.082Z,42.46
2023-03-21T07:52:49.194Z,43.08
2023-03-21T07:55:18.724Z,42.63
2023-03-21T07:57:46.947Z,40.67
2023-03-21T08:00:22.790Z,39.73
2023-03-21T08:02:57.822Z,40.91
2023-03-21T08:05:28.832Z,39.92
2023-03-21T08:07:58.311Z,39.14
2023-03-21T08:10:26.613Z,41.18
2023-03-21T08:12:54.502Z,40.05
2023-03-21T08:15:22.975Z,40.99
2023-03-21T08:17:50.864Z,41.12
2023-03-21T08:20:21.136Z,41.02
2023-03-21T08:22:49.809Z,42.48
2023-03-21T08:25:21.662Z,44.08
2023-03-21T08:27:50.704Z,44.41
2023-03-21T08:30:20.412Z,44.44
2023-03-21T08:32:48.312Z,43.84
2023-03-21T08:35:18.875Z,45.36
2023-03-21T08:37:46.910Z,44.33
2023-03-21T08:40:17.744Z,45.27
2023-03-21T08:42:47.558Z,47.07
2023-03-21T08:45:18.084Z,45.02
2023-03-21T08:47:46.155Z,45.22
2023-03-21T08:50:16.268Z,44.38
2023-03-21T08:52:44.095Z,45.46
2023-03-21T08:55:12.819Z,45.75
2023-03-21T08:57:41.035Z,44.35
2023-03-21T09:00:14.273Z,45.36
2023-03-21T09:02:43.236Z,46.10
2023-03-21T09:05:12.648Z,46.92
2023-03-21T09:07:41.618Z,44.17
2023-03-21T09:10:20.658Z,43.29
2023-03-21T09:12:50.394Z,43.56
2023-03-21T09:15:24.662Z,45.63
2023-03-21T09:17:54.423Z,44.64
2023-03-21T09:20:31.190Z,45.26
2023-03-21T09:23:01.622Z,46.91
2023-03-21T09:25:35.605Z,43.56
2023-03-21T09:28:05.621Z,42.61
2023-03-21T09:30:36.880Z,42.67
2023-03-21T09:33:13.119Z,42.75
2023-03-21T09:35:42.757Z,41.45
2023-03-21T09:38:10.978Z,42.25
2023-03-21T09:40:58.315Z,44.02
2023-03-21T09:43:40.485Z,44.95
2023-03-21T09:46:15.560Z,44.75
2023-03-21T09:48:57.331Z,43.54
2023-03-21T09:51:31.262Z,42.06
2023-03-21T09:54:02.517Z,42.40
2023-03-21T09:56:31.246Z,43.37
2023-03-21T09:59:01.533Z,42.12
2023-03-21T10:01:34.401Z,41.27
2023-03-21T10:04:05.843Z,41.52
2023-03-21T10:06:40.686Z,41.54
2023-03-21T10:09:15.721Z,42.66
2023-03-21T10:11:48.988Z,42.62
2023-03-21T10:14:22.538Z,42.25
2023-03-21T10:16:56.704Z,42.45
2023-03-21T10:19:27.262Z,44.32
2023-03-21T10:22:03.891Z,42.95
2023-03-21T10:24:35.061Z,41.32
2023-03-21T10:27:04.464Z,43.18
2023-03-21T10:29:39.298Z,42.64
2023-03-21T10:32:11.456Z,41.18
2023-03-21T10:34:43.730Z,43.05
2023-03-21T10:37:13.636Z,42.84
2023-03-21T10:39:44.103Z,44.06
2023-03-21T10:42:19.794Z,42.60
2023-03-21T10:44:49.154Z,42.30
2023-03-21T10:47:23.843Z,43.30
2023-03-21T10:50:09.040Z,43.15
2023-03-21T10:52:39.496Z,43.32
2023-03-21T10:55:17.602Z,43.00
2023-03-21T10:57:46.916Z,42.73
2023-03-21T11:00:21.392Z,43.79
2023-03-21T11:02:53.319Z,44.35
2023-03-21T11:05:23.982Z,45.79
2023-03-21T11:07:59.767Z,46.60
2023-03-21T11:10:32.316Z,45.52
2023-03-21T11:13:06.582Z,45.37
2023-03-21T11:15:42.518Z,46.32
2023-03-21T11:18:21.058Z,46.16
2023-03-21T11:20:54.795Z,45.95
2023-03-21T11:23:27.182Z,46.34
2023-03-21T11:25:56.085Z,45.51
2023-03-21T11:28:28.534Z,46.98
2023-03-21T11:31:03.984Z,47.34
2023-03-21T11:33:40.305Z,46.44
2023-03-21T11:36:27.362Z,46.18
2023-03-21T11:38:59.113Z,47.14
2023-03-21T11:41:30.954Z,45.43
2023-03-21T11:44:01.108Z,46.52
2023-03-21T11:46:31.638Z,46.03
2023-03-21T11:49:01.880Z,47.00
2023-03-21T11:51:39.447Z,48.17
2023-03-21T11:54:13.924Z,47.60
2023-03-21T11:56:48.489Z,47.39
2023-03-21T11:59:35.766Z,49.61
2023-03-21T12:02:22.241Z,47.30
2023-03-21T12:04:56.537Z,48.98
2023-03-21T12:07:34.440Z,49.04
2023-03-21T12:10:18.980Z,49.27
2023-03-21T12:12:53.930Z,47.11
2023-03-21T12:15:29.419Z,47.86
2023-03-21T12:18:06.955Z,47.02
2023-03-21T12:20:46.523Z,51.56
2023-03-21T12:23:36.257Z,49.39
2023-03-21T12:26:19.887Z,48.95
2023-03-21T12:29:01.326Z,49.92
2023-03-21T12:31:38.618Z,50.61
2023-03-21T12:34:20.416Z,51.07
2023-03-21T12:37:04.612Z,48.04
2023-03-21T12:39:36.438Z,49.13
2023-03-21T12:42:19.413Z,49.18
2023-03-21T12:44:52.220Z,48.13
2023-03-21T12:47:25.400Z,49.84
2023-03-21T12:49:58.967Z,49.18
2023-03-21T12:52:33.869Z,50.00
2023-03-21T12:55:07.487Z,51.04
2023-03-21T12:57:47.766Z,50.78
2023-03-21T13:00:28.074Z,48.80
2023-03-21T13:02:59.925Z,50.19
2023-03-21T13:05:31.900Z,48.45
2023-03-21T13:08:08.973Z,48.64
2023-03-21T13:10:37.227Z,48.74
2023-03-21T13:13:16.185Z,48.62
2023-03-21T13:15:57.481Z,48.59
2023-03-21T13:18:37.600Z,49.15
2023-03-21T13:21:14.674Z,51.49
2023-03-21T13:23:59.933Z,50.76
2023-03-21T13:26:35.318Z,51.74
2023-03-21T13:29:13.108Z,51.61
2023-03-21T13:31:52.153Z,50.23
2023-03-21T13:34:23.221Z,49.62
2023-03-21T13:36:53.200Z,51.21
2023-03-21T13:39:29.563Z,52.13
2023-03-21T13:42:04.779Z,53.29
2023-03-21T13:44:40.231Z,52.97
2023-03-21T13:47:25.481Z,53.08
2023-03-21T13:50:26.720Z,52.11
2023-03-21T13:53:36.207Z,51.16
2023-03-21T13:56:25.775Z,50.47
2023-03-21T13:59:01.939Z,52.35
2023-03-21T14:01:37.919Z,53.95
2023-03-21T14:04:15.136Z,52.83
2023-03-21T14:06:47.659Z,52.59
2023-03-21T14:09:23.413Z,52.66
2023-03-21T14:11:56.664Z,50.32
2023-03-21T14:14:33.795Z,52.68
2023-03-21T14:17:01.707Z,52.17
2023-03-21T14:19:33.629Z,50.35
2023-03-21T14:22:02.386Z,49.62
2023-03-21T14:24:31.369Z,50.04
2023-03-21T14:27:01.900Z,49.80
2023-03-21T14:29:32.799Z,51.19
2023-03-21T14:32:01.912Z,52.97
2023-03-21T14:34:32.325Z,51.80
2023-03-21T14:37:00.334Z,50.23
2023-03-21T14:39:31.085Z,47.03
2023-03-21T14:42:05.257Z,48.45
2023-03-21T14:44:53.430Z,48.43
2023-03-21T14:47:24.062Z,48.51
2023-03-21T14:49:52.672Z,49.48
2023-03-21T14:52:25.116Z,49.93
2023-03-21T14:54:54.515Z,48.82
2023-03-21T14:57:27.681Z,47.40
2023-03-21T14:59:59.226Z,45.71
2023-03-21T15:02:30.203Z,47.44
2023-03-21T15:05:06.657Z,47.27
2023-03-21T15:07:36.296Z,48.15
2023-03-21T15:10:07.644Z,48.67
2023-03-21T15:12:36.917Z,48.64
2023-03-21T15:15:05.775Z,47.35
2023-03-21T15:17:33.762Z,47.28
2023-03-21T15:20:02.195Z,48.47
2023-03-21T15:22:35.548Z,49.01
2023-03-21T15:25:06.152Z,48.72
2023-03-21T15:27:36.231Z,49.63
2023-03-21T15:30:06.892Z,50.69
2023-03-21T15:32:37.977Z,49.25
2023-03-21T15:35:08.082Z,50.02
2023-03-21T15:37:37.985Z,47.88
2023-03-21T15:40:11.679Z,49.49
2023-03-21T15:42:40.725Z,48.68
2023-03-21T15:45:27.848Z,49.64
2023-03-21T15:48:00.829Z,48.47
2023-03-21T15:50:35.105Z,46.12
2023-03-21T15:53:06.731Z,47.80
2023-03-21T15:55:43.553Z,46.80
2023-03-21T15:58:18.097Z,47.28
2023-03-21T16:00:54.986Z,48.21
2023-03-21T16:03:27.103Z,48.23
2023-03-21T16:06:10.759Z,48.43
2023-03-21T16:08:46.075Z,49.75
2023-03-21T16:11:18.321Z,48.78
2023-03-21T16:13:46.340Z,49.90
2023-03-21T16:16:21.325Z,50.85
2023-03-21T16:18:49.552Z,48.97
2023-03-21T16:21:19.836Z,48.44
2023-03-21T16:23:48.558Z,48.70
2023-03-21T16:26:18.877Z,49.73
2023-03-21T16:28:47.372Z,50.27
2023-03-21T16:31:19.476Z,49.77
2023-03-21T16:33:48.687Z,49.61
2023-03-21T16:36:18.612Z,47.55
2023-03-21T16:38:47.569Z,50.35
2023-03-21T16:41:15.950Z,50.05
2023-03-21T16:43:44.802Z,48.92
2023-03-21T16:46:16.391Z,47.62
2023-03-21T16:48:47.886Z,50.28
2023-03-21T16:51:17.146Z,51.75
2023-03-21T16:53:46.016Z,50.54
2023-03-21T16:56:16.174Z,50.36
2023-03-21T16:58:44.178Z,49.13
2023-03-21T17:01:14.792Z,51.05
2023-03-21T17:03:42.984Z,51.13
2023-03-21T17:06:17.291Z,51.55
2023-03-21T17:08:45.587Z,53.07
2023-03-21T17:11:16.446Z,53.72
2023-03-21T17:13:44.705Z,53.23
2023-03-21T17:16:13.584Z,51.56
2023-03-21T17:18:41.987Z,50.83
2023-03-21T17:21:14.269Z,48.83
2023-03-21T17:23:43.821Z,47.71
2023-03-21T17:26:13.841Z,50.32
2023-03-21T17:28:42.553Z,57.97
2023-03-21T17:31:16.199Z,57.69
2023-03-21T17:33:44.853Z,55.82
2023-03-21T17:36:15.656Z,52.93
2023-03-21T17:38:45.737Z,52.42
2023-03-21T17:41:14.204Z,50.51
2023-03-21T17:43:42.231Z,49.39
2023-03-21T17:46:13.013Z,49.55
2023-03-21T17:48:41.110Z,49.47
2023-03-21T17:51:12.704Z,49.61
2023-03-21T17:53:41.673Z,49.13
2023-03-21T17:56:15.823Z,49.25
2023-03-21T17:58:43.922Z,50.55
2023-03-21T18:01:11.762Z,50.48
2023-03-21T18:03:40.414Z,52.20
2023-03-21T18:06:13.866Z,51.74
2023-03-21T18:08:42.319Z,53.30
2023-03-21T18:11:12.584Z,52.43
2023-03-21T18:13:43.475Z,52.18
2023-03-21T18:16:14.943Z,51.32
2023-03-21T18:18:42.959Z,51.44
2023-03-21T18:21:10.903Z,50.68
2023-03-21T18:23:39.045Z,50.80
2023-03-21T18:26:07.936Z,51.18
2023-03-21T18:28:39.569Z,48.56
2023-03-21T18:31:18.008Z,50.45
2023-03-21T18:33:49.057Z,49.09
2023-03-21T18:36:24.697Z,47.97
2023-03-21T18:38:55.425Z,47.34
2023-03-21T18:41:23.800Z,47.44
2023-03-21T18:44:02.834Z,49.13
2023-03-21T18:46:46.889Z,49.13
2023-03-21T18:49:58.866Z,49.76
2023-03-21T18:52:03.660Z,49.62
2023-03-21T18:54:32.143Z,47.60
2023-03-21T18:59:48.311Z,46.08
2023-03-21T19:02:18.046Z,47.23
2023-03-21T19:04:46.586Z,47.15
2023-03-21T19:07:14.650Z,48.17
2023-03-21T19:10:05.237Z,47.17
2023-03-21T19:12:31.811Z,48.63
2023-03-21T19:14:59.651Z,48.94
2023-03-21T19:20:17.147Z,46.16
2023-03-21T19:22:46.159Z,47.53
2023-03-21T19:25:15.957Z,46.79
2023-03-21T19:27:44.481Z,46.87
2023-03-21T19:30:15.436Z,46.86
2023-03-21T19:32:45.375Z,47.64
2023-03-21T19:35:14.206Z,47.18
2023-03-21T19:37:42.267Z,48.54
2023-03-21T19:40:11.149Z,50.41
2023-03-21T19:42:39.210Z,49.21
2023-03-21T19:45:08.381Z,50.61
2023-03-21T19:47:36.321Z,47.79
2023-03-21T19:50:42.745Z,48.83
2023-03-21T19:52:55.057Z,50.01
2023-03-21T19:55:23.200Z,47.82
2023-03-21T19:57:52.248Z,48.41
2023-03-21T20:00:21.636Z,48.88
2023-03-21T20:02:49.624Z,48.24
2023-03-21T20:05:21.991Z,45.88
2023-03-21T20:07:50.052Z,48.10
2023-03-21T20:10:18.055Z,49.09
2023-03-21T20:12:46.082Z,48.36
2023-03-21T20:15:18.361Z,48.54
2023-03-21T20:17:49.289Z,50.81
2023-03-21T20:20:19.439Z,49.10
2023-03-21T20:25:40.675Z,49.22
2023-03-21T20:28:23.842Z,49.34
2023-03-21T20:30:56.816Z,46.81
2023-03-21T20:33:25.189Z,48.72
2023-03-21T20:38:47.879Z,50.98
2023-03-21T20:41:15.868Z,48.79
2023-03-21T20:44:39.239Z,49.16
2023-03-21T20:46:31.766Z,49.36
2023-03-21T20:48:59.767Z,47.53
2023-03-21T20:54:17.829Z,46.99
2023-03-21T20:56:46.048Z,45.85
2023-03-21T20:59:26.152Z,46.01
2023-03-21T21:01:56.324Z,45.83
2023-03-21T21:04:42.734Z,48.26
2023-03-21T21:07:15.910Z,48.22
2023-03-21T21:09:44.780Z,46.56
2023-03-21T21:12:13.882Z,50.49
2023-03-21T21:14:42.451Z,47.28
2023-03-21T21:17:27.680Z,46.86
2023-03-21T21:19:58.486Z,46.84
2023-03-21T21:22:28.163Z,47.07
2023-03-21T21:24:56.214Z,47.73
2023-03-21T21:27:24.087Z,49.87
2023-03-21T21:29:52.306Z,47.87
2023-03-21T21:32:20.794Z,48.47
2023-03-21T21:34:48.996Z,47.64
2023-03-21T21:37:17.071Z,46.58
2023-03-21T21:39:46.750Z,46.81
2023-03-21T21:42:14.724Z,46.47
2023-03-21T21:44:45.092Z,47.19
2023-03-21T21:47:13.417Z,47.93
2023-03-21T21:49:45.090Z,48.68
2023-03-21T21:52:14.379Z,46.64
2023-03-21T21:54:45.744Z,46.37
2023-03-21T21:57:19.107Z,45.67
2023-03-21T21:59:47.083Z,45.05
2023-03-21T22:02:16.806Z,45.54
2023-03-21T22:04:44.978Z,47.14
2023-03-21T22:07:14.508Z,47.41
2023-03-21T22:09:42.767Z,47.71
2023-03-21T22:12:10.926Z,47.19
2023-03-21T22:14:40.298Z,46.37
2023-03-21T22:17:08.253Z,47.23
2023-03-21T22:19:37.386Z,47.52
2023-03-21T22:22:06.189Z,47.34
2023-03-21T22:24:34.362Z,47.30
2023-03-21T22:27:02.250Z,47.45
2023-03-21T22:29:30.473Z,46.99
2023-03-21T22:31:59.747Z,46.24
2023-03-21T22:34:27.883Z,45.56
2023-03-21T22:36:57.011Z,46.11
2023-03-21T22:39:26.364Z,47.49
2023-03-21T22:41:57.828Z,45.36
2023-03-21T22:44:25.874Z,45.78
2023-03-21T22:46:53.676Z,44.98
2023-03-21T22:49:22.793Z,43.75
2023-03-21T22:51:50.565Z,43.44
2023-03-21T22:54:18.408Z,43.43
2023-03-21T22:56:46.267Z,43.33
2023-03-21T22:59:14.136Z,45.67
2023-03-21T23:01:41.993Z,47.66
2023-03-21T23:04:10.166Z,45.05
2023-03-21T23:06:40.151Z,45.34
2023-03-21T23:09:09.188Z,46.73
2023-03-21T23:11:37.472Z,46.99
2023-03-21T23:14:08.324Z,47.40
2023-03-21T23:16:38.334Z,47.81
2023-03-21T23:19:08.128Z,48.48
2023-03-21T23:21:38.407Z,47.79
2023-03-21T23:24:08.975Z,49.75
2023-03-21T23:26:36.821Z,50.17
2023-03-21T23:29:06.180Z,48.48
2023-03-21T23:31:34.138Z,48.11
2023-03-21T23:34:02.995Z,46.75
2023-03-21T23:36:31.345Z,47.32
2023-03-21T23:38:59.589Z,46.59
2023-03-21T23:41:28.992Z,47.61
2023-03-21T23:43:56.888Z,46.58
2023-03-21T23:46:24.724Z,47.43
2023-03-21T23:48:53.029Z,46.25
2023-03-21T23:51:20.959Z,46.99
2023-03-21T23:53:48.918Z,47.74
2023-03-21T23:56:19.365Z,47.16
2023-03-21T23:58:50.045Z,47.12
