createdAt,value
2022-08-03T00:01:47.967Z,22.59
2022-08-03T00:16:49.536Z,20.53
2022-08-03T00:31:52.601Z,19.79
2022-08-03T00:47:01.244Z,19.87
2022-08-03T01:02:02.784Z,19.86
2022-08-03T01:17:17.807Z,19.12
2022-08-03T01:32:58.668Z,19.53
2022-08-03T01:47:49.199Z,19.85
2022-08-03T02:02:51.350Z,20.37
2022-08-03T02:17:53.376Z,20.20
2022-08-03T02:32:56.007Z,18.32
2022-08-03T02:48:00.237Z,19.85
2022-08-03T03:03:02.573Z,19.96
2022-08-03T03:18:05.026Z,20.97
2022-08-03T03:33:07.470Z,18.95
2022-08-03T03:48:09.382Z,20.02
2022-08-03T04:03:11.833Z,23.32
2022-08-03T04:18:16.139Z,24.62
2022-08-03T04:33:18.270Z,24.40
2022-08-03T04:48:20.828Z,25.70
2022-08-03T05:03:25.023Z,25.39
2022-08-03T05:18:26.789Z,26.86
2022-08-03T05:33:28.796Z,27.43
2022-08-03T05:48:30.344Z,27.21
2022-08-03T06:03:31.870Z,28.27
2022-08-03T06:18:33.531Z,28.04
2022-08-03T06:34:30.002Z,29.14
2022-08-03T06:48:56.830Z,31.53
2022-08-03T07:03:58.517Z,31.75
2022-08-03T07:19:00.111Z,31.50
2022-08-03T07:34:01.711Z,31.32
2022-08-03T07:49:03.542Z,29.82
2022-08-03T08:04:05.243Z,32.13
2022-08-03T08:19:06.857Z,32.90
2022-08-03T08:34:08.449Z,33.97
2022-08-03T08:49:10.693Z,31.74
2022-08-03T09:04:12.395Z,33.36
2022-08-03T09:19:14.887Z,32.93
2022-08-03T09:34:18.048Z,32.60
2022-08-03T09:49:19.723Z,36.02
2022-08-03T10:04:22.265Z,33.44
2022-08-03T10:19:25.768Z,35.46
2022-08-03T10:34:29.282Z,30.55
2022-08-03T10:49:33.627Z,32.86
2022-08-03T11:04:37.013Z,32.61
2022-08-03T11:19:56.648Z,32.05
2022-08-03T11:35:21.765Z,31.93
2022-08-03T11:50:24.566Z,32.29
2022-08-03T12:05:41.228Z,30.44
2022-08-03T12:20:43.493Z,30.94
2022-08-03T12:35:52.155Z,30.76
2022-08-03T12:51:07.663Z,33.20
2022-08-03T13:06:14.092Z,33.73
2022-08-03T13:21:16.151Z,31.13
2022-08-03T13:36:17.724Z,31.38
2022-08-03T13:51:22.551Z,29.06
2022-08-03T14:06:24.857Z,27.78
2022-08-03T14:21:26.653Z,27.87
2022-08-03T14:36:28.197Z,29.08
2022-08-03T14:51:30.015Z,28.21
2022-08-03T15:06:33.380Z,29.11
2022-08-03T15:21:46.758Z,29.59
2022-08-03T15:36:49.248Z,26.29
2022-08-03T15:51:50.840Z,25.27
2022-08-03T16:06:52.479Z,24.99
2022-08-03T16:21:54.016Z,23.09
2022-08-03T16:36:55.577Z,24.44
2022-08-03T16:51:57.486Z,24.53
2022-08-03T17:07:00.624Z,25.15
2022-08-03T17:22:04.113Z,25.71
2022-08-03T17:37:06.573Z,25.83
2022-08-03T17:52:48.360Z,25.91
2022-08-03T18:23:24.983Z,25.57
2022-08-03T18:38:41.861Z,24.95
2022-08-03T18:54:03.678Z,24.86
2022-08-03T19:09:19.416Z,24.14
2022-08-03T19:24:23.342Z,24.37
2022-08-03T19:39:27.645Z,22.53
2022-08-03T19:54:35.678Z,22.34
2022-08-03T20:09:38.209Z,21.96
2022-08-03T20:24:52.599Z,21.88
2022-08-03T20:39:54.869Z,22.54
2022-08-03T20:54:57.684Z,21.25
2022-08-03T21:10:00.774Z,20.72
2022-08-03T21:13:03.970Z,25.92
2022-08-03T21:25:04.087Z,21.16
2022-08-03T21:40:06.225Z,21.12
2022-08-03T21:55:08.283Z,21.00
2022-08-03T22:16:08.314Z,20.76
2022-08-03T22:31:30.998Z,20.70
2022-08-03T22:46:32.990Z,20.43
2022-08-03T23:01:39.476Z,20.12
2022-08-03T23:16:42.986Z,19.89
2022-08-03T23:31:44.802Z,20.82
2022-08-03T23:46:47.061Z,20.98
