createdAt,value
2023-03-28T00:02:06.481Z,1.15
2023-03-28T00:05:07.984Z,1.63
2023-03-28T00:08:09.682Z,1.23
2023-03-28T00:11:21.561Z,1.10
2023-03-28T00:14:22.864Z,1.63
2023-03-28T00:17:24.618Z,1.15
2023-03-28T00:20:25.896Z,1.35
2023-03-28T00:23:27.830Z,1.20
2023-03-28T00:26:32.193Z,1.45
2023-03-28T00:29:34.172Z,1.17
2023-03-28T00:32:36.104Z,1.17
2023-03-28T00:35:37.432Z,1.25
2023-03-28T00:38:38.949Z,1.63
2023-03-28T00:41:42.571Z,0.73
2023-03-28T00:44:50.000Z,1.35
2023-03-28T00:47:54.637Z,1.13
2023-03-28T00:50:57.490Z,1.27
2023-03-28T00:54:00.063Z,0.90
2023-03-28T00:57:02.129Z,1.38
2023-03-28T01:00:06.376Z,1.08
2023-03-28T01:03:08.900Z,1.95
2023-03-28T01:06:11.195Z,1.02
2023-03-28T01:09:13.674Z,1.38
2023-03-28T01:12:16.407Z,1.23
2023-03-28T01:15:17.713Z,1.38
2023-03-28T01:18:22.814Z,2.33
2023-03-28T01:21:48.642Z,0.82
2023-03-28T01:25:08.750Z,0.93
2023-03-28T01:28:10.019Z,1.48
2023-03-28T01:31:11.264Z,0.93
2023-03-28T01:34:31.434Z,1.63
2023-03-28T01:37:44.756Z,1.33
2023-03-28T01:40:55.795Z,1.20
2023-03-28T01:44:03.179Z,1.02
2023-03-28T01:47:24.826Z,1.05
2023-03-28T01:50:29.422Z,1.40
2023-03-28T01:53:34.208Z,1.40
2023-03-28T01:56:42.307Z,0.85
2023-03-28T01:59:43.637Z,1.23
2023-03-28T02:02:53.999Z,1.10
2023-03-28T02:05:56.648Z,1.33
2023-03-28T02:08:58.489Z,1.67
2023-03-28T02:12:02.640Z,1.48
2023-03-28T02:15:06.424Z,1.85
2023-03-28T02:18:11.082Z,1.83
2023-03-28T02:21:18.569Z,1.27
2023-03-28T02:24:19.850Z,2.03
2023-03-28T02:27:22.584Z,1.35
2023-03-28T02:30:24.261Z,1.33
2023-03-28T02:33:37.632Z,1.65
2023-03-28T02:37:04.614Z,2.30
2023-03-28T02:40:28.307Z,1.83
2023-03-28T02:43:43.549Z,1.25
2023-03-28T02:47:06.100Z,1.38
2023-03-28T02:50:07.364Z,1.35
2023-03-28T02:53:27.185Z,1.45
2023-03-28T02:56:37.060Z,0.85
2023-03-28T02:59:42.471Z,1.88
2023-03-28T03:02:44.778Z,1.70
2023-03-28T03:05:46.120Z,2.55
2023-03-28T03:08:47.426Z,1.35
2023-03-28T03:11:48.854Z,1.98
2023-03-28T03:14:50.856Z,1.98
2023-03-28T03:17:52.644Z,1.58
2023-03-28T03:20:54.741Z,1.15
2023-03-28T03:23:56.097Z,0.93
2023-03-28T03:26:57.314Z,1.25
2023-03-28T03:29:58.901Z,1.15
2023-03-28T03:33:05.397Z,1.25
2023-03-28T03:36:07.200Z,0.98
2023-03-28T03:39:09.071Z,1.33
2023-03-28T03:42:10.754Z,1.20
2023-03-28T03:45:12.030Z,1.67
2023-03-28T03:48:13.284Z,3.75
2023-03-28T03:51:14.528Z,3.22
2023-03-28T03:54:16.093Z,2.35
2023-03-28T03:57:17.542Z,1.98
2023-03-28T04:00:19.747Z,1.38
2023-03-28T04:03:25.052Z,1.85
2023-03-28T04:06:29.385Z,1.08
2023-03-28T04:09:30.768Z,0.85
2023-03-28T04:12:32.112Z,1.80
2023-03-28T04:15:33.361Z,1.50
2023-03-28T04:18:35.634Z,1.35
2023-03-28T04:21:37.129Z,1.52
2023-03-28T04:24:41.602Z,1.00
2023-03-28T04:27:47.178Z,1.45
2023-03-28T04:30:49.300Z,1.13
2023-03-28T04:33:53.730Z,1.33
2023-03-28T04:37:01.547Z,1.30
2023-03-28T04:40:04.171Z,1.63
2023-03-28T04:43:05.714Z,1.25
2023-03-28T04:46:07.026Z,2.08
2023-03-28T04:49:08.358Z,1.42
2023-03-28T04:52:09.604Z,1.73
2023-03-28T04:55:11.177Z,1.48
2023-03-28T04:58:12.444Z,2.20
2023-03-28T05:01:14.653Z,1.45
2023-03-28T05:04:19.551Z,1.75
2023-03-28T05:07:21.134Z,1.67
2023-03-28T05:10:22.412Z,1.60
2023-03-28T05:13:23.786Z,1.83
2023-03-28T05:16:25.063Z,1.65
2023-03-28T05:19:26.428Z,0.93
2023-03-28T05:22:27.848Z,1.30
2023-03-28T05:25:29.455Z,1.40
2023-03-28T05:28:31.304Z,1.35
2023-03-28T05:31:32.856Z,1.98
2023-03-28T05:34:34.239Z,1.35
2023-03-28T05:37:36.768Z,1.70
2023-03-28T05:40:38.054Z,1.05
2023-03-28T05:43:39.502Z,2.15
2023-03-28T05:46:40.771Z,2.03
2023-03-28T05:49:42.180Z,3.05
2023-03-28T05:52:43.430Z,1.83
2023-03-28T05:55:44.816Z,1.67
2023-03-28T05:58:46.069Z,2.03
2023-03-28T06:01:48.653Z,1.70
2023-03-28T06:04:52.537Z,1.73
2023-03-28T06:07:54.031Z,1.60
2023-03-28T06:10:59.658Z,2.80
2023-03-28T06:14:01.093Z,1.95
2023-03-28T06:17:02.430Z,2.20
2023-03-28T06:20:08.469Z,1.77
2023-03-28T06:23:09.774Z,1.52
2023-03-28T06:26:11.288Z,3.53
2023-03-28T06:29:12.555Z,2.47
2023-03-28T06:32:15.241Z,2.33
2023-03-28T06:35:16.622Z,2.45
2023-03-28T06:38:18.086Z,2.78
2023-03-28T06:41:19.680Z,1.77
2023-03-28T06:44:20.922Z,3.10
2023-03-28T06:47:22.334Z,1.95
2023-03-28T06:50:23.738Z,3.03
2023-03-28T06:53:25.115Z,3.55
2023-03-28T06:56:26.452Z,2.78
2023-03-28T06:59:27.732Z,3.03
2023-03-28T07:02:29.112Z,3.00
2023-03-28T07:05:30.534Z,1.95
2023-03-28T07:08:32.154Z,1.90
2023-03-28T07:11:33.466Z,2.50
2023-03-28T07:14:34.935Z,4.07
2023-03-28T07:17:36.319Z,3.67
2023-03-28T07:20:38.346Z,2.83
2023-03-28T07:23:39.991Z,3.85
2023-03-28T07:26:41.383Z,2.63
2023-03-28T07:29:42.837Z,2.33
2023-03-28T07:32:54.410Z,2.55
2023-03-28T07:35:58.184Z,1.70
2023-03-28T07:38:59.480Z,1.98
2023-03-28T07:42:01.193Z,1.85
2023-03-28T07:45:02.582Z,1.75
2023-03-28T07:48:04.469Z,1.30
2023-03-28T07:51:06.488Z,1.52
2023-03-28T07:54:14.077Z,1.92
2023-03-28T07:57:15.417Z,2.03
2023-03-28T08:00:17.571Z,2.15
2023-03-28T08:03:19.198Z,2.20
2023-03-28T08:06:31.406Z,1.35
2023-03-28T08:09:33.808Z,1.63
2023-03-28T08:12:35.270Z,1.42
2023-03-28T08:15:36.663Z,1.30
2023-03-28T08:18:37.962Z,1.38
2023-03-28T08:21:39.274Z,1.75
2023-03-28T08:24:40.854Z,1.30
2023-03-28T08:27:42.143Z,0.95
2023-03-28T08:30:43.653Z,1.67
2023-03-28T08:33:48.555Z,1.17
2023-03-28T08:36:49.926Z,0.80
2023-03-28T08:39:51.278Z,1.30
2023-03-28T08:42:58.544Z,0.80
2023-03-28T08:46:01.361Z,1.50
2023-03-28T08:49:06.318Z,1.27
2023-03-28T08:52:08.509Z,1.33
2023-03-28T08:55:30.696Z,1.60
2023-03-28T08:58:40.823Z,1.23
2023-03-28T09:01:43.039Z,1.27
2023-03-28T09:04:45.077Z,2.00
2023-03-28T09:08:02.509Z,1.40
2023-03-28T09:11:23.494Z,1.63
2023-03-28T09:14:38.946Z,1.73
2023-03-28T09:17:50.653Z,1.65
2023-03-28T09:20:54.863Z,2.13
2023-03-28T09:27:02.747Z,1.13
2023-03-28T09:30:17.915Z,1.60
2023-03-28T09:33:27.057Z,1.05
2023-03-28T09:36:41.230Z,0.80
2023-03-28T09:39:49.524Z,1.02
2023-03-28T09:43:03.805Z,0.80
2023-03-28T09:46:06.521Z,0.93
2023-03-28T09:49:15.358Z,1.00
2023-03-28T09:52:21.084Z,1.02
2023-03-28T09:55:24.176Z,0.75
2023-03-28T09:58:25.543Z,0.90
2023-03-28T10:01:43.694Z,1.20
2023-03-28T10:04:45.103Z,1.42
2023-03-28T10:07:46.547Z,1.30
2023-03-28T10:10:55.007Z,0.88
2023-03-28T10:13:57.209Z,1.02
2023-03-28T10:17:02.731Z,0.95
2023-03-28T10:20:10.701Z,1.10
2023-03-28T10:23:13.117Z,1.50
2023-03-28T10:26:17.239Z,1.10
2023-03-28T10:29:18.537Z,1.02
2023-03-28T10:32:27.157Z,0.93
2023-03-28T10:35:30.906Z,0.75
2023-03-28T10:38:52.632Z,0.68
2023-03-28T10:41:55.184Z,1.67
2023-03-28T10:45:00.809Z,0.82
2023-03-28T10:48:12.262Z,0.93
2023-03-28T10:51:16.146Z,0.77
2023-03-28T10:54:24.501Z,1.13
2023-03-28T10:57:37.701Z,1.88
2023-03-28T11:00:42.276Z,1.02
2023-03-28T11:03:55.189Z,1.20
2023-03-28T11:07:07.053Z,1.00
2023-03-28T11:10:08.353Z,2.00
2023-03-28T11:13:25.298Z,1.05
2023-03-28T11:19:39.172Z,1.50
2023-03-28T11:23:06.166Z,1.30
2023-03-28T11:26:10.451Z,2.25
2023-03-28T11:29:20.589Z,1.40
2023-03-28T11:32:26.424Z,1.33
2023-03-28T11:35:31.631Z,1.38
2023-03-28T11:38:36.012Z,1.27
2023-03-28T11:41:39.398Z,1.83
2023-03-28T11:44:46.373Z,2.08
2023-03-28T11:47:50.390Z,1.30
2023-03-28T11:51:04.389Z,1.52
2023-03-28T11:54:17.646Z,1.30
2023-03-28T11:57:25.144Z,2.40
2023-03-28T12:00:33.833Z,1.80
2023-03-28T12:03:54.285Z,2.03
2023-03-28T12:07:15.224Z,2.00
2023-03-28T12:10:22.498Z,1.42
2023-03-28T12:13:31.651Z,2.00
2023-03-28T12:16:36.042Z,1.23
2023-03-28T12:19:39.249Z,1.50
2023-03-28T12:22:42.845Z,1.67
2023-03-28T12:28:49.673Z,1.38
2023-03-28T12:31:53.890Z,1.40
2023-03-28T12:34:57.950Z,1.55
2023-03-28T12:37:59.480Z,0.95
2023-03-28T12:41:07.480Z,1.35
2023-03-28T12:44:11.519Z,1.30
2023-03-28T12:47:15.588Z,1.42
2023-03-28T12:50:19.710Z,1.30
2023-03-28T12:53:23.790Z,1.17
2023-03-28T12:56:25.934Z,1.30
2023-03-28T12:59:39.384Z,1.15
2023-03-28T13:02:46.614Z,1.83
2023-03-28T13:05:54.283Z,2.10
2023-03-28T13:09:18.082Z,1.63
2023-03-28T13:15:21.525Z,1.33
2023-03-28T13:18:26.490Z,1.27
2023-03-28T13:21:48.467Z,1.40
2023-03-28T13:24:49.757Z,1.27
2023-03-28T13:27:56.212Z,1.70
2023-03-28T13:31:24.541Z,1.13
2023-03-28T13:34:33.017Z,1.38
2023-03-28T13:37:43.641Z,1.25
2023-03-28T13:40:48.087Z,1.83
2023-03-28T13:43:53.335Z,1.33
2023-03-28T13:46:55.067Z,1.42
2023-03-28T13:50:06.101Z,1.13
2023-03-28T13:53:07.732Z,1.17
2023-03-28T13:56:16.277Z,1.45
2023-03-28T13:59:31.521Z,1.45
2023-03-28T14:02:36.712Z,1.40
2023-03-28T14:05:42.949Z,1.40
2023-03-28T14:08:47.907Z,0.93
2023-03-28T14:11:49.976Z,1.52
2023-03-28T14:14:52.990Z,3.22
2023-03-28T14:17:55.619Z,1.27
2023-03-28T14:20:57.455Z,1.33
2023-03-28T14:24:00.135Z,1.02
2023-03-28T14:27:11.189Z,1.80
2023-03-28T14:30:20.235Z,1.13
2023-03-28T14:33:21.701Z,1.13
2023-03-28T14:36:24.279Z,1.25
2023-03-28T14:39:27.007Z,1.45
2023-03-28T14:42:28.437Z,1.20
2023-03-28T14:45:31.268Z,1.25
2023-03-28T14:48:33.417Z,1.35
2023-03-28T14:51:42.114Z,1.60
2023-03-28T14:54:47.297Z,1.30
2023-03-28T14:57:50.582Z,1.58
2023-03-28T15:00:54.306Z,1.48
2023-03-28T15:04:00.758Z,1.70
2023-03-28T15:07:02.447Z,1.33
2023-03-28T15:10:20.997Z,1.40
2023-03-28T15:13:29.519Z,1.38
2023-03-28T15:16:32.194Z,2.03
2023-03-28T15:19:36.350Z,1.45
2023-03-28T15:22:37.692Z,1.30
2023-03-28T15:25:39.051Z,1.30
2023-03-28T15:28:40.371Z,1.30
2023-03-28T15:31:41.834Z,1.30
2023-03-28T15:35:02.156Z,1.40
2023-03-28T15:38:12.604Z,1.23
2023-03-28T15:41:19.790Z,1.50
2023-03-28T15:44:30.238Z,1.40
2023-03-28T15:47:35.183Z,1.63
2023-03-28T15:50:36.899Z,1.55
2023-03-28T15:53:40.461Z,1.75
2023-03-28T15:56:44.258Z,1.95
2023-03-28T16:02:47.636Z,1.50
2023-03-28T16:05:50.371Z,1.77
2023-03-28T16:09:06.980Z,1.70
2023-03-28T16:12:11.507Z,1.80
2023-03-28T16:15:14.199Z,1.30
2023-03-28T16:18:15.535Z,1.40
2023-03-28T16:21:17.494Z,1.20
2023-03-28T16:24:20.002Z,1.70
2023-03-28T16:27:22.031Z,2.08
2023-03-28T16:30:49.485Z,2.00
2023-03-28T16:33:50.749Z,2.85
2023-03-28T16:36:52.091Z,1.80
2023-03-28T16:39:53.417Z,1.80
2023-03-28T16:42:55.063Z,2.63
2023-03-28T16:45:56.511Z,1.65
2023-03-28T16:48:57.856Z,1.83
2023-03-28T16:51:59.205Z,1.42
2023-03-28T16:55:00.672Z,1.40
2023-03-28T16:58:03.055Z,1.33
2023-03-28T17:01:11.734Z,1.52
2023-03-28T17:04:13.189Z,1.30
2023-03-28T17:07:14.496Z,1.33
2023-03-28T17:10:16.401Z,2.05
2023-03-28T17:13:17.685Z,2.00
2023-03-28T17:16:19.156Z,1.38
2023-03-28T17:19:23.117Z,1.52
2023-03-28T17:22:25.598Z,1.20
2023-03-28T17:25:27.020Z,1.20
2023-03-28T17:28:28.761Z,1.13
2023-03-28T17:31:30.109Z,1.23
2023-03-28T17:34:32.034Z,1.73
2023-03-28T17:37:33.341Z,1.63
2023-03-28T17:40:36.380Z,1.25
2023-03-28T17:43:39.354Z,1.35
2023-03-28T17:46:41.269Z,1.00
2023-03-28T17:49:43.078Z,2.03
2023-03-28T17:52:44.637Z,2.10
2023-03-28T17:55:45.949Z,1.27
2023-03-28T17:58:47.266Z,1.98
2023-03-28T18:01:48.960Z,1.88
2023-03-28T18:04:51.101Z,2.65
2023-03-28T18:07:52.439Z,1.70
2023-03-28T18:10:54.030Z,1.70
2023-03-28T18:13:57.041Z,2.65
2023-03-28T18:16:58.554Z,1.65
2023-03-28T18:19:59.962Z,1.85
2023-03-28T18:23:01.356Z,9.52
2023-03-28T18:26:03.613Z,10.95
2023-03-28T18:29:05.260Z,4.63
2023-03-28T18:32:06.606Z,3.40
2023-03-28T18:35:09.684Z,2.40
2023-03-28T18:38:12.412Z,2.08
2023-03-28T18:41:14.010Z,2.58
2023-03-28T18:44:15.402Z,2.60
2023-03-28T18:47:16.792Z,3.17
2023-03-28T18:50:18.075Z,3.58
2023-03-28T18:53:19.400Z,3.65
2023-03-28T18:56:21.969Z,3.47
2023-03-28T18:59:23.906Z,4.13
2023-03-28T19:02:26.497Z,2.38
2023-03-28T19:05:28.015Z,6.38
2023-03-28T19:08:29.792Z,6.18
2023-03-28T19:11:31.167Z,2.45
2023-03-28T19:14:32.693Z,1.77
2023-03-28T19:17:34.798Z,1.95
2023-03-28T19:20:36.786Z,2.20
2023-03-28T19:23:38.128Z,2.25
2023-03-28T19:26:39.427Z,1.75
2023-03-28T19:29:40.842Z,3.35
2023-03-28T19:32:42.144Z,2.05
2023-03-28T19:35:43.569Z,2.72
2023-03-28T19:38:44.918Z,2.60
2023-03-28T19:41:46.424Z,2.28
2023-03-28T19:44:47.712Z,1.90
2023-03-28T19:47:49.082Z,2.38
2023-03-28T19:50:50.698Z,1.92
2023-03-28T19:53:52.617Z,2.03
2023-03-28T19:56:53.995Z,2.72
2023-03-28T19:59:55.345Z,1.98
2023-03-28T20:02:56.700Z,2.13
2023-03-28T20:06:01.538Z,2.17
2023-03-28T20:09:03.516Z,2.10
2023-03-28T20:12:04.909Z,2.03
2023-03-28T20:15:07.717Z,2.65
2023-03-28T20:18:10.252Z,2.03
2023-03-28T20:21:12.523Z,2.13
2023-03-28T20:24:14.353Z,2.05
2023-03-28T20:27:16.917Z,2.60
2023-03-28T20:30:18.585Z,2.20
2023-03-28T20:33:20.665Z,1.67
2023-03-28T20:36:22.494Z,1.55
2023-03-28T20:39:26.501Z,1.85
2023-03-28T20:42:29.954Z,1.55
2023-03-28T20:45:33.806Z,1.10
2023-03-28T20:48:36.275Z,1.60
2023-03-28T20:51:39.281Z,1.35
2023-03-28T20:54:40.852Z,1.33
2023-03-28T20:57:42.260Z,1.40
2023-03-28T21:00:43.630Z,1.25
2023-03-28T21:03:51.759Z,2.08
2023-03-28T21:06:55.063Z,1.48
2023-03-28T21:09:57.393Z,1.45
2023-03-28T21:12:58.685Z,2.38
2023-03-28T21:16:00.082Z,1.20
2023-03-28T21:19:02.566Z,1.40
2023-03-28T21:22:03.868Z,2.00
2023-03-28T21:25:06.027Z,1.23
2023-03-28T21:28:07.623Z,1.70
2023-03-28T21:31:13.717Z,1.80
2023-03-28T21:34:15.768Z,1.58
2023-03-28T21:37:17.457Z,1.08
2023-03-28T21:40:18.878Z,2.17
2023-03-28T21:43:20.644Z,1.42
2023-03-28T21:46:22.496Z,1.63
2023-03-28T21:49:24.326Z,1.83
2023-03-28T21:52:26.382Z,2.60
2023-03-28T21:55:27.751Z,2.67
2023-03-28T21:58:29.876Z,2.30
2023-03-28T22:01:31.236Z,2.30
2023-03-28T22:04:32.774Z,2.33
2023-03-28T22:07:34.138Z,2.17
2023-03-28T22:10:36.498Z,2.33
2023-03-28T22:13:38.712Z,1.50
2023-03-28T22:16:40.048Z,1.92
2023-03-28T22:19:41.452Z,2.17
2023-03-28T22:22:44.807Z,2.25
2023-03-28T22:25:46.616Z,1.20
2023-03-28T22:28:49.188Z,1.23
2023-03-28T22:31:50.678Z,1.10
2023-03-28T22:34:53.172Z,1.17
2023-03-28T22:37:54.403Z,0.90
2023-03-28T22:40:55.813Z,1.55
2023-03-28T22:44:00.021Z,0.80
2023-03-28T22:47:04.431Z,0.88
2023-03-28T22:50:09.570Z,1.17
2023-03-28T22:53:12.274Z,1.13
2023-03-28T22:56:13.664Z,1.45
2023-03-28T22:59:15.436Z,1.10
2023-03-28T23:02:16.794Z,0.98
2023-03-28T23:05:18.605Z,1.30
2023-03-28T23:08:20.217Z,1.30
2023-03-28T23:11:21.476Z,1.33
2023-03-28T23:14:23.292Z,1.27
2023-03-28T23:17:26.139Z,1.17
2023-03-28T23:20:27.635Z,1.35
2023-03-28T23:23:29.467Z,1.13
2023-03-28T23:26:31.063Z,1.50
2023-03-28T23:29:32.369Z,1.67
2023-03-28T23:32:33.686Z,1.45
2023-03-28T23:35:35.413Z,1.67
2023-03-28T23:38:36.769Z,1.88
2023-03-28T23:41:38.063Z,1.38
2023-03-28T23:44:39.365Z,1.50
2023-03-28T23:47:40.705Z,1.73
2023-03-28T23:50:41.994Z,1.42
2023-03-28T23:53:43.301Z,1.92
2023-03-28T23:56:44.850Z,1.70
2023-03-28T23:59:46.234Z,1.95
