createdAt,value
2023-05-14T00:02:25.571Z,9.04
2023-05-14T00:04:55.802Z,9.02
2023-05-14T00:07:30.094Z,9.02
2023-05-14T00:10:01.179Z,9.00
2023-05-14T00:12:31.425Z,8.99
2023-05-14T00:15:01.620Z,8.98
2023-05-14T00:17:31.982Z,8.95
2023-05-14T00:20:02.260Z,8.95
2023-05-14T00:22:32.988Z,8.95
2023-05-14T00:25:03.725Z,8.94
2023-05-14T00:27:34.255Z,8.92
2023-05-14T00:30:06.420Z,8.92
2023-05-14T00:32:36.597Z,8.91
2023-05-14T00:35:10.216Z,8.91
2023-05-14T00:37:40.471Z,8.89
2023-05-14T00:40:13.644Z,8.89
2023-05-14T00:42:43.611Z,8.88
2023-05-14T00:45:13.684Z,8.88
2023-05-14T00:47:44.987Z,8.87
2023-05-14T00:50:16.600Z,8.88
2023-05-14T00:52:47.717Z,8.87
2023-05-14T00:55:18.863Z,8.88
2023-05-14T00:57:51.453Z,8.87
2023-05-14T01:00:22.450Z,8.87
2023-05-14T01:02:52.743Z,8.88
2023-05-14T01:05:27.419Z,8.88
2023-05-14T01:08:08.501Z,8.88
2023-05-14T01:10:48.203Z,8.86
2023-05-14T01:13:26.067Z,8.86
2023-05-14T01:15:58.584Z,8.84
2023-05-14T01:18:31.681Z,8.84
2023-05-14T01:21:03.664Z,8.84
2023-05-14T01:23:32.571Z,8.83
2023-05-14T01:26:03.088Z,8.83
2023-05-14T01:28:37.224Z,8.82
2023-05-14T01:31:12.361Z,8.81
2023-05-14T01:33:44.633Z,8.81
2023-05-14T01:36:13.582Z,8.81
2023-05-14T01:38:46.660Z,8.82
2023-05-14T01:41:18.682Z,8.82
2023-05-14T01:43:49.824Z,8.83
2023-05-14T01:46:20.476Z,8.84
2023-05-14T01:48:51.162Z,8.84
2023-05-14T01:51:22.488Z,8.83
2023-05-14T01:53:52.420Z,8.84
2023-05-14T01:56:25.178Z,8.86
2023-05-14T01:58:55.291Z,8.85
2023-05-14T02:01:26.355Z,8.83
2023-05-14T02:03:57.002Z,8.83
2023-05-14T02:06:27.284Z,8.84
2023-05-14T02:08:59.463Z,8.84
2023-05-14T02:11:30.188Z,8.84
2023-05-14T02:14:00.533Z,8.83
2023-05-14T02:16:31.467Z,8.83
2023-05-14T02:19:03.228Z,8.82
2023-05-14T02:21:33.931Z,8.82
2023-05-14T02:24:04.875Z,8.82
2023-05-14T02:26:35.203Z,8.80
2023-05-14T02:29:05.939Z,8.79
2023-05-14T02:31:35.878Z,8.79
2023-05-14T02:34:07.197Z,8.76
2023-05-14T02:36:37.097Z,8.73
2023-05-14T02:39:08.043Z,8.72
2023-05-14T02:41:37.955Z,8.71
2023-05-14T02:44:09.711Z,8.70
2023-05-14T02:46:40.516Z,8.68
2023-05-14T02:49:11.787Z,8.65
2023-05-14T02:51:43.377Z,8.64
2023-05-14T02:54:16.050Z,8.63
2023-05-14T02:56:46.737Z,8.62
2023-05-14T02:59:17.377Z,8.62
2023-05-14T03:01:47.659Z,8.61
2023-05-14T03:04:19.065Z,8.61
2023-05-14T03:06:50.349Z,8.60
2023-05-14T03:09:21.153Z,8.59
2023-05-14T03:11:51.831Z,8.58
2023-05-14T03:14:22.389Z,8.57
2023-05-14T03:16:53.712Z,8.58
2023-05-14T03:19:23.651Z,8.59
2023-05-14T03:21:53.766Z,8.58
2023-05-14T03:24:23.884Z,8.61
2023-05-14T03:26:54.424Z,8.62
2023-05-14T03:29:25.146Z,8.63
2023-05-14T03:31:55.881Z,8.64
2023-05-14T03:34:25.801Z,8.65
2023-05-14T03:36:55.704Z,8.70
2023-05-14T03:39:26.644Z,8.70
2023-05-14T03:41:58.247Z,8.72
2023-05-14T03:44:28.731Z,8.73
2023-05-14T03:46:59.713Z,8.74
2023-05-14T03:49:30.390Z,8.75
2023-05-14T03:52:00.925Z,8.78
2023-05-14T03:54:31.867Z,8.81
2023-05-14T03:57:01.754Z,8.82
2023-05-14T03:59:32.506Z,8.83
2023-05-14T04:02:02.832Z,8.86
2023-05-14T04:04:32.950Z,8.87
2023-05-14T04:07:08.305Z,8.89
2023-05-14T04:09:39.533Z,8.89
2023-05-14T04:12:11.195Z,8.94
2023-05-14T04:14:41.141Z,8.97
2023-05-14T04:17:12.548Z,9.01
2023-05-14T04:19:43.068Z,9.08
2023-05-14T04:22:12.798Z,9.15
2023-05-14T04:24:42.893Z,9.25
2023-05-14T04:27:14.653Z,9.36
2023-05-14T04:29:44.967Z,9.42
2023-05-14T04:32:17.029Z,9.48
2023-05-14T04:34:47.468Z,9.54
2023-05-14T04:37:18.188Z,9.58
2023-05-14T04:39:49.958Z,9.64
2023-05-14T04:42:21.293Z,9.67
2023-05-14T04:44:52.023Z,9.69
2023-05-14T04:47:22.799Z,9.74
2023-05-14T04:49:54.110Z,9.78
2023-05-14T04:52:26.211Z,9.83
2023-05-14T04:54:56.596Z,9.91
2023-05-14T04:57:27.439Z,10.00
2023-05-14T04:59:57.854Z,10.11
2023-05-14T05:02:27.979Z,10.22
2023-05-14T05:04:58.091Z,10.33
2023-05-14T05:07:29.034Z,10.46
2023-05-14T05:10:00.246Z,10.58
2023-05-14T05:12:30.916Z,10.70
2023-05-14T05:15:01.026Z,10.83
2023-05-14T05:17:31.738Z,10.94
2023-05-14T05:20:05.161Z,11.05
2023-05-14T05:22:35.885Z,11.17
2023-05-14T05:25:08.821Z,11.29
2023-05-14T05:27:38.784Z,11.44
2023-05-14T05:30:12.144Z,11.56
2023-05-14T05:32:41.737Z,11.71
2023-05-14T05:35:12.608Z,11.85
2023-05-14T05:37:42.685Z,12.01
2023-05-14T05:40:14.494Z,12.14
2023-05-14T05:42:44.613Z,12.25
2023-05-14T05:45:14.932Z,12.42
2023-05-14T05:47:45.306Z,12.56
2023-05-14T05:50:15.171Z,12.71
2023-05-14T05:52:46.111Z,12.84
2023-05-14T05:55:15.965Z,12.97
2023-05-14T05:57:46.138Z,13.12
2023-05-14T06:00:19.936Z,13.24
2023-05-14T06:02:50.315Z,13.39
2023-05-14T06:05:20.673Z,13.53
2023-05-14T06:07:52.840Z,13.69
2023-05-14T06:10:21.858Z,13.84
2023-05-14T06:12:52.585Z,13.97
2023-05-14T06:15:22.904Z,14.13
2023-05-14T06:17:53.240Z,14.29
2023-05-14T06:20:23.844Z,14.44
2023-05-14T06:22:54.019Z,14.58
2023-05-14T06:25:24.197Z,14.72
2023-05-14T06:27:54.721Z,14.88
2023-05-14T06:30:25.839Z,15.04
2023-05-14T06:32:57.259Z,15.19
2023-05-14T06:35:27.950Z,15.36
2023-05-14T06:37:58.270Z,15.54
2023-05-14T06:40:28.433Z,15.76
2023-05-14T06:42:58.301Z,15.89
2023-05-14T06:45:28.639Z,16.03
2023-05-14T06:47:59.023Z,16.16
2023-05-14T06:50:29.678Z,16.28
2023-05-14T06:53:01.484Z,16.41
2023-05-14T06:55:32.169Z,16.53
2023-05-14T06:58:02.492Z,16.64
2023-05-14T07:00:32.609Z,16.74
2023-05-14T07:03:02.465Z,16.84
2023-05-14T07:05:33.256Z,16.94
2023-05-14T07:08:02.895Z,17.03
2023-05-14T07:10:33.080Z,17.14
2023-05-14T07:13:04.021Z,17.25
2023-05-14T07:15:34.346Z,17.36
2023-05-14T07:18:04.899Z,17.47
2023-05-14T07:20:35.190Z,17.56
2023-05-14T07:23:05.107Z,17.66
2023-05-14T07:25:35.022Z,17.78
2023-05-14T07:28:05.751Z,17.87
2023-05-14T07:30:35.681Z,17.93
2023-05-14T07:33:05.809Z,18.07
2023-05-14T07:35:36.324Z,18.17
2023-05-14T07:38:07.050Z,18.27
2023-05-14T07:40:36.754Z,18.41
2023-05-14T07:43:06.870Z,18.53
2023-05-14T07:45:38.840Z,18.67
2023-05-14T07:48:09.315Z,18.75
2023-05-14T07:50:40.095Z,18.85
2023-05-14T07:53:10.621Z,18.94
2023-05-14T07:55:41.772Z,19.05
2023-05-14T07:58:12.098Z,19.20
2023-05-14T08:00:41.798Z,19.33
2023-05-14T08:03:12.026Z,19.47
2023-05-14T08:05:42.651Z,19.58
2023-05-14T08:08:13.178Z,19.68
2023-05-14T08:10:43.357Z,19.79
2023-05-14T08:13:13.843Z,19.88
2023-05-14T08:15:43.336Z,19.94
2023-05-14T08:18:14.412Z,20.00
2023-05-14T08:20:44.588Z,20.10
2023-05-14T08:23:14.722Z,20.20
2023-05-14T08:25:45.652Z,20.28
2023-05-14T08:28:15.765Z,20.34
2023-05-14T08:30:45.771Z,20.42
2023-05-14T08:33:15.592Z,20.49
2023-05-14T08:35:45.916Z,20.57
2023-05-14T08:38:16.444Z,20.70
2023-05-14T08:40:54.507Z,20.81
2023-05-14T08:43:28.953Z,20.91
2023-05-14T08:46:01.732Z,21.02
2023-05-14T08:48:35.518Z,21.14
2023-05-14T08:51:07.344Z,21.26
2023-05-14T08:53:39.992Z,21.37
2023-05-14T08:56:12.356Z,21.45
2023-05-14T08:58:43.400Z,21.54
2023-05-14T09:01:13.110Z,21.62
2023-05-14T09:03:44.518Z,21.67
2023-05-14T09:06:15.960Z,21.73
2023-05-14T09:08:46.253Z,21.75
2023-05-14T09:11:16.656Z,21.75
2023-05-14T09:13:47.996Z,21.80
2023-05-14T09:16:18.882Z,21.82
2023-05-14T09:18:49.287Z,21.84
2023-05-14T09:21:20.340Z,21.88
2023-05-14T09:23:57.226Z,21.90
2023-05-14T09:26:31.360Z,21.93
2023-05-14T09:29:03.044Z,21.97
2023-05-14T09:31:33.983Z,22.03
2023-05-14T09:34:04.522Z,22.09
2023-05-14T09:36:36.228Z,22.12
2023-05-14T09:39:05.168Z,22.20
2023-05-14T09:41:37.128Z,22.26
2023-05-14T09:44:07.853Z,22.37
2023-05-14T09:46:38.190Z,22.45
2023-05-14T09:49:08.294Z,22.54
2023-05-14T09:51:39.234Z,22.67
2023-05-14T09:54:10.583Z,22.76
2023-05-14T09:56:40.491Z,22.86
2023-05-14T09:59:10.405Z,22.95
2023-05-14T10:01:42.872Z,23.02
2023-05-14T10:04:14.550Z,23.09
2023-05-14T10:06:50.592Z,23.16
2023-05-14T10:09:25.910Z,23.25
2023-05-14T10:11:59.412Z,23.35
2023-05-14T10:14:36.252Z,23.47
2023-05-14T10:17:08.807Z,23.58
2023-05-14T10:19:40.636Z,23.67
2023-05-14T10:22:13.161Z,23.73
2023-05-14T10:24:43.535Z,23.80
2023-05-14T10:27:14.832Z,23.86
2023-05-14T10:29:54.424Z,23.92
2023-05-14T10:32:26.070Z,23.96
2023-05-14T10:34:56.297Z,24.01
2023-05-14T10:37:27.681Z,24.03
2023-05-14T10:40:01.598Z,24.08
2023-05-14T10:42:35.366Z,24.12
2023-05-14T10:45:11.032Z,24.12
2023-05-14T10:47:42.695Z,24.12
2023-05-14T10:50:15.064Z,24.12
2023-05-14T10:52:46.379Z,24.11
2023-05-14T10:55:17.525Z,24.07
2023-05-14T10:57:49.456Z,24.05
2023-05-14T11:00:20.177Z,24.07
2023-05-14T11:02:56.671Z,24.06
2023-05-14T11:05:27.420Z,24.04
2023-05-14T11:07:59.116Z,24.04
2023-05-14T11:10:29.719Z,24.06
2023-05-14T11:12:59.819Z,24.06
2023-05-14T11:15:31.574Z,24.06
2023-05-14T11:18:01.318Z,24.03
2023-05-14T11:20:32.435Z,23.99
2023-05-14T11:23:02.952Z,24.00
2023-05-14T11:25:33.687Z,24.07
2023-05-14T11:28:05.242Z,24.08
2023-05-14T11:30:36.181Z,24.11
2023-05-14T11:33:06.340Z,24.08
2023-05-14T11:35:39.412Z,24.07
2023-05-14T11:38:15.833Z,24.13
2023-05-14T11:40:53.853Z,24.19
2023-05-14T11:43:25.819Z,24.24
2023-05-14T11:45:57.058Z,24.30
2023-05-14T11:48:27.502Z,24.33
2023-05-14T11:50:58.304Z,24.35
2023-05-14T11:53:29.791Z,24.39
2023-05-14T11:56:03.215Z,24.44
2023-05-14T11:58:34.315Z,24.50
2023-05-14T12:01:04.177Z,24.56
2023-05-14T12:03:35.198Z,24.61
2023-05-14T12:06:10.957Z,24.71
2023-05-14T12:08:45.825Z,24.80
2023-05-14T12:11:21.905Z,24.90
2023-05-14T12:13:53.253Z,24.96
2023-05-14T12:16:21.903Z,25.00
2023-05-14T12:18:52.293Z,25.00
2023-05-14T12:21:23.397Z,25.01
2023-05-14T12:23:59.870Z,25.05
2023-05-14T12:26:34.050Z,25.12
2023-05-14T12:29:06.796Z,25.18
2023-05-14T12:31:37.435Z,25.24
2023-05-14T12:34:08.125Z,25.28
2023-05-14T12:36:38.037Z,25.28
2023-05-14T12:39:07.938Z,25.31
2023-05-14T12:41:38.478Z,25.30
2023-05-14T12:44:08.527Z,25.27
2023-05-14T12:46:38.580Z,25.29
2023-05-14T12:49:09.043Z,25.31
2023-05-14T12:51:39.980Z,25.32
2023-05-14T12:54:10.930Z,25.33
2023-05-14T12:56:41.024Z,25.34
2023-05-14T12:59:11.151Z,25.38
2023-05-14T13:01:42.371Z,25.41
2023-05-14T13:04:13.459Z,25.46
2023-05-14T13:06:44.790Z,25.51
2023-05-14T13:09:15.118Z,25.53
2023-05-14T13:11:45.844Z,25.51
2023-05-14T13:14:17.053Z,25.55
2023-05-14T13:16:48.343Z,25.58
2023-05-14T13:19:18.740Z,25.67
2023-05-14T13:21:49.388Z,25.75
2023-05-14T13:24:19.317Z,25.76
2023-05-14T13:26:49.037Z,25.72
2023-05-14T13:29:19.144Z,25.67
2023-05-14T13:31:49.251Z,25.61
2023-05-14T13:34:20.192Z,25.56
2023-05-14T13:36:50.230Z,25.53
2023-05-14T13:39:22.191Z,25.49
2023-05-14T13:41:52.789Z,25.43
2023-05-14T13:44:23.259Z,25.36
2023-05-14T13:46:53.747Z,25.24
2023-05-14T13:49:24.178Z,25.14
2023-05-14T13:51:55.116Z,25.11
2023-05-14T13:54:25.976Z,25.08
2023-05-14T13:56:56.990Z,25.03
2023-05-14T13:59:27.516Z,24.97
2023-05-14T14:01:57.734Z,24.93
2023-05-14T14:04:29.803Z,24.89
2023-05-14T14:07:00.135Z,24.90
2023-05-14T14:09:34.434Z,24.91
2023-05-14T14:12:09.086Z,24.93
2023-05-14T14:14:39.895Z,24.90
2023-05-14T14:17:10.632Z,24.88
2023-05-14T14:19:41.165Z,24.87
2023-05-14T14:22:13.625Z,24.87
2023-05-14T14:24:43.858Z,24.85
2023-05-14T14:27:14.182Z,24.82
2023-05-14T14:29:44.294Z,24.79
2023-05-14T14:32:14.001Z,24.75
2023-05-14T14:34:44.786Z,24.71
2023-05-14T14:37:15.041Z,24.63
2023-05-14T14:39:45.391Z,24.58
2023-05-14T14:42:15.298Z,24.47
2023-05-14T14:44:45.416Z,24.39
2023-05-14T14:47:15.133Z,24.38
2023-05-14T14:49:45.041Z,24.36
2023-05-14T14:52:14.949Z,24.31
2023-05-14T14:54:45.278Z,24.26
2023-05-14T14:57:15.392Z,24.21
2023-05-14T14:59:46.537Z,24.13
2023-05-14T15:02:16.680Z,24.04
2023-05-14T15:04:47.206Z,23.93
2023-05-14T15:07:18.330Z,23.82
2023-05-14T15:09:48.857Z,23.70
2023-05-14T15:12:19.385Z,23.58
2023-05-14T15:14:49.878Z,23.51
2023-05-14T15:17:19.832Z,23.44
2023-05-14T15:19:50.569Z,23.38
2023-05-14T15:22:20.485Z,23.33
2023-05-14T15:24:50.597Z,23.24
2023-05-14T15:27:20.856Z,23.17
2023-05-14T15:29:51.033Z,23.05
2023-05-14T15:32:20.946Z,22.96
2023-05-14T15:34:51.682Z,22.90
2023-05-14T15:37:21.596Z,22.82
2023-05-14T15:39:52.128Z,22.73
2023-05-14T15:42:22.449Z,22.65
2023-05-14T15:44:52.975Z,22.56
2023-05-14T15:47:23.637Z,22.49
2023-05-14T15:49:53.623Z,22.40
2023-05-14T15:52:23.945Z,22.33
2023-05-14T15:54:55.700Z,22.25
2023-05-14T15:57:26.032Z,22.19
2023-05-14T15:59:56.753Z,22.12
2023-05-14T16:02:29.984Z,22.04
2023-05-14T16:05:00.414Z,21.95
2023-05-14T16:07:30.357Z,21.89
2023-05-14T16:10:00.309Z,21.81
2023-05-14T16:12:30.431Z,21.73
2023-05-14T16:15:01.237Z,21.65
2023-05-14T16:17:32.327Z,21.56
2023-05-14T16:20:04.175Z,21.49
2023-05-14T16:22:35.812Z,21.45
2023-05-14T16:25:06.949Z,21.38
2023-05-14T16:27:37.486Z,21.32
2023-05-14T16:30:11.227Z,21.25
2023-05-14T16:32:42.008Z,21.19
2023-05-14T16:35:12.424Z,21.12
2023-05-14T16:37:42.453Z,21.05
2023-05-14T16:40:15.757Z,20.99
2023-05-14T16:42:48.442Z,20.92
2023-05-14T16:45:19.993Z,20.88
2023-05-14T16:47:50.365Z,20.83
2023-05-14T16:50:21.437Z,20.76
2023-05-14T16:52:51.949Z,20.70
2023-05-14T16:55:22.567Z,20.62
2023-05-14T16:57:53.436Z,20.55
2023-05-14T17:00:24.454Z,20.46
2023-05-14T17:02:54.732Z,20.40
2023-05-14T17:05:25.609Z,20.32
2023-05-14T17:07:56.360Z,20.23
2023-05-14T17:10:27.913Z,20.14
2023-05-14T17:12:58.847Z,20.05
2023-05-14T17:15:47.218Z,19.98
2023-05-14T17:18:17.995Z,19.89
2023-05-14T17:20:48.662Z,19.82
2023-05-14T17:23:20.000Z,19.76
2023-05-14T17:25:50.338Z,19.70
2023-05-14T17:28:21.065Z,19.62
2023-05-14T17:30:51.597Z,19.57
2023-05-14T17:33:23.076Z,19.52
2023-05-14T17:35:53.464Z,19.45
2023-05-14T17:38:24.404Z,19.40
2023-05-14T17:40:54.610Z,19.33
2023-05-14T17:43:24.641Z,19.26
2023-05-14T17:45:54.894Z,19.20
2023-05-14T17:48:25.286Z,19.15
2023-05-14T17:50:56.144Z,19.10
2023-05-14T17:53:26.394Z,19.04
2023-05-14T17:55:56.262Z,19.00
2023-05-14T17:58:26.184Z,18.95
2023-05-14T18:00:56.748Z,18.90
2023-05-14T18:03:27.245Z,18.88
2023-05-14T18:05:58.829Z,18.85
2023-05-14T18:08:30.099Z,18.81
2023-05-14T18:11:00.469Z,18.78
2023-05-14T18:13:30.794Z,18.74
2023-05-14T18:16:00.909Z,18.69
2023-05-14T18:18:31.930Z,18.68
2023-05-14T18:21:02.195Z,18.63
2023-05-14T18:23:32.774Z,18.58
2023-05-14T18:26:02.762Z,18.56
2023-05-14T18:28:32.531Z,18.53
2023-05-14T18:31:03.708Z,18.50
2023-05-14T18:33:34.343Z,18.47
2023-05-14T18:36:07.594Z,18.45
2023-05-14T18:38:40.779Z,18.41
2023-05-14T18:41:11.509Z,18.38
2023-05-14T18:43:41.186Z,18.36
2023-05-14T18:46:12.152Z,18.31
2023-05-14T18:48:43.108Z,18.28
2023-05-14T18:51:13.830Z,18.23
2023-05-14T18:53:44.173Z,18.19
2023-05-14T18:56:14.480Z,18.15
2023-05-14T18:58:45.506Z,18.12
2023-05-14T19:01:16.116Z,18.10
2023-05-14T19:03:46.683Z,18.05
2023-05-14T19:06:18.426Z,18.00
2023-05-14T19:08:48.555Z,17.96
2023-05-14T19:11:20.051Z,17.91
2023-05-14T19:13:49.732Z,17.86
2023-05-14T19:16:20.189Z,17.80
2023-05-14T19:18:50.909Z,17.76
2023-05-14T19:21:21.390Z,17.70
2023-05-14T19:23:52.169Z,17.66
2023-05-14T19:26:22.239Z,17.61
2023-05-14T19:28:58.089Z,17.55
2023-05-14T19:31:29.079Z,17.51
2023-05-14T19:33:59.371Z,17.46
2023-05-14T19:36:31.107Z,17.41
2023-05-14T19:39:01.637Z,17.34
2023-05-14T19:41:32.528Z,17.28
2023-05-14T19:44:03.310Z,17.22
2023-05-14T19:46:33.440Z,17.16
2023-05-14T19:49:03.959Z,17.10
2023-05-14T19:51:34.439Z,17.06
2023-05-14T19:54:05.217Z,17.00
2023-05-14T19:56:35.561Z,16.94
2023-05-14T19:59:06.074Z,16.88
2023-05-14T20:01:36.030Z,16.84
2023-05-14T20:04:08.144Z,16.80
2023-05-14T20:06:37.733Z,16.74
2023-05-14T20:09:07.970Z,16.65
2023-05-14T20:11:39.324Z,16.59
2023-05-14T20:14:09.594Z,16.54
2023-05-14T20:16:39.349Z,16.48
2023-05-14T20:19:10.727Z,16.41
2023-05-14T20:21:41.640Z,16.37
2023-05-14T20:24:11.999Z,16.32
2023-05-14T20:26:42.831Z,16.27
2023-05-14T20:29:14.247Z,16.23
2023-05-14T20:31:43.933Z,16.20
2023-05-14T20:34:15.299Z,16.16
2023-05-14T20:36:46.440Z,16.12
2023-05-14T20:39:16.564Z,16.08
2023-05-14T20:41:46.266Z,16.03
2023-05-14T20:44:17.283Z,15.97
2023-05-14T20:46:47.979Z,15.93
2023-05-14T20:49:17.813Z,15.88
2023-05-14T20:51:48.789Z,15.81
2023-05-14T20:54:19.526Z,15.77
2023-05-14T20:56:50.062Z,15.72
2023-05-14T20:59:20.792Z,15.65
2023-05-14T21:01:50.940Z,15.58
2023-05-14T21:04:21.906Z,15.52
2023-05-14T21:06:53.188Z,15.47
2023-05-14T21:09:23.706Z,15.40
2023-05-14T21:11:54.387Z,15.37
2023-05-14T21:14:24.560Z,15.29
2023-05-14T21:16:54.170Z,15.22
2023-05-14T21:19:25.142Z,15.16
2023-05-14T21:21:55.118Z,15.07
2023-05-14T21:24:25.038Z,15.02
2023-05-14T21:26:56.590Z,14.96
2023-05-14T21:29:27.451Z,14.90
2023-05-14T21:31:56.951Z,14.84
2023-05-14T21:34:27.946Z,14.75
2023-05-14T21:37:00.959Z,14.70
2023-05-14T21:39:31.278Z,14.63
2023-05-14T21:42:01.391Z,14.59
2023-05-14T21:44:31.857Z,14.55
2023-05-14T21:47:01.621Z,14.50
2023-05-14T21:49:31.746Z,14.46
2023-05-14T21:52:02.226Z,14.42
2023-05-14T21:54:32.393Z,14.37
2023-05-14T21:57:02.307Z,14.30
2023-05-14T21:59:32.222Z,14.25
2023-05-14T22:04:35.497Z,14.16
2023-05-14T22:07:06.881Z,14.11
2023-05-14T22:09:37.823Z,14.06
2023-05-14T22:12:10.006Z,14.01
2023-05-14T22:14:40.093Z,13.97
2023-05-14T22:17:10.012Z,13.94
2023-05-14T22:19:41.568Z,13.89
2023-05-14T22:22:11.480Z,13.86
2023-05-14T22:24:43.240Z,13.81
2023-05-14T22:27:13.972Z,13.79
2023-05-14T22:29:44.909Z,13.76
2023-05-14T22:32:14.613Z,13.72
2023-05-14T22:34:45.091Z,13.69
2023-05-14T22:37:15.461Z,13.66
2023-05-14T22:39:45.797Z,13.62
2023-05-14T22:42:19.665Z,13.59
2023-05-14T22:44:49.705Z,13.55
2023-05-14T22:47:19.359Z,13.50
2023-05-14T22:49:49.530Z,13.44
2023-05-14T22:52:19.469Z,13.38
2023-05-14T22:54:50.592Z,13.34
2023-05-14T22:57:21.534Z,13.27
2023-05-14T22:59:51.639Z,13.20
2023-05-14T23:02:21.827Z,13.14
2023-05-14T23:04:52.307Z,13.09
2023-05-14T23:07:23.228Z,13.04
2023-05-14T23:09:53.694Z,13.00
2023-05-14T23:12:23.683Z,12.97
2023-05-14T23:14:55.225Z,12.91
2023-05-14T23:17:25.612Z,12.86
2023-05-14T23:19:56.701Z,12.83
2023-05-14T23:22:27.415Z,12.76
2023-05-14T23:24:58.358Z,12.69
2023-05-14T23:27:29.303Z,12.61
2023-05-14T23:29:59.618Z,12.56
2023-05-14T23:32:30.146Z,12.47
2023-05-14T23:35:00.690Z,12.42
2023-05-14T23:37:31.190Z,12.39
2023-05-14T23:40:01.317Z,12.35
2023-05-14T23:42:31.639Z,12.30
2023-05-14T23:45:01.766Z,12.26
2023-05-14T23:47:31.944Z,12.21
2023-05-14T23:50:02.623Z,12.16
2023-05-14T23:52:33.135Z,12.12
2023-05-14T23:55:06.344Z,12.05
2023-05-14T23:57:37.265Z,11.99
