createdAt,value
2022-10-18T00:00:17.270Z,13.80
2022-10-18T00:02:44.120Z,13.80
2022-10-18T00:05:10.996Z,13.80
2022-10-18T00:07:37.888Z,13.80
2022-10-18T00:10:05.427Z,13.80
2022-10-18T00:12:36.520Z,13.80
2022-10-18T00:15:07.155Z,13.80
2022-10-18T00:17:38.380Z,13.80
2022-10-18T00:20:06.709Z,13.80
2022-10-18T00:22:39.243Z,13.80
2022-10-18T00:25:07.758Z,13.80
2022-10-18T00:27:35.440Z,13.90
2022-10-18T00:30:02.281Z,13.90
2022-10-18T00:32:29.436Z,13.90
2022-10-18T00:34:56.504Z,13.90
2022-10-18T00:37:23.326Z,13.80
2022-10-18T00:39:50.289Z,13.90
2022-10-18T00:42:19.064Z,13.80
2022-10-18T00:44:45.810Z,13.80
2022-10-18T00:47:16.432Z,13.80
2022-10-18T00:49:50.119Z,13.80
2022-10-18T00:52:21.451Z,13.80
2022-10-18T00:54:49.754Z,13.80
2022-10-18T00:57:17.325Z,13.80
2022-10-18T00:59:45.683Z,13.80
2022-10-18T01:02:15.059Z,13.90
2022-10-18T01:04:41.841Z,13.90
2022-10-18T01:07:30.126Z,13.90
2022-10-18T01:10:03.895Z,13.70
2022-10-18T01:12:49.316Z,13.70
2022-10-18T01:15:30.454Z,13.60
2022-10-18T01:18:16.020Z,13.70
2022-10-18T01:21:16.522Z,13.70
2022-10-18T01:24:13.424Z,13.70
2022-10-18T01:26:52.005Z,13.70
2022-10-18T01:29:36.946Z,13.70
2022-10-18T01:32:27.681Z,13.70
2022-10-18T01:35:00.122Z,13.70
2022-10-18T01:37:31.700Z,13.80
2022-10-18T01:40:00.274Z,13.90
2022-10-18T01:42:27.670Z,13.80
2022-10-18T01:44:55.342Z,13.80
2022-10-18T01:47:23.301Z,13.80
2022-10-18T01:49:50.155Z,13.80
2022-10-18T01:52:17.067Z,13.90
2022-10-18T01:54:50.700Z,13.90
2022-10-18T01:57:17.498Z,13.80
2022-10-18T01:59:58.441Z,13.80
2022-10-18T02:02:40.599Z,13.70
2022-10-18T02:05:33.572Z,13.70
2022-10-18T02:08:18.776Z,13.60
2022-10-18T02:10:54.464Z,13.60
2022-10-18T02:13:23.611Z,13.60
2022-10-18T02:15:56.411Z,13.50
2022-10-18T02:18:35.167Z,13.50
2022-10-18T02:21:05.516Z,13.50
2022-10-18T02:23:33.856Z,13.50
2022-10-18T02:26:01.035Z,13.50
2022-10-18T02:28:28.161Z,13.40
2022-10-18T02:31:21.749Z,13.50
2022-10-18T02:34:21.232Z,13.50
2022-10-18T02:36:53.574Z,13.50
2022-10-18T02:39:25.195Z,13.50
2022-10-18T02:41:54.302Z,13.50
2022-10-18T02:44:21.442Z,13.50
2022-10-18T02:46:48.627Z,13.50
2022-10-18T02:49:15.476Z,13.40
2022-10-18T02:51:42.356Z,13.40
2022-10-18T02:54:09.235Z,13.40
2022-10-18T02:56:36.317Z,13.40
2022-10-18T02:59:05.001Z,13.30
2022-10-18T03:01:33.083Z,13.30
2022-10-18T03:04:00.021Z,13.30
2022-10-18T03:06:26.808Z,13.20
2022-10-18T03:08:53.770Z,13.20
2022-10-18T03:11:20.592Z,13.10
2022-10-18T03:13:47.385Z,13.10
2022-10-18T03:16:14.259Z,13.10
2022-10-18T03:18:41.115Z,13.00
2022-10-18T03:21:08.921Z,13.00
2022-10-18T03:23:36.221Z,13.00
2022-10-18T03:26:03.517Z,13.00
2022-10-18T03:28:30.369Z,13.00
2022-10-18T03:31:04.599Z,12.90
2022-10-18T03:33:32.654Z,13.00
2022-10-18T03:35:59.526Z,13.00
2022-10-18T03:38:26.714Z,12.90
2022-10-18T03:40:53.532Z,12.90
2022-10-18T03:43:20.383Z,12.90
2022-10-18T03:45:47.193Z,12.90
2022-10-18T03:48:14.180Z,12.90
2022-10-18T03:50:41.081Z,12.90
2022-10-18T03:53:07.935Z,12.90
2022-10-18T03:55:34.762Z,13.00
2022-10-18T03:58:01.614Z,13.00
2022-10-18T04:00:30.787Z,13.00
2022-10-18T04:02:57.691Z,13.00
2022-10-18T04:05:26.886Z,13.00
2022-10-18T04:07:54.767Z,12.90
2022-10-18T04:10:21.957Z,12.90
2022-10-18T04:12:48.827Z,12.90
2022-10-18T04:15:15.878Z,12.90
2022-10-18T04:17:42.708Z,12.80
2022-10-18T04:20:09.899Z,12.70
2022-10-18T04:22:36.703Z,12.80
2022-10-18T04:25:04.641Z,12.70
2022-10-18T04:27:31.908Z,12.70
2022-10-18T04:29:58.971Z,12.70
2022-10-18T04:32:27.829Z,12.60
2022-10-18T04:34:54.700Z,12.60
2022-10-18T04:37:21.624Z,12.60
2022-10-18T04:39:51.352Z,12.60
2022-10-18T04:42:21.564Z,12.60
2022-10-18T04:44:48.732Z,12.60
2022-10-18T04:47:16.700Z,12.50
2022-10-18T04:49:43.917Z,12.50
2022-10-18T04:52:11.027Z,12.50
2022-10-18T04:54:37.894Z,12.50
2022-10-18T04:57:04.901Z,12.50
2022-10-18T04:59:31.783Z,12.50
2022-10-18T05:01:58.728Z,12.50
2022-10-18T05:04:25.670Z,12.50
2022-10-18T05:06:52.515Z,12.50
2022-10-18T05:09:19.451Z,12.50
2022-10-18T05:11:46.267Z,12.50
2022-10-18T05:14:13.143Z,12.50
2022-10-18T05:16:40.022Z,12.50
2022-10-18T05:19:06.886Z,12.50
2022-10-18T05:21:33.780Z,12.50
2022-10-18T05:24:00.623Z,12.40
2022-10-18T05:26:27.559Z,12.50
2022-10-18T05:28:54.523Z,12.50
2022-10-18T05:31:21.575Z,12.50
2022-10-18T05:33:48.359Z,12.60
2022-10-18T05:36:15.384Z,12.50
2022-10-18T05:38:42.995Z,12.50
2022-10-18T05:41:10.906Z,12.60
2022-10-18T05:43:38.432Z,12.50
2022-10-18T05:46:11.909Z,12.50
2022-10-18T05:48:42.357Z,12.50
2022-10-18T05:51:09.166Z,12.50
2022-10-18T05:53:37.386Z,12.40
2022-10-18T05:56:04.937Z,12.40
2022-10-18T05:58:31.775Z,12.30
2022-10-18T06:01:00.906Z,12.30
2022-10-18T06:03:28.452Z,12.30
2022-10-18T06:06:07.148Z,12.30
2022-10-18T06:08:35.044Z,12.30
2022-10-18T06:11:07.470Z,12.30
2022-10-18T06:13:34.427Z,12.20
2022-10-18T06:16:01.322Z,12.10
2022-10-18T06:18:30.774Z,12.20
2022-10-18T06:20:58.291Z,12.10
2022-10-18T06:23:26.314Z,12.00
2022-10-18T06:25:53.130Z,11.90
2022-10-18T06:28:20.005Z,11.90
2022-10-18T06:30:46.818Z,11.90
2022-10-18T06:33:13.665Z,11.90
2022-10-18T06:35:40.428Z,11.90
2022-10-18T06:38:07.266Z,11.80
2022-10-18T06:40:38.115Z,11.70
2022-10-18T06:43:20.716Z,11.70
2022-10-18T06:45:48.750Z,11.70
2022-10-18T06:48:16.313Z,11.70
2022-10-18T06:50:43.314Z,11.70
2022-10-18T06:53:10.152Z,11.80
2022-10-18T06:55:37.014Z,11.80
2022-10-18T06:58:03.824Z,11.80
2022-10-18T07:00:30.644Z,11.70
2022-10-18T07:02:58.332Z,11.70
2022-10-18T07:05:25.599Z,11.60
2022-10-18T07:07:55.684Z,11.50
2022-10-18T07:10:24.155Z,11.50
2022-10-18T07:12:59.213Z,11.50
2022-10-18T07:15:38.611Z,11.50
2022-10-18T07:18:05.793Z,11.60
2022-10-18T07:20:32.621Z,11.80
2022-10-18T07:22:59.551Z,11.90
2022-10-18T07:25:28.475Z,12.00
2022-10-18T07:27:57.563Z,12.10
2022-10-18T07:30:24.428Z,11.90
2022-10-18T07:32:51.892Z,11.80
2022-10-18T07:35:18.900Z,11.80
2022-10-18T07:37:45.754Z,11.90
2022-10-18T07:40:13.101Z,12.00
2022-10-18T07:42:39.963Z,12.10
2022-10-18T07:45:07.106Z,12.10
2022-10-18T07:47:35.250Z,12.20
2022-10-18T07:50:02.264Z,12.20
2022-10-18T07:52:29.100Z,12.10
2022-10-18T07:54:55.927Z,12.00
2022-10-18T07:57:25.805Z,11.90
2022-10-18T07:59:56.620Z,11.90
2022-10-18T08:02:24.389Z,12.00
2022-10-18T08:04:51.522Z,11.90
2022-10-18T08:07:18.406Z,12.00
2022-10-18T08:09:45.262Z,12.10
2022-10-18T08:12:12.216Z,12.10
2022-10-18T08:14:39.132Z,12.00
2022-10-18T08:17:05.959Z,12.00
2022-10-18T08:19:32.875Z,12.10
2022-10-18T08:21:59.697Z,12.30
2022-10-18T08:24:26.632Z,12.30
2022-10-18T08:26:53.436Z,12.50
2022-10-18T08:29:26.864Z,12.60
2022-10-18T08:31:56.062Z,12.60
2022-10-18T08:34:23.038Z,12.60
2022-10-18T08:36:49.892Z,12.60
2022-10-18T08:39:16.761Z,12.60
2022-10-18T08:42:08.827Z,12.60
2022-10-18T08:44:46.387Z,12.40
2022-10-18T08:47:20.841Z,12.50
2022-10-18T08:49:52.420Z,12.70
2022-10-18T08:52:33.576Z,12.90
2022-10-18T08:55:20.046Z,13.20
2022-10-18T08:57:51.553Z,13.30
2022-10-18T09:00:29.053Z,13.10
2022-10-18T09:03:33.624Z,13.00
2022-10-18T09:06:34.811Z,13.00
2022-10-18T09:09:27.692Z,13.10
2022-10-18T09:12:13.713Z,13.00
2022-10-18T09:15:24.883Z,13.10
2022-10-18T09:18:22.143Z,13.20
2022-10-18T09:21:01.020Z,13.20
2022-10-18T09:23:44.122Z,13.20
2022-10-18T09:26:21.701Z,13.20
2022-10-18T09:29:32.637Z,13.10
2022-10-18T09:32:04.923Z,13.30
2022-10-18T09:34:35.128Z,13.50
2022-10-18T09:37:02.559Z,13.80
2022-10-18T09:39:33.665Z,13.90
2022-10-18T09:42:11.467Z,14.00
2022-10-18T09:44:46.966Z,14.00
2022-10-18T09:47:19.189Z,14.20
2022-10-18T09:49:51.157Z,14.40
2022-10-18T09:52:41.358Z,14.50
2022-10-18T09:55:38.468Z,14.20
2022-10-18T09:58:08.063Z,14.20
2022-10-18T10:00:42.193Z,14.20
2022-10-18T10:03:15.814Z,14.20
2022-10-18T10:05:43.964Z,14.10
2022-10-18T10:08:11.245Z,13.90
2022-10-18T10:10:47.387Z,13.60
2022-10-18T10:13:22.843Z,13.70
2022-10-18T10:15:56.107Z,14.00
2022-10-18T10:18:33.422Z,14.50
2022-10-18T10:21:13.491Z,14.80
2022-10-18T10:23:50.618Z,15.00
2022-10-18T10:26:34.468Z,14.70
2022-10-18T10:29:01.750Z,14.60
2022-10-18T10:31:34.031Z,14.60
2022-10-18T10:34:13.087Z,14.90
2022-10-18T10:36:53.194Z,15.50
2022-10-18T10:39:20.851Z,16.00
2022-10-18T10:41:50.887Z,16.80
2022-10-18T10:44:20.864Z,17.30
2022-10-18T10:46:50.551Z,17.40
2022-10-18T10:49:39.543Z,17.30
2022-10-18T10:52:09.316Z,17.40
2022-10-18T10:54:52.166Z,17.60
2022-10-18T10:57:28.935Z,17.80
2022-10-18T10:59:59.751Z,17.90
2022-10-18T11:02:31.780Z,18.20
2022-10-18T11:05:21.957Z,18.90
2022-10-18T11:07:51.451Z,19.00
2022-10-18T11:10:22.928Z,19.00
2022-10-18T11:13:03.128Z,18.90
2022-10-18T11:15:40.870Z,19.30
2022-10-18T11:18:17.328Z,19.70
2022-10-18T11:21:01.227Z,20.40
2022-10-18T11:23:34.630Z,20.70
2022-10-18T11:26:19.529Z,21.10
2022-10-18T11:29:09.193Z,21.60
2022-10-18T11:32:02.940Z,21.30
2022-10-18T11:34:29.981Z,20.50
2022-10-18T11:37:31.117Z,19.40
2022-10-18T11:40:08.463Z,19.40
2022-10-18T11:42:58.603Z,20.20
2022-10-18T11:45:39.171Z,20.40
2022-10-18T11:48:17.058Z,20.50
2022-10-18T11:51:04.913Z,20.30
2022-10-18T11:53:40.770Z,20.50
2022-10-18T11:56:33.176Z,20.80
2022-10-18T11:59:15.876Z,21.00
2022-10-18T12:01:51.586Z,20.90
2022-10-18T12:04:49.031Z,21.60
2022-10-18T12:07:33.901Z,21.60
2022-10-18T12:10:03.093Z,22.30
2022-10-18T12:12:38.993Z,23.00
2022-10-18T12:15:18.625Z,23.50
2022-10-18T12:17:50.253Z,24.10
2022-10-18T12:20:20.369Z,24.60
2022-10-18T12:22:56.219Z,25.00
2022-10-18T12:25:23.853Z,25.60
2022-10-18T12:28:02.639Z,26.20
2022-10-18T12:30:54.348Z,26.50
2022-10-18T12:33:28.630Z,26.90
2022-10-18T12:36:35.648Z,26.80
2022-10-18T12:39:11.196Z,25.90
2022-10-18T12:41:38.250Z,24.50
2022-10-18T12:44:27.597Z,24.00
2022-10-18T12:46:57.281Z,23.20
2022-10-18T12:49:37.422Z,23.20
2022-10-18T12:52:28.998Z,24.00
2022-10-18T12:55:25.884Z,24.80
2022-10-18T12:57:52.625Z,25.70
2022-10-18T13:00:31.918Z,26.40
2022-10-18T13:03:17.318Z,27.00
2022-10-18T13:05:55.626Z,27.30
2022-10-18T13:08:30.166Z,27.30
2022-10-18T13:11:35.744Z,27.50
2022-10-18T13:14:21.411Z,27.30
2022-10-18T13:17:17.227Z,26.60
2022-10-18T13:20:27.300Z,25.80
2022-10-18T13:23:29.496Z,25.30
2022-10-18T13:26:13.440Z,25.90
2022-10-18T13:28:46.479Z,26.60
2022-10-18T13:31:43.251Z,26.80
2022-10-18T13:34:23.128Z,27.20
2022-10-18T13:37:19.611Z,27.30
2022-10-18T13:39:46.673Z,27.00
2022-10-18T13:42:20.602Z,26.30
2022-10-18T13:44:47.506Z,26.40
2022-10-18T13:47:31.919Z,26.10
2022-10-18T13:50:37.736Z,25.60
2022-10-18T13:53:30.643Z,26.00
2022-10-18T13:56:24.620Z,25.80
2022-10-18T13:59:21.354Z,25.30
2022-10-18T14:02:42.830Z,25.70
2022-10-18T14:05:31.953Z,26.70
2022-10-18T14:08:06.889Z,27.70
2022-10-18T14:11:03.522Z,28.40
2022-10-18T14:13:52.665Z,29.00
2022-10-18T14:16:48.953Z,28.80
2022-10-18T14:19:46.169Z,29.20
2022-10-18T14:22:16.067Z,29.70
2022-10-18T14:24:48.581Z,30.00
2022-10-18T14:27:24.956Z,30.20
2022-10-18T14:30:18.129Z,30.20
2022-10-18T14:32:51.324Z,30.20
2022-10-18T14:35:33.896Z,30.20
2022-10-18T14:38:02.038Z,30.30
2022-10-18T14:40:39.371Z,30.30
2022-10-18T14:43:09.256Z,30.20
2022-10-18T14:45:36.269Z,30.40
2022-10-18T14:48:22.582Z,30.70
2022-10-18T14:51:00.577Z,30.90
2022-10-18T14:53:36.511Z,31.10
2022-10-18T14:56:07.648Z,31.10
2022-10-18T14:58:38.567Z,31.10
2022-10-18T15:01:05.778Z,31.00
2022-10-18T15:03:35.664Z,30.90
2022-10-18T15:06:05.355Z,30.70
2022-10-18T15:08:42.028Z,30.40
2022-10-18T15:11:13.489Z,29.70
2022-10-18T15:13:56.670Z,28.90
2022-10-18T15:16:27.171Z,28.50
2022-10-18T15:19:02.783Z,28.60
2022-10-18T15:21:34.563Z,28.90
2022-10-18T15:24:28.482Z,28.90
2022-10-18T15:26:59.668Z,29.00
2022-10-18T15:29:27.847Z,28.90
2022-10-18T15:31:55.229Z,28.00
2022-10-18T15:34:26.993Z,27.10
2022-10-18T15:36:57.348Z,26.20
2022-10-18T15:39:31.222Z,25.30
2022-10-18T15:42:00.432Z,24.50
2022-10-18T15:44:31.552Z,23.80
2022-10-18T15:47:13.778Z,23.20
2022-10-18T15:49:46.757Z,22.70
2022-10-18T15:52:37.426Z,22.20
2022-10-18T15:55:46.144Z,21.80
2022-10-18T15:58:18.222Z,21.40
2022-10-18T16:00:46.571Z,21.10
2022-10-18T16:03:14.227Z,20.90
2022-10-18T16:05:41.864Z,20.80
2022-10-18T16:08:19.458Z,20.50
2022-10-18T16:10:46.314Z,20.40
2022-10-18T16:13:13.249Z,20.20
2022-10-18T16:15:40.103Z,20.00
2022-10-18T16:18:07.165Z,19.80
2022-10-18T16:20:34.078Z,19.50
2022-10-18T16:23:01.001Z,19.20
2022-10-18T16:25:27.829Z,18.90
2022-10-18T16:27:54.697Z,18.80
2022-10-18T16:30:23.325Z,18.60
2022-10-18T16:32:50.128Z,18.20
2022-10-18T16:35:17.123Z,18.00
2022-10-18T16:37:43.900Z,17.60
2022-10-18T16:40:23.529Z,17.30
2022-10-18T16:42:50.470Z,17.10
2022-10-18T16:45:17.852Z,17.20
2022-10-18T16:47:45.061Z,17.30
2022-10-18T16:50:17.408Z,17.30
2022-10-18T16:52:44.558Z,17.30
2022-10-18T16:55:18.787Z,17.20
2022-10-18T16:57:46.650Z,17.00
2022-10-18T17:00:21.026Z,16.70
2022-10-18T17:02:49.318Z,16.20
2022-10-18T17:05:18.000Z,15.70
2022-10-18T17:07:45.688Z,15.40
2022-10-18T17:10:19.144Z,15.20
2022-10-18T17:12:46.119Z,15.10
2022-10-18T17:15:13.566Z,15.20
2022-10-18T17:17:40.515Z,15.30
2022-10-18T17:20:09.097Z,15.40
2022-10-18T17:22:36.004Z,15.50
2022-10-18T17:25:03.438Z,15.70
2022-10-18T17:27:30.481Z,16.00
2022-10-18T17:29:57.650Z,16.20
2022-10-18T17:32:24.512Z,16.30
2022-10-18T17:34:51.496Z,16.40
2022-10-18T17:37:18.301Z,16.50
2022-10-18T17:39:45.182Z,16.60
2022-10-18T17:42:12.053Z,16.60
2022-10-18T17:44:38.897Z,16.70
2022-10-18T17:47:05.662Z,16.70
2022-10-18T17:49:32.625Z,16.70
2022-10-18T17:52:03.298Z,16.70
2022-10-18T17:54:33.697Z,16.70
2022-10-18T17:57:00.576Z,16.70
2022-10-18T17:59:27.548Z,16.60
2022-10-18T18:01:54.484Z,16.60
2022-10-18T18:04:21.528Z,16.60
2022-10-18T18:06:49.130Z,16.50
2022-10-18T18:09:16.951Z,16.60
2022-10-18T18:11:45.550Z,16.50
2022-10-18T18:14:12.594Z,16.40
2022-10-18T18:16:41.860Z,16.50
2022-10-18T18:19:10.098Z,16.50
2022-10-18T18:21:38.049Z,16.40
2022-10-18T18:24:05.183Z,16.30
2022-10-18T18:26:34.125Z,16.30
2022-10-18T18:31:38.840Z,16.00
2022-10-18T18:34:07.096Z,15.80
2022-10-18T18:36:34.046Z,15.90
2022-10-18T18:39:01.216Z,15.80
2022-10-18T18:41:28.887Z,15.80
2022-10-18T18:44:01.915Z,15.80
2022-10-18T18:46:38.002Z,15.70
2022-10-18T18:49:06.377Z,15.50
2022-10-18T18:51:33.584Z,15.50
2022-10-18T18:54:00.763Z,15.20
2022-10-18T18:56:29.093Z,15.00
2022-10-18T18:58:59.193Z,14.90
2022-10-18T19:01:36.819Z,14.80
2022-10-18T19:04:05.317Z,14.90
2022-10-18T19:06:37.778Z,14.90
2022-10-18T19:09:07.578Z,14.90
2022-10-18T19:11:36.453Z,15.00
2022-10-18T19:14:03.896Z,15.10
2022-10-18T19:16:41.306Z,15.20
2022-10-18T19:19:12.083Z,15.30
2022-10-18T19:21:44.326Z,15.20
2022-10-18T19:24:11.735Z,15.00
2022-10-18T19:26:49.003Z,14.90
2022-10-18T19:29:21.493Z,14.80
2022-10-18T19:31:49.625Z,14.50
2022-10-18T19:34:17.739Z,14.40
2022-10-18T19:36:46.139Z,14.40
2022-10-18T19:39:19.263Z,14.30
2022-10-18T19:41:47.804Z,14.20
2022-10-18T19:44:15.365Z,14.00
2022-10-18T19:46:42.330Z,14.20
2022-10-18T19:49:09.602Z,14.30
2022-10-18T19:51:36.661Z,14.30
2022-10-18T19:54:03.990Z,14.10
2022-10-18T19:56:31.728Z,13.80
2022-10-18T19:58:59.429Z,13.60
2022-10-18T20:01:28.473Z,13.60
2022-10-18T20:03:55.752Z,13.80
2022-10-18T20:06:23.409Z,13.80
2022-10-18T20:08:51.486Z,14.00
2022-10-18T20:11:24.374Z,14.10
2022-10-18T20:13:51.329Z,14.10
2022-10-18T20:16:25.517Z,13.90
2022-10-18T20:18:59.136Z,13.60
2022-10-18T20:21:27.466Z,13.20
2022-10-18T20:23:55.165Z,13.20
2022-10-18T20:26:22.684Z,13.30
2022-10-18T20:28:56.349Z,13.30
2022-10-18T20:31:26.400Z,13.30
2022-10-18T20:33:55.726Z,13.20
2022-10-18T20:36:22.525Z,13.30
2022-10-18T20:38:50.078Z,13.30
2022-10-18T20:41:23.846Z,13.30
2022-10-18T20:44:03.111Z,13.40
2022-10-18T20:46:32.685Z,13.50
2022-10-18T20:48:59.684Z,13.60
2022-10-18T20:51:26.572Z,13.50
2022-10-18T20:53:53.861Z,13.50
2022-10-18T20:56:23.640Z,13.40
2022-10-18T20:58:52.054Z,13.30
2022-10-18T21:01:22.088Z,12.90
2022-10-18T21:03:50.758Z,12.60
2022-10-18T21:06:23.358Z,12.30
2022-10-18T21:09:05.015Z,12.20
2022-10-18T21:11:35.603Z,11.90
2022-10-18T21:14:02.972Z,11.70
2022-10-18T21:16:35.227Z,11.50
2022-10-18T21:19:04.143Z,11.50
2022-10-18T21:21:31.035Z,11.50
2022-10-18T21:23:59.490Z,11.60
2022-10-18T21:26:28.804Z,11.60
2022-10-18T21:29:00.710Z,11.70
2022-10-18T21:31:30.533Z,11.70
2022-10-18T21:34:05.740Z,11.70
2022-10-18T21:36:35.009Z,11.60
2022-10-18T21:39:08.066Z,11.70
2022-10-18T21:41:35.107Z,11.90
2022-10-18T21:44:05.587Z,11.90
2022-10-18T21:46:35.730Z,11.80
2022-10-18T21:49:02.657Z,11.80
2022-10-18T21:51:29.513Z,11.80
2022-10-18T21:53:58.255Z,11.90
2022-10-18T21:56:30.934Z,12.10
2022-10-18T21:58:58.485Z,12.20
2022-10-18T22:01:28.463Z,12.30
2022-10-18T22:03:57.156Z,12.30
2022-10-18T22:06:25.105Z,12.50
2022-10-18T22:08:55.538Z,12.70
2022-10-18T22:11:25.449Z,13.00
2022-10-18T22:13:53.263Z,13.20
2022-10-18T22:16:20.761Z,13.40
2022-10-18T22:18:48.566Z,13.50
2022-10-18T22:21:17.026Z,13.50
2022-10-18T22:23:46.795Z,13.20
2022-10-18T22:26:32.644Z,12.90
2022-10-18T22:29:05.798Z,12.90
2022-10-18T22:31:35.314Z,13.10
2022-10-18T22:34:03.794Z,13.20
2022-10-18T22:36:31.500Z,13.20
2022-10-18T22:38:58.454Z,13.20
2022-10-18T22:41:25.394Z,13.20
2022-10-18T22:43:53.301Z,13.30
2022-10-18T22:46:20.367Z,13.30
2022-10-18T22:48:47.656Z,13.40
2022-10-18T22:51:15.032Z,13.40
2022-10-18T22:53:42.196Z,13.50
2022-10-18T22:56:13.243Z,13.60
2022-10-18T22:58:40.048Z,13.60
2022-10-18T23:01:10.109Z,13.60
2022-10-18T23:03:37.495Z,13.70
2022-10-18T23:06:05.524Z,13.60
2022-10-18T23:08:32.790Z,13.70
2022-10-18T23:11:00.395Z,13.80
2022-10-18T23:13:27.909Z,13.70
2022-10-18T23:16:04.374Z,13.70
2022-10-18T23:18:32.693Z,13.70
2022-10-18T23:21:09.729Z,13.70
2022-10-18T23:23:38.597Z,13.70
2022-10-18T23:26:13.697Z,13.50
2022-10-18T23:28:45.632Z,13.30
2022-10-18T23:31:21.515Z,13.00
2022-10-18T23:33:50.845Z,12.90
2022-10-18T23:36:17.645Z,12.70
2022-10-18T23:38:44.996Z,12.30
2022-10-18T23:41:13.518Z,12.10
2022-10-18T23:43:40.983Z,12.10
2022-10-18T23:46:08.657Z,12.10
2022-10-18T23:48:35.831Z,12.20
2022-10-18T23:51:03.610Z,12.40
2022-10-18T23:53:30.827Z,12.50
2022-10-18T23:56:03.885Z,12.50
2022-10-18T23:58:32.508Z,12.40
