createdAt,value
2019-06-01T00:02:07.400Z,82.34
2019-06-01T00:04:36.905Z,82.66
2019-06-01T00:07:06.269Z,82.45
2019-06-01T00:09:35.660Z,82.48
2019-06-01T00:12:05.142Z,82.55
2019-06-01T00:14:34.571Z,82.62
2019-06-01T00:17:03.947Z,82.66
2019-06-01T00:19:33.433Z,82.53
2019-06-01T00:22:02.932Z,82.73
2019-06-01T00:24:32.285Z,82.75
2019-06-01T00:27:01.715Z,83.00
2019-06-01T00:29:31.093Z,83.20
2019-06-01T00:32:00.480Z,83.33
2019-06-01T00:34:29.896Z,83.29
2019-06-01T00:36:59.287Z,83.83
2019-06-01T00:39:28.707Z,84.05
2019-06-01T00:41:58.074Z,84.17
2019-06-01T00:44:27.538Z,84.38
2019-06-01T00:46:56.958Z,84.80
2019-06-01T00:49:26.327Z,84.80
2019-06-01T00:51:55.723Z,85.10
2019-06-01T00:54:25.271Z,85.17
2019-06-01T00:56:54.835Z,84.99
2019-06-01T00:59:24.270Z,84.90
2019-06-01T01:01:54.261Z,84.79
2019-06-01T01:04:24.015Z,84.59
2019-06-01T01:06:54.693Z,84.33
2019-06-01T01:09:24.242Z,84.30
2019-06-01T01:11:53.718Z,84.44
2019-06-01T01:14:23.088Z,84.63
2019-06-01T01:16:54.020Z,84.67
2019-06-01T01:19:23.550Z,84.90
2019-06-01T01:21:54.054Z,84.76
2019-06-01T01:24:23.525Z,84.94
2019-06-01T01:26:52.915Z,84.78
2019-06-01T01:29:22.318Z,84.95
2019-06-01T01:31:51.747Z,84.99
2019-06-01T01:34:21.177Z,84.98
2019-06-01T01:36:52.566Z,84.89
2019-06-01T01:39:21.762Z,85.01
2019-06-01T01:41:52.150Z,85.36
2019-06-01T01:44:24.680Z,85.35
2019-06-01T01:46:54.881Z,85.37
2019-06-01T01:49:24.402Z,85.46
2019-06-01T01:51:53.806Z,85.42
2019-06-01T01:54:23.183Z,85.63
2019-06-01T01:56:54.046Z,85.62
2019-06-01T01:59:23.534Z,85.57
2019-06-01T02:01:54.540Z,85.60
2019-06-01T02:04:24.064Z,85.69
2019-06-01T02:06:53.956Z,85.62
2019-06-01T02:09:23.501Z,85.53
2019-06-01T02:11:53.425Z,85.35
2019-06-01T02:14:22.966Z,85.50
2019-06-01T02:16:52.374Z,85.59
2019-06-01T02:19:21.904Z,85.38
2019-06-01T02:21:52.349Z,85.26
2019-06-01T02:24:21.823Z,85.29
2019-06-01T02:26:51.257Z,85.04
2019-06-01T02:29:20.705Z,85.04
2019-06-01T02:31:50.087Z,85.20
2019-06-01T02:34:19.476Z,85.42
2019-06-01T02:36:48.881Z,85.73
2019-06-01T02:39:18.519Z,85.71
2019-06-01T02:41:47.933Z,85.58
2019-06-01T02:44:17.298Z,85.35
2019-06-01T02:46:46.798Z,85.22
2019-06-01T02:49:16.195Z,85.10
2019-06-01T02:51:45.559Z,85.11
2019-06-01T02:54:14.984Z,85.08
2019-06-01T02:56:44.334Z,85.12
2019-06-01T02:59:13.739Z,85.00
2019-06-01T03:01:56.669Z,85.20
2019-06-01T03:04:17.189Z,85.12
2019-06-01T03:06:48.120Z,85.46
2019-06-01T03:09:18.933Z,85.37
2019-06-01T03:11:50.353Z,85.31
2019-06-01T03:14:21.237Z,85.29
2019-06-01T03:16:53.014Z,85.62
2019-06-01T03:19:24.643Z,85.65
2019-06-01T03:21:57.631Z,85.60
2019-06-01T03:24:27.027Z,85.62
2019-06-01T03:26:56.654Z,85.69
2019-06-01T03:29:29.297Z,85.67
2019-06-01T03:32:20.685Z,85.47
2019-06-01T03:34:30.322Z,85.66
2019-06-01T03:37:01.006Z,85.74
2019-06-01T03:39:30.757Z,85.20
2019-06-01T03:42:01.025Z,85.09
2019-06-01T03:44:30.650Z,85.56
2019-06-01T03:47:01.400Z,85.63
2019-06-01T03:49:30.979Z,85.22
2019-06-01T03:52:00.650Z,85.14
2019-06-01T03:54:30.050Z,85.21
2019-06-01T03:57:00.645Z,85.24
2019-06-01T03:59:30.302Z,85.05
2019-06-01T04:02:00.775Z,84.88
2019-06-01T04:04:30.350Z,84.55
2019-06-01T04:06:59.723Z,84.52
2019-06-01T04:09:29.144Z,83.89
2019-06-01T04:11:58.546Z,83.76
2019-06-01T04:14:27.965Z,83.54
2019-06-01T04:16:57.369Z,83.34
2019-06-01T04:19:26.792Z,83.22
2019-06-01T04:21:56.195Z,83.24
2019-06-01T04:24:25.585Z,83.11
2019-06-01T04:26:55.224Z,83.17
2019-06-01T04:29:24.614Z,83.43
2019-06-01T04:31:54.139Z,83.47
2019-06-01T04:34:23.564Z,83.19
2019-06-01T04:36:52.969Z,83.32
2019-06-01T04:39:22.350Z,83.17
2019-06-01T04:41:51.758Z,83.25
2019-06-01T04:44:21.171Z,83.23
2019-06-01T04:46:50.616Z,83.18
2019-06-01T04:49:20.000Z,83.07
2019-06-01T04:51:49.489Z,82.82
2019-06-01T04:54:18.914Z,82.78
2019-06-01T04:56:48.544Z,82.44
2019-06-01T04:59:17.966Z,82.17
2019-06-01T05:01:47.521Z,81.60
2019-06-01T05:04:16.924Z,81.07
2019-06-01T05:06:46.320Z,81.00
2019-06-01T05:09:15.935Z,80.94
2019-06-01T05:11:45.302Z,80.65
2019-06-01T05:14:16.572Z,79.89
2019-06-01T05:16:45.835Z,79.72
2019-06-01T05:19:16.573Z,79.35
2019-06-01T05:21:46.342Z,79.02
2019-06-01T05:24:16.938Z,78.89
2019-06-01T05:26:46.690Z,78.65
2019-06-01T05:29:17.485Z,78.47
2019-06-01T05:31:47.935Z,78.39
2019-06-01T05:34:18.417Z,78.37
2019-06-01T05:36:48.101Z,77.77
2019-06-01T05:39:18.795Z,77.79
2019-06-01T05:41:48.275Z,77.40
2019-06-01T05:44:19.065Z,77.42
2019-06-01T05:46:48.810Z,77.03
2019-06-01T05:49:18.614Z,76.52
2019-06-01T05:51:48.079Z,76.28
2019-06-01T05:54:18.746Z,76.01
2019-06-01T05:56:49.788Z,75.70
2019-06-01T05:59:19.148Z,75.18
2019-06-01T06:01:48.524Z,75.07
2019-06-01T06:04:17.955Z,74.85
2019-06-01T06:06:47.335Z,74.39
2019-06-01T06:09:17.141Z,73.48
2019-06-01T06:11:46.690Z,73.65
2019-06-01T06:14:17.464Z,73.28
2019-06-01T06:16:47.012Z,73.05
2019-06-01T06:19:20.225Z,72.61
2019-06-01T06:21:47.567Z,72.57
2019-06-01T06:24:16.942Z,72.25
2019-06-01T06:26:46.337Z,71.98
2019-06-01T06:29:16.832Z,72.02
2019-06-01T06:31:46.328Z,71.73
2019-06-01T06:34:15.732Z,70.60
2019-06-01T06:36:45.126Z,69.35
2019-06-01T06:39:15.760Z,68.92
2019-06-01T06:41:45.208Z,68.52
2019-06-01T06:44:14.656Z,68.39
2019-06-01T06:46:44.051Z,67.95
2019-06-01T06:49:13.501Z,67.85
2019-06-01T06:51:42.960Z,67.36
2019-06-01T06:54:14.535Z,66.96
2019-06-01T06:56:43.579Z,66.62
2019-06-01T06:59:13.050Z,66.52
2019-06-01T07:01:42.406Z,66.32
2019-06-01T07:04:13.176Z,64.48
2019-06-01T07:06:42.916Z,64.31
2019-06-01T07:09:12.301Z,64.06
2019-06-01T07:11:41.697Z,64.10
2019-06-01T07:14:11.173Z,63.97
2019-06-01T07:16:40.632Z,63.98
2019-06-01T07:19:10.111Z,64.00
2019-06-01T07:21:39.485Z,63.95
2019-06-01T07:24:08.878Z,64.19
2019-06-01T07:26:38.249Z,63.56
2019-06-01T07:29:07.642Z,62.85
2019-06-01T07:31:37.001Z,62.75
2019-06-01T07:34:06.372Z,62.70
2019-06-01T07:36:35.827Z,62.29
2019-06-01T07:39:06.877Z,61.50
2019-06-01T07:41:36.498Z,61.13
2019-06-01T07:44:06.127Z,60.92
2019-06-01T07:46:35.605Z,60.12
2019-06-01T07:49:05.015Z,59.78
2019-06-01T07:51:34.420Z,59.78
2019-06-01T07:54:04.185Z,58.85
2019-06-01T07:56:33.590Z,58.12
2019-06-01T07:59:03.058Z,57.88
2019-06-01T08:01:32.958Z,57.76
2019-06-01T08:04:02.388Z,57.17
2019-06-01T08:06:32.732Z,57.62
2019-06-01T08:09:02.335Z,57.23
2019-06-01T08:11:33.473Z,55.76
2019-06-01T08:14:03.124Z,54.46
2019-06-01T08:16:32.859Z,54.83
2019-06-01T08:19:02.403Z,54.09
2019-06-01T08:21:32.407Z,52.78
2019-06-01T08:24:02.248Z,53.13
2019-06-01T08:26:32.674Z,52.53
2019-06-01T08:29:02.400Z,52.27
2019-06-01T08:31:33.206Z,53.24
2019-06-01T08:34:03.296Z,52.15
2019-06-01T08:36:33.943Z,52.38
2019-06-01T08:39:04.603Z,52.00
2019-06-01T08:41:34.058Z,51.32
2019-06-01T08:44:03.769Z,50.49
2019-06-01T08:46:33.965Z,50.81
2019-06-01T08:49:03.435Z,51.06
2019-06-01T08:51:34.111Z,50.18
2019-06-01T08:54:03.681Z,50.49
2019-06-01T08:56:34.454Z,48.48
2019-06-01T08:59:03.996Z,48.55
2019-06-01T09:01:34.598Z,48.77
2019-06-01T09:04:04.318Z,48.01
2019-06-01T09:06:35.240Z,48.22
2019-06-01T09:09:07.411Z,48.78
2019-06-01T09:11:36.906Z,48.61
2019-06-01T09:14:06.389Z,48.30
2019-06-01T09:16:36.080Z,48.76
2019-06-01T09:19:05.688Z,47.93
2019-06-01T09:21:35.715Z,47.15
2019-06-01T09:24:05.591Z,46.86
2019-06-01T09:26:36.057Z,48.15
2019-06-01T09:29:06.217Z,45.74
2019-06-01T09:31:36.690Z,47.24
2019-06-01T09:34:06.198Z,46.12
2019-06-01T09:36:36.757Z,43.86
2019-06-01T09:39:08.664Z,44.66
2019-06-01T09:41:38.029Z,43.14
2019-06-01T09:44:07.381Z,42.92
2019-06-01T09:46:37.460Z,42.67
2019-06-01T09:49:06.940Z,42.59
2019-06-01T09:51:37.653Z,42.60
2019-06-01T09:54:07.628Z,42.75
2019-06-01T09:56:38.170Z,42.30
2019-06-01T09:59:08.118Z,42.03
2019-06-01T10:01:38.728Z,40.98
2019-06-01T10:04:09.980Z,41.19
2019-06-01T10:06:39.553Z,41.75
2019-06-01T10:09:09.807Z,41.34
2019-06-01T10:11:39.274Z,41.02
2019-06-01T10:14:08.764Z,41.38
2019-06-01T10:16:38.903Z,41.74
2019-06-01T10:19:08.576Z,40.27
2019-06-01T10:21:38.110Z,40.71
2019-06-01T10:24:07.713Z,39.99
2019-06-01T10:26:37.615Z,41.60
2019-06-01T10:29:07.169Z,41.22
2019-06-01T10:31:41.148Z,40.42
2019-06-01T10:34:08.011Z,41.57
2019-06-01T10:36:38.052Z,40.05
2019-06-01T10:39:08.799Z,40.44
2019-06-01T10:41:39.500Z,42.24
2019-06-01T10:44:09.052Z,39.68
2019-06-01T10:46:40.036Z,39.72
2019-06-01T10:49:09.675Z,39.69
2019-06-01T10:51:40.387Z,39.80
2019-06-01T10:54:10.007Z,39.39
2019-06-01T10:56:40.528Z,41.75
2019-06-01T10:59:10.362Z,40.05
2019-06-01T11:01:40.845Z,41.98
2019-06-01T11:04:10.518Z,40.58
2019-06-01T11:06:45.151Z,40.93
2019-06-01T11:09:11.209Z,41.74
2019-06-01T11:11:41.155Z,40.62
2019-06-01T11:14:10.577Z,41.62
2019-06-01T11:16:41.758Z,45.42
2019-06-01T11:19:11.230Z,40.83
2019-06-01T11:21:41.737Z,41.32
2019-06-01T11:24:11.284Z,41.96
2019-06-01T11:26:41.845Z,41.89
2019-06-01T11:29:11.403Z,43.92
2019-06-01T11:31:42.122Z,41.82
2019-06-01T11:34:11.632Z,42.35
2019-06-01T11:37:01.240Z,42.04
2019-06-01T11:39:12.163Z,41.44
2019-06-01T11:41:42.622Z,40.84
2019-06-01T11:44:12.121Z,40.92
2019-06-01T11:46:41.488Z,39.97
2019-06-01T11:49:10.870Z,38.63
2019-06-01T11:51:41.475Z,39.64
2019-06-01T11:54:11.018Z,40.35
2019-06-01T11:56:41.361Z,40.59
2019-06-01T11:59:10.881Z,35.69
2019-06-01T12:01:41.695Z,35.75
2019-06-01T12:04:11.313Z,35.96
2019-06-01T12:06:41.697Z,35.11
2019-06-01T12:09:11.545Z,34.81
2019-06-01T12:11:42.174Z,34.21
2019-06-01T12:14:11.724Z,33.34
2019-06-01T12:16:42.808Z,33.23
2019-06-01T12:19:12.241Z,32.39
2019-06-01T12:21:42.925Z,32.03
2019-06-01T12:24:12.482Z,31.41
2019-06-01T12:26:41.997Z,32.42
2019-06-01T12:29:12.569Z,31.31
2019-06-01T12:31:41.966Z,30.51
2019-06-01T12:34:11.571Z,30.92
2019-06-01T12:36:42.579Z,29.85
2019-06-01T12:39:12.211Z,28.55
2019-06-01T12:41:41.859Z,27.49
2019-06-01T12:44:17.344Z,27.45
2019-06-01T12:46:47.067Z,27.36
2019-06-01T12:49:17.182Z,28.14
2019-06-01T12:51:47.098Z,29.06
2019-06-01T12:54:17.145Z,30.32
2019-06-01T12:56:47.751Z,30.59
2019-06-01T12:59:18.210Z,30.84
2019-06-01T13:01:47.563Z,29.84
2019-06-01T13:04:16.994Z,29.10
2019-06-01T13:06:50.310Z,29.61
2019-06-01T13:09:17.610Z,30.11
2019-06-01T13:11:47.386Z,30.49
2019-06-01T13:14:16.883Z,30.71
2019-06-01T13:16:50.635Z,32.41
2019-06-01T13:19:17.527Z,31.88
2019-06-01T13:21:47.486Z,33.67
2019-06-01T13:24:16.944Z,31.48
2019-06-01T13:26:47.699Z,29.86
2019-06-01T13:29:17.326Z,28.03
2019-06-01T13:31:46.701Z,26.84
2019-06-01T13:34:16.114Z,26.43
2019-06-01T13:36:46.576Z,28.69
2019-06-01T13:39:16.044Z,30.89
2019-06-01T13:41:45.411Z,31.92
2019-06-01T13:44:15.000Z,31.54
2019-06-01T13:46:45.288Z,32.26
2019-06-01T13:49:14.802Z,33.21
2019-06-01T13:51:45.899Z,34.74
2019-06-01T13:54:15.430Z,35.00
2019-06-01T13:56:44.836Z,35.46
2019-06-01T13:59:14.229Z,36.29
2019-06-01T14:01:45.035Z,36.00
2019-06-01T14:04:14.596Z,35.26
2019-06-01T14:06:45.149Z,35.35
2019-06-01T14:09:14.568Z,35.56
2019-06-01T14:11:45.218Z,34.54
2019-06-01T14:14:14.833Z,34.45
2019-06-01T14:16:45.476Z,34.45
2019-06-01T14:19:15.036Z,34.24
2019-06-01T14:21:45.741Z,35.08
2019-06-01T14:24:15.382Z,35.74
2019-06-01T14:26:46.034Z,35.88
2019-06-01T14:29:15.515Z,36.60
2019-06-01T14:31:46.444Z,37.09
2019-06-01T14:34:16.104Z,37.91
2019-06-01T14:36:46.457Z,37.50
2019-06-01T14:39:15.914Z,37.85
2019-06-01T14:41:46.595Z,37.75
2019-06-01T14:44:16.075Z,37.87
2019-06-01T14:46:56.163Z,37.70
2019-06-01T14:49:16.611Z,37.86
2019-06-01T14:51:47.384Z,37.94
2019-06-01T14:54:17.122Z,38.01
2019-06-01T14:56:47.574Z,37.63
2019-06-01T14:59:17.099Z,37.45
2019-06-01T15:01:46.533Z,36.56
2019-06-01T15:04:15.937Z,36.64
2019-06-01T15:06:45.314Z,37.00
2019-06-01T15:09:19.185Z,36.57
2019-06-01T15:11:45.873Z,36.60
2019-06-01T15:14:15.239Z,34.95
2019-06-01T15:16:44.627Z,35.08
2019-06-01T15:19:14.028Z,34.74
2019-06-01T15:21:43.469Z,34.00
2019-06-01T15:24:12.851Z,34.03
2019-06-01T15:26:42.299Z,35.81
2019-06-01T15:29:11.701Z,34.90
2019-06-01T15:31:41.086Z,34.77
2019-06-01T15:34:10.471Z,34.97
2019-06-01T15:36:39.876Z,35.47
2019-06-01T15:39:23.552Z,34.33
2019-06-01T15:41:40.869Z,33.02
2019-06-01T15:44:10.255Z,31.89
2019-06-01T15:46:39.661Z,31.15
2019-06-01T15:49:09.025Z,30.69
2019-06-01T15:51:38.432Z,30.68
2019-06-01T15:54:07.995Z,30.97
2019-06-01T15:56:37.565Z,30.79
2019-06-01T15:59:06.966Z,30.89
2019-06-01T16:01:36.362Z,31.10
2019-06-01T16:04:05.821Z,30.67
2019-06-01T16:06:35.211Z,30.54
2019-06-01T16:09:05.289Z,32.25
2019-06-01T16:11:34.652Z,32.56
2019-06-01T16:14:04.272Z,31.80
2019-06-01T16:16:33.650Z,31.96
2019-06-01T16:19:07.486Z,31.85
2019-06-01T16:21:34.358Z,32.46
2019-06-01T16:24:04.476Z,32.50
2019-06-01T16:26:33.895Z,32.16
2019-06-01T16:29:03.756Z,31.89
2019-06-01T16:31:34.447Z,31.80
2019-06-01T16:34:05.177Z,31.64
2019-06-01T16:36:34.840Z,31.65
2019-06-01T16:39:07.924Z,32.12
2019-06-01T16:41:36.997Z,32.01
2019-06-01T16:44:06.487Z,32.67
2019-06-01T16:46:35.930Z,33.25
2019-06-01T16:49:05.838Z,33.29
2019-06-01T16:51:52.958Z,33.26
2019-06-01T16:54:22.795Z,33.44
2019-06-01T16:56:52.350Z,32.52
2019-06-01T16:59:21.970Z,32.64
2019-06-01T17:01:51.355Z,32.49
2019-06-01T17:04:20.754Z,32.57
2019-06-01T17:06:50.123Z,32.65
2019-06-01T17:09:19.575Z,32.59
2019-06-01T17:11:49.046Z,33.73
2019-06-01T17:14:18.539Z,32.12
2019-06-01T17:16:48.139Z,31.50
2019-06-01T17:19:17.614Z,31.89
2019-06-01T17:21:47.063Z,31.11
2019-06-01T17:24:16.553Z,30.31
2019-06-01T17:26:46.018Z,29.02
2019-06-01T17:29:15.382Z,29.91
2019-06-01T17:31:54.065Z,30.50
2019-06-01T17:34:15.993Z,31.02
2019-06-01T17:36:45.396Z,31.62
2019-06-01T17:39:15.210Z,32.67
2019-06-01T17:41:44.835Z,33.22
2019-06-01T17:44:14.238Z,33.88
2019-06-01T17:46:53.454Z,33.98
2019-06-01T17:49:14.745Z,33.92
2019-06-01T17:51:44.105Z,34.38
2019-06-01T17:54:13.507Z,34.06
2019-06-01T17:56:42.894Z,32.87
2019-06-01T17:59:12.405Z,32.87
2019-06-01T18:01:42.675Z,32.86
2019-06-01T18:04:12.285Z,31.63
2019-06-01T18:06:41.703Z,31.18
2019-06-01T18:09:12.132Z,31.21
2019-06-01T18:11:41.741Z,31.45
2019-06-01T18:14:12.377Z,31.87
2019-06-01T18:16:41.932Z,32.33
2019-06-01T18:19:12.268Z,31.93
2019-06-01T18:21:42.115Z,32.26
2019-06-01T18:24:12.596Z,32.40
2019-06-01T18:26:42.396Z,33.09
2019-06-01T18:29:12.731Z,33.82
2019-06-01T18:31:42.163Z,34.24
2019-06-01T18:34:11.847Z,34.46
2019-06-01T18:36:41.315Z,35.07
2019-06-01T18:39:11.781Z,35.52
2019-06-01T18:41:41.281Z,36.25
2019-06-01T18:44:11.839Z,36.19
2019-06-01T18:46:41.426Z,36.33
2019-06-01T18:49:11.958Z,36.85
2019-06-01T18:51:41.342Z,37.22
2019-06-01T18:54:10.957Z,37.51
2019-06-01T18:56:40.422Z,37.65
2019-06-01T18:59:10.263Z,37.88
2019-06-01T19:01:39.864Z,38.50
2019-06-01T19:04:09.710Z,38.44
2019-06-01T19:06:39.301Z,38.66
2019-06-01T19:09:09.525Z,38.87
2019-06-01T19:11:39.125Z,39.32
2019-06-01T19:14:09.721Z,39.71
2019-06-01T19:16:39.219Z,39.91
2019-06-01T19:19:08.612Z,40.13
2019-06-01T19:21:38.071Z,40.33
2019-06-01T19:24:08.492Z,40.88
2019-06-01T19:26:37.985Z,41.41
2019-06-01T19:29:08.718Z,41.71
2019-06-01T19:31:38.229Z,42.16
2019-06-01T19:34:08.791Z,42.57
2019-06-01T19:36:40.036Z,42.92
2019-06-01T19:39:09.447Z,43.29
2019-06-01T19:41:44.809Z,43.68
2019-06-01T19:44:10.015Z,44.56
2019-06-01T19:46:39.512Z,45.94
2019-06-01T19:49:10.681Z,46.68
2019-06-01T19:51:40.044Z,47.74
2019-06-01T19:54:10.635Z,48.14
2019-06-01T19:56:40.283Z,48.59
2019-06-01T19:59:09.970Z,48.98
2019-06-01T20:01:39.466Z,49.49
2019-06-01T20:04:08.867Z,50.15
2019-06-01T20:06:38.244Z,50.72
2019-06-01T20:09:08.267Z,51.62
2019-06-01T20:11:37.664Z,52.66
2019-06-01T20:14:07.163Z,53.19
2019-06-01T20:16:36.543Z,53.46
2019-06-01T20:19:05.973Z,53.70
2019-06-01T20:21:35.380Z,53.79
2019-06-01T20:24:05.037Z,54.30
2019-06-01T20:26:42.028Z,54.26
2019-06-01T20:29:06.003Z,54.33
2019-06-01T20:31:35.430Z,55.02
2019-06-01T20:34:04.947Z,55.61
2019-06-01T20:36:34.349Z,55.23
2019-06-01T20:39:05.177Z,54.89
2019-06-01T20:41:34.897Z,54.97
2019-06-01T20:44:04.498Z,55.34
2019-06-01T20:46:33.909Z,55.78
2019-06-01T20:49:03.354Z,56.46
2019-06-01T20:51:32.864Z,57.38
2019-06-01T20:54:02.253Z,55.21
2019-06-01T20:56:31.634Z,54.53
2019-06-01T20:59:01.052Z,54.83
2019-06-01T21:01:30.440Z,55.44
2019-06-01T21:03:59.826Z,55.72
2019-06-01T21:06:29.241Z,55.97
2019-06-01T21:08:58.625Z,56.31
2019-06-01T21:11:28.033Z,56.79
2019-06-01T21:13:57.410Z,57.65
2019-06-01T21:16:26.811Z,57.76
2019-06-01T21:18:56.400Z,58.49
2019-06-01T21:21:25.930Z,58.98
2019-06-01T21:23:55.348Z,59.43
2019-06-01T21:26:24.911Z,59.98
2019-06-01T21:28:54.449Z,60.57
2019-06-01T21:31:23.822Z,61.01
2019-06-01T21:33:53.615Z,61.32
2019-06-01T21:36:23.587Z,61.55
2019-06-01T21:38:53.226Z,61.91
2019-06-01T21:41:23.743Z,62.04
2019-06-01T21:43:53.203Z,62.48
2019-06-01T21:46:23.691Z,62.58
2019-06-01T21:48:53.367Z,62.57
2019-06-01T21:51:23.995Z,62.71
2019-06-01T21:53:53.516Z,62.81
2019-06-01T21:56:24.211Z,63.99
2019-06-01T21:58:54.253Z,63.80
2019-06-01T22:01:24.883Z,63.79
2019-06-01T22:03:54.412Z,63.70
2019-06-01T22:06:25.553Z,63.77
2019-06-01T22:08:55.080Z,63.95
2019-06-01T22:11:25.588Z,63.93
2019-06-01T22:13:55.048Z,64.38
2019-06-01T22:16:25.728Z,64.33
2019-06-01T22:18:55.409Z,64.98
2019-06-01T22:21:25.880Z,66.14
2019-06-01T22:23:55.311Z,66.79
2019-06-01T22:26:24.814Z,67.78
2019-06-01T22:28:54.217Z,68.40
2019-06-01T22:31:24.560Z,68.72
2019-06-01T22:33:54.112Z,68.85
2019-06-01T22:36:23.520Z,69.27
2019-06-01T22:38:53.021Z,69.95
2019-06-01T22:41:22.457Z,70.39
2019-06-01T22:43:51.860Z,70.57
2019-06-01T22:46:22.348Z,70.80
2019-06-01T22:48:51.823Z,70.74
2019-06-01T22:51:21.248Z,70.89
2019-06-01T22:53:50.664Z,71.03
2019-06-01T22:56:21.194Z,71.20
2019-06-01T22:58:50.762Z,71.26
2019-06-01T23:01:21.013Z,71.33
2019-06-01T23:03:50.556Z,71.52
2019-06-01T23:06:20.922Z,71.92
2019-06-01T23:08:50.418Z,71.86
2019-06-01T23:11:21.217Z,71.61
2019-06-01T23:13:53.787Z,71.47
2019-06-01T23:16:21.989Z,71.26
2019-06-01T23:18:51.378Z,71.10
2019-06-01T23:21:21.813Z,70.97
2019-06-01T23:23:51.339Z,70.83
2019-06-01T23:26:22.002Z,71.06
2019-06-01T23:28:51.532Z,71.01
2019-06-01T23:31:22.241Z,71.28
2019-06-01T23:33:51.668Z,71.57
2019-06-01T23:36:22.497Z,71.76
2019-06-01T23:38:51.943Z,72.03
2019-06-01T23:41:22.439Z,72.17
2019-06-01T23:43:52.031Z,72.89
2019-06-01T23:46:21.399Z,73.04
2019-06-01T23:48:51.985Z,73.22
2019-06-01T23:51:21.368Z,73.60
2019-06-01T23:53:50.763Z,73.76
2019-06-01T23:56:20.141Z,73.24
2019-06-01T23:58:49.669Z,73.36
