createdAt,value
2023-04-09T00:00:35.353Z,42.72
2023-04-09T00:02:36.929Z,39.38
2023-04-09T00:04:38.374Z,41.50
2023-04-09T00:06:39.878Z,41.55
2023-04-09T00:08:41.478Z,44.38
2023-04-09T00:10:42.854Z,39.05
2023-04-09T00:12:44.279Z,40.67
2023-04-09T00:14:45.691Z,37.95
2023-04-09T00:16:47.072Z,35.70
2023-04-09T00:18:48.557Z,36.78
2023-04-09T00:20:50.390Z,38.28
2023-04-09T00:22:52.280Z,38.10
2023-04-09T00:24:53.788Z,34.88
2023-04-09T00:26:55.591Z,40.65
2023-04-09T00:28:57.178Z,36.25
2023-04-09T00:30:58.562Z,35.00
2023-04-09T00:32:59.994Z,33.60
2023-04-09T00:35:01.850Z,39.63
2023-04-09T00:37:03.290Z,37.08
2023-04-09T00:39:04.736Z,39.13
2023-04-09T00:41:06.214Z,38.33
2023-04-09T00:43:07.602Z,37.85
2023-04-09T00:45:09.328Z,33.83
2023-04-09T00:47:10.732Z,37.72
2023-04-09T00:49:12.260Z,40.35
2023-04-09T00:51:13.624Z,34.38
2023-04-09T00:53:16.164Z,40.30
2023-04-09T00:55:18.558Z,39.47
2023-04-09T00:57:20.277Z,36.08
2023-04-09T00:59:21.769Z,34.42
2023-04-09T01:01:24.129Z,40.55
2023-04-09T01:03:25.853Z,35.65
2023-04-09T01:05:34.283Z,35.00
2023-04-09T01:08:01.593Z,34.13
2023-04-09T01:10:16.279Z,34.65
2023-04-09T01:12:31.424Z,33.38
2023-04-09T01:14:45.764Z,31.90
2023-04-09T01:16:54.422Z,33.10
2023-04-09T01:19:04.263Z,34.50
2023-04-09T01:21:33.579Z,37.00
2023-04-09T01:23:46.759Z,32.05
2023-04-09T01:25:57.114Z,34.58
2023-04-09T01:28:33.070Z,34.42
2023-04-09T01:30:35.262Z,34.97
2023-04-09T01:32:38.836Z,30.35
2023-04-09T01:34:42.522Z,31.67
2023-04-09T01:36:50.208Z,35.30
2023-04-09T01:38:52.695Z,30.45
2023-04-09T01:40:55.873Z,31.27
2023-04-09T01:42:58.932Z,32.20
2023-04-09T01:45:01.534Z,30.70
2023-04-09T01:47:03.723Z,32.67
2023-04-09T01:49:05.828Z,35.97
2023-04-09T01:51:07.258Z,33.58
2023-04-09T01:53:09.073Z,33.38
2023-04-09T01:55:10.473Z,29.92
2023-04-09T01:57:11.865Z,33.75
2023-04-09T01:59:14.372Z,32.70
2023-04-09T02:01:55.463Z,32.35
2023-04-09T02:04:01.135Z,32.35
2023-04-09T02:06:09.192Z,30.40
2023-04-09T02:08:13.459Z,32.13
2023-04-09T02:10:17.261Z,34.08
2023-04-09T02:12:19.160Z,35.13
2023-04-09T02:14:26.544Z,31.50
2023-04-09T02:16:29.055Z,30.67
2023-04-09T02:18:30.972Z,35.40
2023-04-09T02:20:32.372Z,31.75
2023-04-09T02:22:33.802Z,33.30
2023-04-09T02:24:35.251Z,34.80
2023-04-09T02:26:36.648Z,27.30
2023-04-09T02:28:38.169Z,31.35
2023-04-09T02:30:39.568Z,29.83
2023-04-09T02:32:41.010Z,31.02
2023-04-09T02:34:42.471Z,28.17
2023-04-09T02:36:43.844Z,29.83
2023-04-09T02:38:45.491Z,30.48
2023-04-09T02:40:46.896Z,31.00
2023-04-09T02:42:48.304Z,30.33
2023-04-09T02:44:49.692Z,29.58
2023-04-09T02:46:54.428Z,31.73
2023-04-09T02:48:55.827Z,28.30
2023-04-09T02:50:58.458Z,29.85
2023-04-09T02:53:00.079Z,31.17
2023-04-09T02:55:01.734Z,29.70
2023-04-09T02:57:03.261Z,31.83
2023-04-09T02:59:04.614Z,31.13
2023-04-09T03:01:08.510Z,33.42
2023-04-09T03:03:10.251Z,32.42
2023-04-09T03:05:11.910Z,31.63
2023-04-09T03:07:13.344Z,33.80
2023-04-09T03:09:14.757Z,31.23
2023-04-09T03:11:16.166Z,31.88
2023-04-09T03:13:17.599Z,27.48
2023-04-09T03:15:19.055Z,29.50
2023-04-09T03:17:20.570Z,34.72
2023-04-09T03:19:21.953Z,29.92
2023-04-09T03:21:23.347Z,32.88
2023-04-09T03:23:24.714Z,29.30
2023-04-09T03:25:26.108Z,31.55
2023-04-09T03:27:27.608Z,30.98
2023-04-09T03:29:28.993Z,27.92
2023-04-09T03:31:30.980Z,30.00
2023-04-09T03:33:32.406Z,27.08
2023-04-09T03:35:33.812Z,26.10
2023-04-09T03:37:35.826Z,30.00
2023-04-09T03:39:37.229Z,29.58
2023-04-09T03:41:38.625Z,24.77
2023-04-09T03:43:40.030Z,26.35
2023-04-09T03:45:41.415Z,24.15
2023-04-09T03:47:42.825Z,26.73
2023-04-09T03:49:44.221Z,27.13
2023-04-09T03:51:45.733Z,27.45
2023-04-09T03:53:47.144Z,26.58
2023-04-09T03:55:48.497Z,25.10
2023-04-09T03:57:49.867Z,23.02
2023-04-09T03:59:51.292Z,25.95
2023-04-09T04:01:52.779Z,24.60
2023-04-09T04:03:54.398Z,22.58
2023-04-09T04:06:03.678Z,29.05
2023-04-09T04:08:05.204Z,27.58
2023-04-09T04:10:07.188Z,27.77
2023-04-09T04:12:09.245Z,27.48
2023-04-09T04:14:10.640Z,25.88
2023-04-09T04:16:12.050Z,29.08
2023-04-09T04:18:13.472Z,27.50
2023-04-09T04:20:14.969Z,28.65
2023-04-09T04:22:16.470Z,30.40
2023-04-09T04:24:17.874Z,33.08
2023-04-09T04:26:19.447Z,28.98
2023-04-09T04:28:20.846Z,30.08
2023-04-09T04:30:22.527Z,27.48
2023-04-09T04:32:23.969Z,32.40
2023-04-09T04:34:25.548Z,30.88
2023-04-09T04:36:26.979Z,36.10
2023-04-09T04:38:28.363Z,33.42
2023-04-09T04:40:29.791Z,28.15
2023-04-09T04:42:31.221Z,31.55
2023-04-09T04:44:32.607Z,32.95
2023-04-09T04:46:34.022Z,33.47
2023-04-09T04:48:35.430Z,34.55
2023-04-09T04:50:36.790Z,30.00
2023-04-09T04:52:40.277Z,34.25
2023-04-09T04:54:41.753Z,32.65
2023-04-09T04:56:43.275Z,32.15
2023-04-09T04:58:44.868Z,27.27
2023-04-09T05:00:46.905Z,35.53
2023-04-09T05:02:48.431Z,31.60
2023-04-09T05:04:50.113Z,31.17
2023-04-09T05:06:51.563Z,26.92
2023-04-09T05:08:53.115Z,34.75
2023-04-09T05:10:56.144Z,29.00
2023-04-09T05:12:57.605Z,29.85
2023-04-09T05:14:59.158Z,29.85
2023-04-09T05:17:00.684Z,27.85
2023-04-09T05:19:02.193Z,29.60
2023-04-09T05:21:03.729Z,30.42
2023-04-09T05:23:05.163Z,30.13
2023-04-09T05:25:07.329Z,29.48
2023-04-09T05:27:08.762Z,29.60
2023-04-09T05:29:10.270Z,28.80
2023-04-09T05:31:13.401Z,30.63
2023-04-09T05:33:14.987Z,31.67
2023-04-09T05:35:16.402Z,28.50
2023-04-09T05:37:17.830Z,28.10
2023-04-09T05:39:19.219Z,28.55
2023-04-09T05:41:20.598Z,29.88
2023-04-09T05:43:22.228Z,29.80
2023-04-09T05:45:23.689Z,30.63
2023-04-09T05:47:25.163Z,27.27
2023-04-09T05:49:26.536Z,30.38
2023-04-09T05:51:27.943Z,30.70
2023-04-09T05:53:29.426Z,31.70
2023-04-09T05:55:34.115Z,33.10
2023-04-09T05:57:35.478Z,30.70
2023-04-09T05:59:36.881Z,28.60
2023-04-09T06:01:38.294Z,30.45
2023-04-09T06:03:40.060Z,28.73
2023-04-09T06:05:41.653Z,35.05
2023-04-09T06:07:43.044Z,31.67
2023-04-09T06:09:45.002Z,30.15
2023-04-09T06:11:46.416Z,30.10
2023-04-09T06:13:47.870Z,29.70
2023-04-09T06:15:49.322Z,30.70
2023-04-09T06:17:50.898Z,30.30
2023-04-09T06:19:52.328Z,30.88
2023-04-09T06:21:53.712Z,32.35
2023-04-09T06:23:55.203Z,30.48
2023-04-09T06:25:56.582Z,35.80
2023-04-09T06:27:58.012Z,40.85
2023-04-09T06:29:59.390Z,34.47
2023-04-09T06:32:00.798Z,31.90
2023-04-09T06:34:02.229Z,42.30
2023-04-09T06:36:03.883Z,39.25
2023-04-09T06:38:05.396Z,35.08
2023-04-09T06:40:07.953Z,33.10
2023-04-09T06:42:09.361Z,35.08
2023-04-09T06:44:10.739Z,32.58
2023-04-09T06:46:13.492Z,29.75
2023-04-09T06:48:14.873Z,29.92
2023-04-09T06:50:16.552Z,29.63
2023-04-09T06:52:17.940Z,28.60
2023-04-09T06:54:20.132Z,32.42
2023-04-09T06:56:21.536Z,29.80
2023-04-09T06:58:23.012Z,30.58
2023-04-09T07:00:24.420Z,29.35
2023-04-09T07:02:26.377Z,29.80
2023-04-09T07:04:28.119Z,31.20
2023-04-09T07:06:29.676Z,29.45
2023-04-09T07:08:31.158Z,30.90
2023-04-09T07:10:32.649Z,30.58
2023-04-09T07:12:35.482Z,31.65
2023-04-09T07:14:36.976Z,33.45
2023-04-09T07:16:38.505Z,30.23
2023-04-09T07:18:40.171Z,31.10
2023-04-09T07:20:41.588Z,31.35
2023-04-09T07:22:43.007Z,29.83
2023-04-09T07:24:44.366Z,27.77
2023-04-09T07:26:45.760Z,28.83
2023-04-09T07:28:47.314Z,26.92
2023-04-09T07:30:48.677Z,28.00
2023-04-09T07:32:50.506Z,32.72
2023-04-09T07:34:52.903Z,28.33
2023-04-09T07:36:54.300Z,29.73
2023-04-09T07:38:56.147Z,27.98
2023-04-09T07:40:58.389Z,30.90
2023-04-09T07:42:59.806Z,28.65
2023-04-09T07:45:01.253Z,31.27
2023-04-09T07:47:03.918Z,26.48
2023-04-09T07:49:05.840Z,28.25
2023-04-09T07:51:07.249Z,27.63
2023-04-09T07:53:08.621Z,27.80
2023-04-09T07:55:10.096Z,34.83
2023-04-09T07:57:11.569Z,29.20
2023-04-09T07:59:15.253Z,28.08
2023-04-09T08:01:16.981Z,28.80
2023-04-09T08:05:20.868Z,28.17
2023-04-09T08:07:22.360Z,25.85
2023-04-09T08:09:23.821Z,26.02
2023-04-09T08:11:25.933Z,25.17
2023-04-09T08:13:27.421Z,26.88
2023-04-09T08:15:28.931Z,26.92
2023-04-09T08:17:30.812Z,27.02
2023-04-09T08:19:32.333Z,26.08
2023-04-09T08:21:33.982Z,28.05
2023-04-09T08:23:35.375Z,25.65
2023-04-09T08:25:37.806Z,24.73
2023-04-09T08:27:39.682Z,23.38
2023-04-09T08:29:42.562Z,23.60
2023-04-09T08:31:44.277Z,24.80
2023-04-09T08:33:46.149Z,25.73
2023-04-09T08:35:47.537Z,26.58
2023-04-09T08:37:49.176Z,21.90
2023-04-09T08:39:50.902Z,23.50
2023-04-09T08:41:52.397Z,23.80
2023-04-09T08:43:58.819Z,23.58
2023-04-09T08:46:03.123Z,25.48
2023-04-09T08:48:05.667Z,21.15
2023-04-09T08:50:07.501Z,22.63
2023-04-09T08:52:08.946Z,21.05
2023-04-09T08:54:10.421Z,23.13
2023-04-09T08:56:13.764Z,22.90
2023-04-09T08:58:15.114Z,24.48
2023-04-09T09:00:16.527Z,21.65
2023-04-09T09:02:17.956Z,22.17
2023-04-09T09:04:19.718Z,22.30
2023-04-09T09:06:22.449Z,16.98
2023-04-09T09:08:25.500Z,16.85
2023-04-09T09:10:44.325Z,16.20
2023-04-09T09:12:45.731Z,13.93
2023-04-09T09:14:47.150Z,13.77
2023-04-09T09:16:57.839Z,13.35
2023-04-09T09:19:00.313Z,13.55
2023-04-09T09:21:19.424Z,12.20
2023-04-09T09:23:34.784Z,13.30
2023-04-09T09:25:42.593Z,13.52
2023-04-09T09:27:44.061Z,14.98
2023-04-09T09:29:45.498Z,12.52
2023-04-09T09:31:52.582Z,12.63
2023-04-09T09:33:54.173Z,10.73
2023-04-09T09:35:57.605Z,11.13
2023-04-09T09:38:05.260Z,11.15
2023-04-09T09:40:07.824Z,9.45
2023-04-09T09:42:09.275Z,10.77
2023-04-09T09:44:12.813Z,10.35
2023-04-09T09:46:15.581Z,10.73
2023-04-09T09:48:17.075Z,10.90
2023-04-09T09:50:18.960Z,12.90
2023-04-09T09:52:30.178Z,11.68
2023-04-09T09:54:41.019Z,10.57
2023-04-09T09:56:43.940Z,9.60
2023-04-09T09:58:54.730Z,10.48
2023-04-09T10:00:57.831Z,10.52
2023-04-09T10:03:15.986Z,10.63
2023-04-09T10:05:17.563Z,11.30
2023-04-09T10:07:20.945Z,10.70
2023-04-09T10:09:27.750Z,11.55
2023-04-09T10:11:29.266Z,10.50
2023-04-09T10:13:43.596Z,11.50
2023-04-09T10:15:45.891Z,13.10
2023-04-09T10:17:48.027Z,10.20
2023-04-09T10:19:58.445Z,9.15
2023-04-09T10:22:07.951Z,10.88
2023-04-09T10:24:10.381Z,9.45
2023-04-09T10:26:11.784Z,10.60
2023-04-09T10:28:19.432Z,11.07
2023-04-09T10:30:39.072Z,12.10
2023-04-09T10:32:40.556Z,12.20
2023-04-09T10:34:43.783Z,12.20
2023-04-09T10:36:49.565Z,10.20
2023-04-09T10:38:51.479Z,11.00
2023-04-09T10:40:53.319Z,13.13
2023-04-09T10:42:56.062Z,12.30
2023-04-09T10:45:07.725Z,11.02
2023-04-09T10:47:10.713Z,10.85
2023-04-09T10:49:15.330Z,11.00
2023-04-09T10:51:19.798Z,12.10
2023-04-09T10:53:25.669Z,11.40
2023-04-09T10:55:41.478Z,10.40
2023-04-09T10:57:43.016Z,11.73
2023-04-09T10:59:46.697Z,10.80
2023-04-09T11:01:54.664Z,12.38
2023-04-09T11:04:13.702Z,10.68
2023-04-09T11:06:19.976Z,11.68
2023-04-09T11:08:22.142Z,10.07
2023-04-09T11:10:23.679Z,10.52
2023-04-09T11:12:25.065Z,11.68
2023-04-09T11:14:27.316Z,11.25
2023-04-09T11:16:31.843Z,9.65
2023-04-09T11:18:34.957Z,11.40
2023-04-09T11:20:36.761Z,12.40
2023-04-09T11:22:38.398Z,11.05
2023-04-09T11:24:43.764Z,10.70
2023-04-09T11:26:45.878Z,10.10
2023-04-09T11:28:47.366Z,11.30
2023-04-09T11:30:51.256Z,11.63
2023-04-09T11:32:52.734Z,10.90
2023-04-09T11:34:54.147Z,11.43
2023-04-09T11:36:56.874Z,10.65
2023-04-09T11:38:59.108Z,11.95
2023-04-09T11:41:01.742Z,10.25
2023-04-09T11:43:03.185Z,9.88
2023-04-09T11:45:05.163Z,11.00
2023-04-09T11:47:08.745Z,9.90
2023-04-09T11:49:10.383Z,10.95
2023-04-09T11:51:11.902Z,9.35
2023-04-09T11:53:20.624Z,9.73
2023-04-09T11:55:29.510Z,13.27
2023-04-09T11:57:47.243Z,9.70
2023-04-09T11:59:48.651Z,9.10
2023-04-09T12:01:51.363Z,9.27
2023-04-09T12:03:54.497Z,10.65
2023-04-09T12:05:56.322Z,9.80
2023-04-09T12:08:03.129Z,11.00
2023-04-09T12:10:06.473Z,10.32
2023-04-09T12:12:08.880Z,9.77
2023-04-09T12:14:16.085Z,11.88
2023-04-09T12:16:21.266Z,10.48
2023-04-09T12:18:23.464Z,11.20
2023-04-09T12:20:32.754Z,9.10
2023-04-09T12:22:34.192Z,9.52
2023-04-09T12:24:35.771Z,9.90
2023-04-09T12:26:37.180Z,10.07
2023-04-09T12:28:38.572Z,9.32
2023-04-09T12:30:40.425Z,10.40
2023-04-09T12:32:44.651Z,9.07
2023-04-09T12:34:47.379Z,10.30
2023-04-09T12:36:48.780Z,9.13
2023-04-09T12:38:50.550Z,10.73
2023-04-09T12:40:52.139Z,9.57
2023-04-09T12:42:54.086Z,9.23
2023-04-09T12:44:55.494Z,9.63
2023-04-09T12:46:56.850Z,9.88
2023-04-09T12:48:58.396Z,10.05
2023-04-09T12:50:59.773Z,9.65
2023-04-09T12:53:01.285Z,9.90
2023-04-09T12:55:04.202Z,9.13
2023-04-09T12:57:06.368Z,9.38
2023-04-09T12:59:07.769Z,11.02
2023-04-09T13:01:09.253Z,9.90
2023-04-09T13:03:11.717Z,9.60
2023-04-09T13:05:13.420Z,11.35
2023-04-09T13:07:17.290Z,10.10
2023-04-09T13:09:18.740Z,9.05
2023-04-09T13:11:20.358Z,10.05
2023-04-09T13:13:21.945Z,9.77
2023-04-09T13:15:23.471Z,8.77
2023-04-09T13:17:25.049Z,9.13
2023-04-09T13:19:26.423Z,8.80
2023-04-09T13:21:27.873Z,9.35
2023-04-09T13:23:29.380Z,9.80
2023-04-09T13:25:30.812Z,8.68
2023-04-09T13:27:32.255Z,7.63
2023-04-09T13:29:33.664Z,10.00
2023-04-09T13:31:37.988Z,13.48
2023-04-09T13:33:39.386Z,10.43
2023-04-09T13:35:40.827Z,8.50
2023-04-09T13:37:42.282Z,9.90
2023-04-09T13:39:44.716Z,7.30
2023-04-09T13:41:46.149Z,9.70
2023-04-09T13:43:47.522Z,9.45
2023-04-09T13:45:49.760Z,8.57
2023-04-09T13:47:51.284Z,9.27
2023-04-09T13:49:53.123Z,9.27
2023-04-09T13:51:55.668Z,9.27
2023-04-09T13:53:57.611Z,11.27
2023-04-09T13:55:59.021Z,9.50
2023-04-09T13:58:00.387Z,10.65
2023-04-09T14:00:04.445Z,10.45
2023-04-09T14:02:05.988Z,8.38
2023-04-09T14:04:08.119Z,9.52
2023-04-09T14:06:09.970Z,9.05
2023-04-09T14:08:12.041Z,8.50
2023-04-09T14:10:13.456Z,8.23
2023-04-09T14:12:14.826Z,9.43
2023-04-09T14:14:16.648Z,8.45
2023-04-09T14:16:19.608Z,8.10
2023-04-09T14:18:21.338Z,8.43
2023-04-09T14:20:24.504Z,8.38
2023-04-09T14:22:28.577Z,8.68
2023-04-09T14:24:30.094Z,8.55
2023-04-09T14:26:31.761Z,7.50
2023-04-09T14:28:33.162Z,8.55
2023-04-09T14:30:34.579Z,8.88
2023-04-09T14:32:36.176Z,8.65
2023-04-09T14:34:37.607Z,9.75
2023-04-09T14:36:38.987Z,9.63
2023-04-09T14:38:40.380Z,8.50
2023-04-09T14:40:42.194Z,8.10
2023-04-09T14:42:43.602Z,7.82
2023-04-09T14:44:45.305Z,7.20
2023-04-09T14:46:46.785Z,9.55
2023-04-09T14:48:48.229Z,7.57
2023-04-09T14:50:51.572Z,7.30
2023-04-09T14:52:53.181Z,8.75
2023-04-09T14:54:54.554Z,8.07
2023-04-09T14:56:58.180Z,7.38
2023-04-09T14:58:59.939Z,8.55
2023-04-09T15:01:01.396Z,8.48
2023-04-09T15:03:03.959Z,7.25
2023-04-09T15:05:05.970Z,8.05
2023-04-09T15:07:07.397Z,8.15
2023-04-09T15:09:09.022Z,8.82
2023-04-09T15:11:15.592Z,9.13
2023-04-09T15:13:17.022Z,8.27
2023-04-09T15:15:18.402Z,8.73
2023-04-09T15:17:19.910Z,7.43
2023-04-09T15:19:21.362Z,9.00
2023-04-09T15:21:23.134Z,9.27
2023-04-09T15:23:24.559Z,8.55
2023-04-09T15:25:26.155Z,9.32
2023-04-09T15:27:27.596Z,8.65
2023-04-09T15:29:28.999Z,7.32
2023-04-09T15:31:30.790Z,8.68
2023-04-09T15:33:32.475Z,8.30
2023-04-09T15:35:34.953Z,9.00
2023-04-09T15:37:36.389Z,7.50
2023-04-09T15:39:38.076Z,7.22
2023-04-09T15:41:39.481Z,7.28
2023-04-09T15:43:40.842Z,7.45
2023-04-09T15:45:42.273Z,7.20
2023-04-09T15:47:44.738Z,7.60
2023-04-09T15:49:46.243Z,7.95
2023-04-09T15:51:48.198Z,7.55
2023-04-09T15:53:49.669Z,8.73
2023-04-09T15:55:51.198Z,8.02
2023-04-09T15:57:53.033Z,6.28
2023-04-09T15:59:54.452Z,7.40
2023-04-09T16:01:56.108Z,7.45
2023-04-09T16:03:57.602Z,6.85
2023-04-09T16:06:01.529Z,7.18
2023-04-09T16:08:03.456Z,6.70
2023-04-09T16:10:05.296Z,6.30
2023-04-09T16:12:06.954Z,6.07
2023-04-09T16:14:09.210Z,5.88
2023-04-09T16:16:10.606Z,6.80
2023-04-09T16:18:12.075Z,6.63
2023-04-09T16:20:13.548Z,6.85
2023-04-09T16:22:14.959Z,5.70
2023-04-09T16:24:16.399Z,5.68
2023-04-09T16:26:17.810Z,6.88
2023-04-09T16:28:21.879Z,6.97
2023-04-09T16:30:23.366Z,5.82
2023-04-09T16:32:25.361Z,6.60
2023-04-09T16:34:26.830Z,6.03
2023-04-09T16:36:29.466Z,6.30
2023-04-09T16:38:31.236Z,6.20
2023-04-09T16:40:33.015Z,6.00
2023-04-09T16:42:34.608Z,6.05
2023-04-09T16:44:36.189Z,5.43
2023-04-09T16:46:37.616Z,6.32
2023-04-09T16:48:41.669Z,5.50
2023-04-09T16:50:43.141Z,7.00
2023-04-09T16:52:44.749Z,5.93
2023-04-09T16:54:46.204Z,6.20
2023-04-09T16:56:48.732Z,6.78
2023-04-09T16:58:50.240Z,7.97
2023-04-09T17:00:52.166Z,6.82
2023-04-09T17:02:55.547Z,5.82
2023-04-09T17:04:57.590Z,7.85
2023-04-09T17:06:59.330Z,6.68
2023-04-09T17:09:01.433Z,6.03
2023-04-09T17:11:03.132Z,5.53
2023-04-09T17:13:04.616Z,5.60
2023-04-09T17:15:06.553Z,6.18
2023-04-09T17:17:08.705Z,7.00
2023-04-09T17:19:10.663Z,6.43
2023-04-09T17:21:12.544Z,6.93
2023-04-09T17:23:14.637Z,8.40
2023-04-09T17:25:16.355Z,7.93
2023-04-09T17:27:19.587Z,6.60
2023-04-09T17:29:21.299Z,6.18
2023-04-09T17:31:24.329Z,8.02
2023-04-09T17:33:26.324Z,7.13
2023-04-09T17:35:27.752Z,6.45
2023-04-09T17:37:29.194Z,6.85
2023-04-09T17:39:31.140Z,6.68
2023-04-09T17:41:32.610Z,6.45
2023-04-09T17:43:34.000Z,6.25
2023-04-09T17:45:35.612Z,6.55
2023-04-09T17:47:37.209Z,8.02
2023-04-09T17:49:39.250Z,6.43
2023-04-09T17:51:40.677Z,4.97
2023-04-09T17:53:42.364Z,7.13
2023-04-09T17:55:50.897Z,6.72
2023-04-09T17:57:52.434Z,5.88
2023-04-09T17:59:53.862Z,7.45
2023-04-09T18:01:56.632Z,6.40
2023-04-09T18:03:59.266Z,6.38
2023-04-09T18:06:00.951Z,6.55
2023-04-09T18:08:02.484Z,6.25
2023-04-09T18:10:04.549Z,7.00
2023-04-09T18:12:06.226Z,7.00
2023-04-09T18:14:08.026Z,7.25
2023-04-09T18:16:10.682Z,8.43
2023-04-09T18:18:12.191Z,6.40
2023-04-09T18:20:15.504Z,7.45
2023-04-09T18:22:17.121Z,8.32
2023-04-09T18:24:18.573Z,7.75
2023-04-09T18:26:20.046Z,12.40
2023-04-09T18:28:21.736Z,13.68
2023-04-09T18:30:23.223Z,6.97
2023-04-09T18:32:25.449Z,8.07
2023-04-09T18:34:26.988Z,7.85
2023-04-09T18:36:28.984Z,8.52
2023-04-09T18:38:30.552Z,8.55
2023-04-09T18:40:32.047Z,9.18
2023-04-09T18:42:33.565Z,11.18
2023-04-09T18:44:36.254Z,8.40
2023-04-09T18:46:37.784Z,9.07
2023-04-09T18:48:39.518Z,10.43
2023-04-09T18:50:41.389Z,9.35
2023-04-09T18:52:42.825Z,9.50
2023-04-09T18:54:44.303Z,9.93
2023-04-09T18:56:46.642Z,10.82
2023-04-09T18:58:48.859Z,10.40
2023-04-09T19:00:52.855Z,12.07
2023-04-09T19:02:54.729Z,12.02
2023-04-09T19:04:56.409Z,12.15
2023-04-09T19:06:58.078Z,11.77
2023-04-09T19:08:59.569Z,11.85
2023-04-09T19:11:01.006Z,13.32
2023-04-09T19:13:03.035Z,12.45
2023-04-09T19:15:06.078Z,10.98
2023-04-09T19:17:07.734Z,14.48
2023-04-09T19:19:09.454Z,11.88
2023-04-09T19:21:10.945Z,14.40
2023-04-09T19:23:12.359Z,14.10
2023-04-09T19:25:14.699Z,13.68
2023-04-09T19:27:18.034Z,13.30
2023-04-09T19:29:19.944Z,16.08
2023-04-09T19:31:22.269Z,19.33
2023-04-09T19:33:25.345Z,19.38
2023-04-09T19:35:26.775Z,20.15
2023-04-09T19:37:30.191Z,19.35
2023-04-09T19:39:31.679Z,18.08
2023-04-09T19:41:33.162Z,15.45
2023-04-09T19:43:39.295Z,11.85
2023-04-09T19:45:42.625Z,12.68
2023-04-09T19:47:44.106Z,11.98
2023-04-09T19:49:45.877Z,9.82
2023-04-09T19:51:47.651Z,10.68
2023-04-09T19:53:49.374Z,10.95
2023-04-09T19:55:51.551Z,9.77
2023-04-09T19:57:53.115Z,11.30
2023-04-09T19:59:55.077Z,11.43
2023-04-09T20:01:57.099Z,12.82
2023-04-09T20:03:58.755Z,15.27
2023-04-09T20:06:00.417Z,21.17
2023-04-09T20:08:01.842Z,24.35
2023-04-09T20:10:03.774Z,23.60
2023-04-09T20:12:06.966Z,21.27
2023-04-09T20:14:08.576Z,21.77
2023-04-09T20:16:10.315Z,22.48
2023-04-09T20:18:12.308Z,20.50
2023-04-09T20:20:14.365Z,19.90
2023-04-09T20:22:16.266Z,20.77
2023-04-09T20:24:17.951Z,17.98
2023-04-09T20:26:19.367Z,20.88
2023-04-09T20:28:21.028Z,22.55
2023-04-09T20:30:22.694Z,22.02
2023-04-09T20:32:24.446Z,20.33
2023-04-09T20:34:29.362Z,19.73
2023-04-09T20:36:30.981Z,21.13
2023-04-09T20:38:32.696Z,20.30
2023-04-09T20:40:36.999Z,20.20
2023-04-09T20:42:41.796Z,20.73
2023-04-09T20:44:43.390Z,20.88
2023-04-09T20:46:44.966Z,21.10
2023-04-09T20:48:46.535Z,19.67
2023-04-09T20:50:48.013Z,18.70
2023-04-09T20:52:49.721Z,16.83
2023-04-09T20:54:51.611Z,18.70
2023-04-09T20:56:53.346Z,17.63
2023-04-09T20:58:55.087Z,17.95
2023-04-09T21:01:08.322Z,15.10
2023-04-09T21:03:11.746Z,16.13
2023-04-09T21:05:22.464Z,17.95
2023-04-09T21:07:25.912Z,17.65
2023-04-09T21:09:27.417Z,21.20
2023-04-09T21:11:29.349Z,18.35
2023-04-09T21:13:35.787Z,19.30
2023-04-09T21:15:48.745Z,20.50
2023-04-09T21:17:50.276Z,23.08
2023-04-09T21:19:53.170Z,29.70
2023-04-09T21:21:54.721Z,29.17
2023-04-09T21:23:56.114Z,31.85
2023-04-09T21:25:57.581Z,30.27
2023-04-09T21:27:59.296Z,33.97
2023-04-09T21:30:00.719Z,33.00
2023-04-09T21:32:02.506Z,34.83
2023-04-09T21:34:04.529Z,32.40
2023-04-09T21:36:07.780Z,34.22
2023-04-09T21:38:09.468Z,34.30
2023-04-09T21:40:11.053Z,35.67
2023-04-09T21:42:12.565Z,36.33
2023-04-09T21:44:14.329Z,32.40
2023-04-09T21:46:16.106Z,31.27
2023-04-09T21:48:17.650Z,35.20
2023-04-09T21:50:19.559Z,36.72
2023-04-09T21:52:21.004Z,34.60
2023-04-09T21:54:22.501Z,37.67
2023-04-09T21:56:23.906Z,33.72
2023-04-09T21:58:25.316Z,36.78
2023-04-09T22:00:27.572Z,36.67
2023-04-09T22:02:29.112Z,37.55
2023-04-09T22:04:30.923Z,36.05
2023-04-09T22:06:32.500Z,34.53
2023-04-09T22:08:38.491Z,39.67
2023-04-09T22:10:47.433Z,41.15
2023-04-09T22:12:49.905Z,38.80
2023-04-09T22:14:52.207Z,38.45
2023-04-09T22:16:54.924Z,41.00
2023-04-09T22:18:56.888Z,36.65
2023-04-09T22:20:58.727Z,40.47
2023-04-09T22:23:00.162Z,39.55
2023-04-09T22:25:01.754Z,37.92
2023-04-09T22:27:03.216Z,37.45
2023-04-09T22:29:06.838Z,39.20
2023-04-09T22:31:08.568Z,39.13
2023-04-09T22:33:10.619Z,44.28
2023-04-09T22:35:17.833Z,45.30
2023-04-09T22:37:19.208Z,40.88
2023-04-09T22:39:21.580Z,43.22
2023-04-09T22:41:23.047Z,45.17
2023-04-09T22:43:24.439Z,50.30
2023-04-09T22:45:27.770Z,50.20
2023-04-09T22:47:29.435Z,49.58
2023-04-09T22:49:31.100Z,52.38
2023-04-09T22:51:34.400Z,54.38
2023-04-09T22:53:35.877Z,54.58
2023-04-09T22:55:38.175Z,56.88
2023-04-09T22:57:42.667Z,65.30
2023-04-09T22:59:44.231Z,62.78
2023-04-09T23:01:45.748Z,61.65
2023-04-09T23:03:50.719Z,66.70
2023-04-09T23:05:52.223Z,61.35
2023-04-09T23:07:53.676Z,66.00
2023-04-09T23:09:55.239Z,67.13
2023-04-09T23:11:57.066Z,70.15
2023-04-09T23:13:58.524Z,64.13
2023-04-09T23:15:59.920Z,63.60
2023-04-09T23:18:01.557Z,66.82
2023-04-09T23:20:03.337Z,63.00
2023-04-09T23:22:05.432Z,67.57
2023-04-09T23:24:06.814Z,66.30
2023-04-09T23:26:08.281Z,60.33
2023-04-09T23:28:09.667Z,66.68
2023-04-09T23:30:11.581Z,73.38
2023-04-09T23:32:12.950Z,68.93
2023-04-09T23:34:14.452Z,78.45
2023-04-09T23:36:16.011Z,79.97
2023-04-09T23:38:17.504Z,85.05
2023-04-09T23:40:18.990Z,79.65
2023-04-09T23:42:20.692Z,83.20
2023-04-09T23:44:22.081Z,90.85
2023-04-09T23:46:23.569Z,86.90
2023-04-09T23:48:24.944Z,86.25
2023-04-09T23:50:28.573Z,85.40
2023-04-09T23:52:31.005Z,92.88
2023-04-09T23:54:32.649Z,103.88
2023-04-09T23:56:34.085Z,105.50
2023-04-09T23:58:35.612Z,112.97
