createdAt,value
2018-01-25T00:00:31.933Z,12.20
2018-01-25T00:03:00.161Z,12.20
2018-01-25T00:05:27.669Z,12.20
2018-01-25T00:07:56.048Z,12.10
2018-01-25T00:10:24.316Z,12.10
2018-01-25T00:12:51.979Z,12.10
2018-01-25T00:15:20.466Z,12.00
2018-01-25T00:17:47.929Z,12.00
2018-01-25T00:20:16.583Z,12.00
2018-01-25T00:22:44.885Z,12.00
2018-01-25T00:25:12.409Z,12.00
2018-01-25T00:27:40.155Z,12.00
2018-01-25T00:30:08.641Z,12.00
2018-01-25T00:32:36.103Z,11.90
2018-01-25T00:35:03.604Z,11.90
2018-01-25T00:37:32.595Z,11.90
2018-01-25T00:40:01.980Z,11.80
2018-01-25T00:42:30.033Z,11.90
2018-01-25T00:44:57.554Z,11.80
2018-01-25T00:47:25.099Z,11.80
2018-01-25T00:49:53.389Z,11.70
2018-01-25T00:52:24.664Z,11.70
2018-01-25T00:54:52.378Z,11.70
2018-01-25T00:57:19.951Z,11.70
2018-01-25T00:59:48.190Z,11.70
2018-01-25T01:02:15.665Z,11.60
2018-01-25T01:04:44.001Z,11.60
2018-01-25T01:07:11.521Z,11.50
2018-01-25T01:09:39.758Z,11.50
2018-01-25T01:12:07.253Z,11.50
2018-01-25T01:14:34.710Z,11.40
2018-01-25T01:17:02.970Z,10.60
2018-01-25T01:19:30.461Z,10.60
2018-01-25T01:21:58.711Z,10.20
2018-01-25T01:24:26.167Z,10.20
2018-01-25T01:26:53.678Z,10.10
2018-01-25T01:29:21.139Z,10.00
2018-01-25T01:31:48.621Z,9.90
2018-01-25T01:34:16.119Z,9.80
2018-01-25T01:36:44.328Z,9.70
2018-01-25T01:39:11.788Z,9.70
2018-01-25T01:41:39.267Z,9.70
2018-01-25T01:44:06.737Z,9.60
2018-01-25T01:46:34.298Z,9.70
2018-01-25T01:49:01.810Z,9.60
2018-01-25T01:51:29.289Z,9.70
2018-01-25T01:53:56.740Z,9.70
2018-01-25T01:56:24.255Z,9.70
2018-01-25T01:58:52.479Z,9.60
2018-01-25T02:01:19.962Z,9.60
2018-01-25T02:03:47.527Z,9.60
2018-01-25T02:06:14.963Z,9.50
2018-01-25T02:08:42.458Z,9.50
2018-01-25T02:11:10.026Z,9.50
2018-01-25T02:13:38.301Z,9.50
2018-01-25T02:16:05.755Z,9.40
2018-01-25T02:18:33.235Z,9.40
2018-01-25T02:21:01.498Z,9.40
2018-01-25T02:23:28.954Z,9.40
2018-01-25T02:25:56.418Z,9.30
2018-01-25T02:28:24.694Z,9.20
2018-01-25T02:30:52.925Z,9.10
2018-01-25T02:33:20.431Z,9.00
2018-01-25T02:35:47.887Z,9.00
2018-01-25T02:38:16.107Z,9.00
2018-01-25T02:40:43.588Z,9.00
2018-01-25T02:43:11.075Z,9.10
2018-01-25T02:45:38.550Z,9.10
2018-01-25T02:48:06.080Z,9.10
2018-01-25T02:50:33.554Z,9.20
2018-01-25T02:53:01.795Z,9.40
2018-01-25T02:55:29.288Z,9.30
2018-01-25T02:57:56.743Z,9.30
2018-01-25T03:00:24.207Z,9.30
2018-01-25T03:02:51.667Z,9.30
2018-01-25T03:05:19.935Z,9.20
2018-01-25T03:07:47.401Z,9.20
2018-01-25T03:10:14.874Z,9.10
2018-01-25T03:12:43.099Z,9.00
2018-01-25T03:15:10.691Z,9.00
2018-01-25T03:17:39.023Z,9.00
2018-01-25T03:20:06.508Z,8.90
2018-01-25T03:22:33.983Z,9.00
2018-01-25T03:25:01.831Z,9.00
2018-01-25T03:27:29.295Z,9.00
2018-01-25T03:29:56.767Z,9.00
2018-01-25T03:32:24.377Z,9.00
2018-01-25T03:34:51.845Z,9.00
2018-01-25T03:37:19.377Z,9.00
2018-01-25T03:39:46.890Z,9.00
2018-01-25T03:42:14.462Z,8.90
2018-01-25T03:44:42.691Z,8.80
2018-01-25T03:47:10.167Z,8.80
2018-01-25T03:49:37.628Z,8.90
2018-01-25T03:52:05.089Z,8.90
2018-01-25T03:54:32.564Z,8.90
2018-01-25T03:57:00.028Z,8.90
2018-01-25T03:59:27.489Z,8.90
2018-01-25T04:01:55.008Z,8.90
2018-01-25T04:04:22.455Z,8.80
2018-01-25T04:06:49.939Z,8.90
2018-01-25T04:09:17.404Z,8.80
2018-01-25T04:11:44.862Z,8.70
2018-01-25T04:14:12.340Z,8.70
2018-01-25T04:16:39.817Z,8.70
2018-01-25T04:19:08.045Z,8.60
2018-01-25T04:21:35.502Z,8.60
2018-01-25T04:24:03.002Z,8.60
2018-01-25T04:26:30.743Z,8.70
2018-01-25T04:28:58.200Z,8.60
2018-01-25T04:31:25.689Z,8.70
2018-01-25T04:33:53.958Z,8.80
2018-01-25T04:36:22.173Z,8.80
2018-01-25T04:38:49.638Z,8.80
2018-01-25T04:41:17.088Z,8.80
2018-01-25T04:43:44.558Z,8.80
2018-01-25T04:46:12.110Z,8.80
2018-01-25T04:48:39.567Z,8.70
2018-01-25T04:51:07.050Z,8.60
2018-01-25T04:53:34.524Z,8.60
2018-01-25T04:56:02.006Z,8.60
2018-01-25T04:58:30.287Z,8.60
2018-01-25T05:00:58.544Z,8.60
2018-01-25T05:03:26.003Z,8.60
2018-01-25T05:05:53.471Z,8.50
2018-01-25T05:08:21.739Z,8.40
2018-01-25T05:10:49.203Z,8.40
2018-01-25T05:13:16.653Z,8.40
2018-01-25T05:15:44.118Z,8.40
2018-01-25T05:18:11.570Z,8.40
2018-01-25T05:20:39.031Z,8.40
2018-01-25T05:23:08.433Z,8.40
2018-01-25T05:25:35.893Z,8.50
2018-01-25T05:28:03.370Z,8.50
2018-01-25T05:30:31.623Z,8.50
2018-01-25T05:32:59.083Z,8.50
2018-01-25T05:35:26.556Z,8.60
2018-01-25T05:37:54.838Z,8.50
2018-01-25T05:40:23.062Z,8.50
2018-01-25T05:42:50.555Z,8.50
2018-01-25T05:45:18.023Z,8.50
2018-01-25T05:47:46.286Z,8.40
2018-01-25T05:50:13.746Z,8.40
2018-01-25T05:52:41.238Z,8.50
2018-01-25T05:55:08.674Z,8.50
2018-01-25T05:57:36.891Z,8.60
2018-01-25T06:00:04.375Z,8.60
2018-01-25T06:02:31.833Z,8.60
2018-01-25T06:04:59.294Z,8.60
2018-01-25T06:07:26.780Z,8.60
2018-01-25T06:09:54.338Z,8.70
2018-01-25T06:12:21.778Z,8.70
2018-01-25T06:14:49.272Z,8.80
2018-01-25T06:17:16.718Z,8.80
2018-01-25T06:19:44.956Z,8.70
2018-01-25T06:22:12.427Z,8.70
2018-01-25T06:24:39.879Z,8.60
2018-01-25T06:27:07.363Z,8.60
2018-01-25T06:29:34.901Z,8.60
2018-01-25T06:32:02.351Z,8.60
2018-01-25T06:34:29.803Z,8.60
2018-01-25T06:36:57.307Z,8.60
2018-01-25T06:39:25.549Z,8.60
2018-01-25T06:41:53.019Z,8.70
2018-01-25T06:44:20.559Z,8.70
2018-01-25T06:46:48.068Z,8.70
2018-01-25T06:49:16.327Z,8.70
2018-01-25T06:51:43.791Z,8.70
2018-01-25T06:54:12.077Z,8.70
2018-01-25T06:56:39.535Z,8.70
2018-01-25T06:59:07.812Z,8.70
2018-01-25T07:01:36.068Z,8.60
2018-01-25T07:04:03.531Z,8.60
2018-01-25T07:06:31.003Z,8.60
2018-01-25T07:08:59.228Z,8.70
2018-01-25T07:11:26.703Z,8.70
2018-01-25T07:13:54.189Z,8.70
2018-01-25T07:16:22.459Z,8.60
2018-01-25T07:18:49.972Z,8.60
2018-01-25T07:21:17.486Z,8.60
2018-01-25T07:23:45.739Z,8.60
2018-01-25T07:26:13.207Z,8.60
2018-01-25T07:28:40.778Z,8.70
2018-01-25T07:31:08.387Z,8.80
2018-01-25T07:33:35.896Z,8.70
2018-01-25T07:36:04.168Z,8.80
2018-01-25T07:38:31.782Z,8.80
2018-01-25T07:40:59.235Z,8.80
2018-01-25T07:43:26.710Z,8.80
2018-01-25T07:45:54.176Z,8.70
2018-01-25T07:48:21.646Z,8.70
2018-01-25T07:50:49.212Z,8.60
2018-01-25T07:53:16.653Z,8.60
2018-01-25T07:55:44.127Z,8.60
2018-01-25T07:58:18.201Z,8.60
2018-01-25T08:00:45.706Z,8.70
2018-01-25T08:03:13.163Z,8.70
2018-01-25T08:05:40.677Z,8.70
2018-01-25T08:08:08.136Z,8.80
2018-01-25T08:10:35.601Z,8.80
2018-01-25T08:13:08.815Z,8.80
2018-01-25T08:15:36.687Z,8.70
2018-01-25T08:18:04.160Z,8.80
2018-01-25T08:20:31.657Z,8.90
2018-01-25T08:22:59.131Z,9.00
2018-01-25T08:25:26.607Z,9.00
2018-01-25T08:27:54.095Z,9.00
2018-01-25T08:30:21.550Z,9.10
2018-01-25T08:32:49.234Z,9.10
2018-01-25T08:35:17.475Z,9.10
2018-01-25T08:37:44.983Z,9.00
2018-01-25T08:40:12.489Z,9.10
2018-01-25T08:42:39.951Z,9.20
2018-01-25T08:45:07.439Z,9.30
2018-01-25T08:47:35.729Z,9.30
2018-01-25T08:50:03.276Z,9.30
2018-01-25T08:52:31.516Z,9.30
2018-01-25T08:54:59.007Z,9.30
2018-01-25T08:57:27.367Z,9.30
2018-01-25T08:59:54.864Z,9.30
2018-01-25T09:02:22.306Z,9.40
2018-01-25T09:04:49.771Z,9.30
2018-01-25T09:07:18.100Z,9.30
2018-01-25T09:09:45.568Z,9.30
2018-01-25T09:12:13.052Z,9.30
2018-01-25T09:14:40.523Z,9.30
2018-01-25T09:17:08.755Z,9.30
2018-01-25T09:19:36.234Z,9.30
2018-01-25T09:22:03.674Z,9.30
2018-01-25T09:24:31.177Z,9.40
2018-01-25T09:26:59.394Z,9.50
2018-01-25T09:29:26.867Z,9.50
2018-01-25T09:31:54.354Z,9.60
2018-01-25T09:34:22.825Z,9.70
2018-01-25T09:36:50.291Z,9.60
2018-01-25T09:39:18.532Z,9.70
2018-01-25T09:41:46.015Z,9.70
2018-01-25T09:44:13.471Z,9.70
2018-01-25T09:46:40.928Z,9.70
2018-01-25T09:49:08.396Z,9.70
2018-01-25T09:51:35.901Z,9.60
2018-01-25T09:54:04.103Z,9.70
2018-01-25T09:56:31.591Z,9.60
2018-01-25T09:58:59.046Z,9.70
2018-01-25T10:01:26.501Z,9.70
2018-01-25T10:03:53.957Z,9.80
2018-01-25T10:06:21.392Z,9.80
2018-01-25T10:08:48.873Z,9.90
2018-01-25T10:11:16.324Z,9.90
2018-01-25T10:13:43.783Z,9.90
2018-01-25T10:16:11.237Z,9.90
2018-01-25T10:18:38.746Z,10.00
2018-01-25T10:21:06.242Z,10.00
2018-01-25T10:23:33.726Z,10.20
2018-01-25T10:26:01.204Z,10.10
2018-01-25T10:28:29.429Z,10.20
2018-01-25T10:30:56.897Z,10.20
2018-01-25T10:33:24.414Z,10.20
2018-01-25T10:35:52.122Z,10.20
2018-01-25T10:38:19.613Z,10.20
2018-01-25T10:40:47.095Z,10.20
2018-01-25T10:43:14.548Z,10.20
2018-01-25T10:45:42.798Z,10.00
2018-01-25T10:48:10.329Z,10.00
2018-01-25T10:50:37.985Z,10.10
2018-01-25T10:53:05.446Z,10.10
2018-01-25T10:55:32.938Z,10.20
2018-01-25T10:58:00.395Z,10.30
2018-01-25T11:00:27.855Z,10.40
2018-01-25T11:02:55.368Z,10.30
2018-01-25T11:05:22.825Z,10.50
2018-01-25T11:07:50.308Z,10.50
2018-01-25T11:10:17.790Z,10.50
2018-01-25T11:12:46.044Z,10.60
2018-01-25T11:15:13.518Z,10.50
2018-01-25T11:17:40.994Z,10.50
2018-01-25T11:20:09.258Z,10.90
2018-01-25T11:22:37.514Z,10.90
2018-01-25T11:25:05.969Z,10.90
2018-01-25T11:27:33.482Z,10.90
2018-01-25T11:30:00.922Z,11.00
2018-01-25T11:32:28.423Z,10.90
2018-01-25T11:34:55.877Z,10.90
2018-01-25T11:37:24.139Z,10.90
2018-01-25T11:39:52.471Z,10.90
2018-01-25T11:42:19.931Z,10.90
2018-01-25T11:44:47.398Z,11.00
2018-01-25T11:47:14.887Z,11.10
2018-01-25T11:49:42.400Z,11.30
2018-01-25T11:52:09.875Z,11.40
2018-01-25T11:54:37.375Z,11.40
2018-01-25T11:57:05.615Z,11.30
2018-01-25T11:59:33.095Z,11.30
2018-01-25T12:02:01.359Z,11.20
2018-01-25T12:04:28.837Z,11.10
2018-01-25T12:06:57.101Z,11.20
2018-01-25T12:09:25.471Z,11.20
2018-01-25T12:11:52.941Z,11.20
2018-01-25T12:14:20.383Z,11.20
2018-01-25T12:16:47.859Z,11.10
2018-01-25T12:19:15.314Z,11.00
2018-01-25T12:21:43.757Z,10.90
2018-01-25T12:24:11.253Z,10.90
2018-01-25T12:26:39.599Z,11.00
2018-01-25T12:29:07.100Z,10.90
2018-01-25T12:31:34.703Z,10.90
2018-01-25T12:34:02.170Z,10.90
2018-01-25T12:36:29.648Z,11.10
2018-01-25T12:38:57.279Z,11.10
2018-01-25T12:41:24.754Z,11.00
2018-01-25T12:43:52.249Z,11.10
2018-01-25T12:46:19.735Z,11.30
2018-01-25T12:48:47.247Z,11.30
2018-01-25T12:51:14.710Z,11.40
2018-01-25T12:53:42.407Z,11.50
2018-01-25T12:56:10.725Z,11.70
2018-01-25T12:58:38.195Z,11.70
2018-01-25T13:01:05.703Z,11.70
2018-01-25T13:03:33.919Z,11.80
2018-01-25T13:06:01.367Z,11.80
2018-01-25T13:08:28.943Z,11.80
2018-01-25T13:10:56.407Z,11.80
2018-01-25T13:13:23.983Z,11.80
2018-01-25T13:15:51.715Z,11.70
2018-01-25T13:18:19.187Z,11.80
2018-01-25T13:20:46.710Z,11.90
2018-01-25T13:23:14.187Z,11.90
2018-01-25T13:25:41.663Z,11.90
2018-01-25T13:28:09.202Z,11.80
2018-01-25T13:30:36.715Z,11.80
2018-01-25T13:33:09.898Z,11.80
2018-01-25T13:35:37.416Z,11.80
2018-01-25T13:38:05.646Z,11.80
2018-01-25T13:40:33.887Z,11.90
2018-01-25T13:43:01.388Z,11.90
2018-01-25T13:45:28.885Z,11.80
2018-01-25T13:47:56.358Z,11.80
2018-01-25T13:50:23.897Z,11.70
2018-01-25T13:52:51.366Z,11.60
2018-01-25T13:55:18.867Z,11.50
2018-01-25T13:57:46.511Z,11.30
2018-01-25T14:00:13.992Z,11.40
2018-01-25T14:02:42.879Z,11.40
2018-01-25T14:05:10.599Z,11.50
2018-01-25T14:07:39.163Z,11.50
2018-01-25T14:10:07.413Z,11.70
2018-01-25T14:12:34.892Z,11.70
2018-01-25T14:15:03.663Z,11.70
2018-01-25T14:17:31.114Z,11.70
2018-01-25T14:19:58.876Z,11.60
2018-01-25T14:22:26.394Z,11.70
2018-01-25T14:24:53.958Z,11.90
2018-01-25T14:27:21.486Z,11.80
2018-01-25T14:29:49.043Z,11.70
2018-01-25T14:32:16.507Z,11.60
2018-01-25T14:34:44.044Z,11.60
2018-01-25T14:37:12.299Z,11.70
2018-01-25T14:39:39.817Z,11.70
2018-01-25T14:42:07.728Z,11.60
2018-01-25T14:44:35.252Z,11.60
2018-01-25T14:47:02.775Z,11.60
2018-01-25T14:49:31.024Z,11.50
2018-01-25T14:51:58.500Z,11.50
2018-01-25T14:54:26.795Z,11.70
2018-01-25T14:56:54.290Z,11.60
2018-01-25T14:59:21.765Z,11.60
2018-01-25T15:01:49.275Z,11.50
2018-01-25T15:04:16.813Z,11.40
2018-01-25T15:06:44.278Z,11.40
2018-01-25T15:09:12.549Z,11.20
2018-01-25T15:11:40.019Z,11.30
2018-01-25T15:14:09.254Z,11.20
2018-01-25T15:16:36.724Z,11.10
2018-01-25T15:19:04.189Z,11.20
2018-01-25T15:21:31.711Z,11.20
2018-01-25T15:23:59.964Z,11.40
2018-01-25T15:26:28.449Z,11.30
2018-01-25T15:28:56.913Z,11.20
2018-01-25T15:31:24.543Z,11.20
2018-01-25T15:33:52.451Z,11.20
2018-01-25T15:36:19.970Z,11.10
2018-01-25T15:38:47.550Z,11.10
2018-01-25T15:41:15.555Z,11.10
2018-01-25T15:43:43.100Z,11.10
2018-01-25T15:46:10.512Z,11.10
2018-01-25T15:48:38.015Z,11.10
2018-01-25T15:51:05.543Z,11.00
2018-01-25T15:53:33.328Z,11.10
2018-01-25T15:56:01.568Z,11.00
2018-01-25T15:58:29.127Z,10.90
2018-01-25T16:00:56.645Z,10.90
2018-01-25T16:03:24.931Z,10.70
2018-01-25T16:05:53.447Z,10.70
2018-01-25T16:08:20.931Z,10.70
2018-01-25T16:10:48.399Z,10.70
2018-01-25T16:13:16.453Z,10.60
2018-01-25T16:15:44.200Z,10.60
2018-01-25T16:18:17.923Z,10.60
2018-01-25T16:20:45.507Z,10.60
2018-01-25T16:23:13.003Z,10.50
2018-01-25T16:25:41.454Z,10.40
2018-01-25T16:28:09.088Z,10.40
2018-01-25T16:30:36.727Z,10.40
2018-01-25T16:33:04.543Z,10.30
2018-01-25T16:35:33.390Z,10.40
2018-01-25T16:38:01.356Z,10.40
2018-01-25T16:40:28.835Z,10.40
2018-01-25T16:42:57.239Z,10.40
2018-01-25T16:45:24.791Z,10.30
2018-01-25T16:47:52.351Z,10.30
2018-01-25T16:50:19.823Z,10.40
2018-01-25T16:52:47.741Z,10.30
2018-01-25T16:55:15.250Z,10.30
2018-01-25T16:57:42.914Z,10.40
2018-01-25T17:00:10.478Z,10.40
2018-01-25T17:02:39.515Z,10.30
2018-01-25T17:05:07.031Z,10.30
2018-01-25T17:07:35.844Z,10.20
2018-01-25T17:10:05.011Z,10.20
2018-01-25T17:12:32.754Z,10.20
2018-01-25T17:15:01.497Z,10.20
2018-01-25T17:17:29.027Z,10.20
2018-01-25T17:19:56.539Z,10.10
2018-01-25T17:22:24.092Z,10.10
2018-01-25T17:24:51.620Z,10.00
2018-01-25T17:27:20.398Z,10.10
2018-01-25T17:29:47.873Z,10.10
2018-01-25T17:32:15.615Z,10.20
2018-01-25T17:34:43.596Z,10.20
2018-01-25T17:37:12.096Z,10.20
2018-01-25T17:39:40.914Z,10.20
2018-01-25T17:42:08.420Z,10.10
2018-01-25T17:44:36.929Z,10.10
2018-01-25T17:47:05.745Z,10.00
2018-01-25T17:49:34.482Z,10.00
2018-01-25T17:52:03.521Z,10.00
2018-01-25T17:54:32.194Z,10.00
2018-01-25T17:57:00.662Z,10.10
2018-01-25T17:59:28.491Z,10.10
2018-01-25T18:01:56.004Z,10.10
2018-01-25T18:04:23.813Z,10.00
2018-01-25T18:06:51.859Z,10.10
2018-01-25T18:09:19.429Z,10.20
2018-01-25T18:11:46.997Z,10.20
2018-01-25T18:14:14.608Z,10.10
2018-01-25T18:16:43.177Z,10.10
2018-01-25T18:19:11.502Z,10.10
2018-01-25T18:21:39.935Z,10.10
2018-01-25T18:24:08.003Z,10.20
2018-01-25T18:26:35.915Z,10.20
2018-01-25T18:29:04.727Z,10.10
2018-01-25T18:31:32.243Z,10.10
2018-01-25T18:34:00.623Z,9.90
2018-01-25T18:36:28.988Z,9.90
2018-01-25T18:38:56.441Z,9.90
2018-01-25T18:41:24.054Z,9.80
2018-01-25T18:43:51.608Z,9.80
2018-01-25T18:46:19.161Z,9.70
2018-01-25T18:48:47.066Z,9.80
2018-01-25T18:51:14.700Z,9.70
2018-01-25T18:53:42.332Z,9.80
2018-01-25T18:56:11.109Z,9.70
2018-01-25T18:58:39.443Z,9.70
2018-01-25T19:01:07.265Z,9.70
2018-01-25T19:03:35.680Z,9.70
2018-01-25T19:06:03.197Z,9.70
2018-01-25T19:08:31.514Z,9.50
2018-01-25T19:11:00.007Z,9.50
2018-01-25T19:13:27.657Z,9.40
2018-01-25T19:15:55.267Z,9.40
2018-01-25T19:18:23.747Z,9.20
2018-01-25T19:20:51.228Z,9.30
2018-01-25T19:23:20.661Z,9.40
2018-01-25T19:25:48.149Z,9.40
2018-01-25T19:28:15.719Z,9.20
2018-01-25T19:30:43.385Z,9.20
2018-01-25T19:33:13.367Z,9.10
2018-01-25T19:35:40.981Z,9.00
2018-01-25T19:38:08.657Z,9.10
2018-01-25T19:40:37.336Z,9.20
2018-01-25T19:43:05.573Z,9.20
2018-01-25T19:45:33.126Z,9.20
2018-01-25T19:48:00.604Z,9.20
2018-01-25T19:50:28.119Z,9.10
2018-01-25T19:52:56.988Z,9.20
2018-01-25T19:55:26.442Z,9.20
2018-01-25T19:57:56.252Z,9.10
2018-01-25T20:00:26.200Z,9.10
2018-01-25T20:02:54.045Z,9.00
2018-01-25T20:05:21.629Z,9.00
2018-01-25T20:07:49.181Z,9.10
2018-01-25T20:10:17.135Z,9.10
2018-01-25T20:12:44.792Z,9.10
2018-01-25T20:15:12.303Z,9.10
2018-01-25T20:17:41.657Z,8.90
2018-01-25T20:20:10.233Z,8.90
2018-01-25T20:22:37.688Z,8.90
2018-01-25T20:25:05.215Z,9.00
2018-01-25T20:27:33.576Z,8.80
2018-01-25T20:30:01.271Z,8.80
2018-01-25T20:32:29.223Z,8.80
2018-01-25T20:34:56.949Z,8.80
2018-01-25T20:37:24.576Z,8.80
2018-01-25T20:39:52.053Z,8.90
2018-01-25T20:42:19.517Z,8.90
2018-01-25T20:44:47.215Z,8.90
2018-01-25T20:47:14.714Z,8.90
2018-01-25T20:49:43.858Z,8.80
2018-01-25T20:52:12.555Z,8.70
2018-01-25T20:54:40.089Z,8.70
2018-01-25T20:57:07.628Z,8.60
2018-01-25T20:59:35.188Z,8.60
2018-01-25T21:02:02.767Z,8.60
2018-01-25T21:04:30.248Z,8.60
2018-01-25T21:06:58.129Z,8.60
2018-01-25T21:09:26.396Z,8.60
2018-01-25T21:11:54.006Z,8.60
2018-01-25T21:14:21.928Z,8.60
2018-01-25T21:16:50.195Z,8.60
2018-01-25T21:19:17.937Z,8.50
2018-01-25T21:21:45.494Z,8.50
2018-01-25T21:24:13.304Z,8.60
2018-01-25T21:26:41.698Z,8.60
2018-01-25T21:29:09.232Z,8.50
2018-01-25T21:31:36.789Z,8.60
2018-01-25T21:34:04.252Z,8.60
2018-01-25T21:36:31.813Z,8.50
2018-01-25T21:39:00.340Z,8.60
2018-01-25T21:41:27.814Z,8.60
2018-01-25T21:43:55.604Z,8.60
2018-01-25T21:46:23.411Z,8.70
2018-01-25T21:48:50.908Z,8.70
2018-01-25T21:51:18.377Z,8.70
2018-01-25T21:53:45.927Z,8.70
2018-01-25T21:56:13.926Z,8.70
2018-01-25T21:58:42.428Z,8.80
2018-01-25T22:01:10.670Z,8.80
2018-01-25T22:03:38.299Z,8.80
2018-01-25T22:06:05.806Z,8.70
2018-01-25T22:08:33.271Z,8.70
2018-01-25T22:11:01.283Z,8.70
2018-01-25T22:13:28.938Z,8.70
2018-01-25T22:15:57.149Z,8.80
2018-01-25T22:18:24.726Z,8.80
2018-01-25T22:20:52.207Z,8.70
2018-01-25T22:23:20.455Z,8.80
2018-01-25T22:25:47.911Z,8.80
2018-01-25T22:28:16.016Z,8.90
2018-01-25T22:30:45.201Z,8.90
2018-01-25T22:33:12.662Z,8.90
2018-01-25T22:35:40.972Z,8.90
2018-01-25T22:38:08.717Z,8.80
2018-01-25T22:40:36.955Z,8.80
2018-01-25T22:43:04.420Z,8.80
2018-01-25T22:45:32.705Z,8.90
2018-01-25T22:48:00.187Z,8.90
2018-01-25T22:50:28.416Z,9.00
2018-01-25T22:52:55.907Z,9.00
2018-01-25T22:55:23.572Z,9.00
2018-01-25T22:57:51.067Z,9.00
2018-01-25T23:00:30.447Z,9.00
2018-01-25T23:02:57.916Z,9.00
2018-01-25T23:05:25.373Z,9.00
2018-01-25T23:07:52.828Z,9.00
2018-01-25T23:10:20.307Z,9.10
2018-01-25T23:12:49.030Z,9.10
2018-01-25T23:15:16.507Z,9.10
2018-01-25T23:17:45.019Z,9.00
2018-01-25T23:20:12.485Z,9.00
2018-01-25T23:22:40.960Z,9.10
2018-01-25T23:25:08.443Z,9.10
2018-01-25T23:27:35.963Z,9.00
2018-01-25T23:30:03.793Z,9.00
2018-01-25T23:32:31.325Z,9.00
2018-01-25T23:34:59.563Z,8.90
2018-01-25T23:37:27.907Z,8.90
2018-01-25T23:39:55.429Z,8.90
2018-01-25T23:42:24.418Z,9.00
2018-01-25T23:44:51.917Z,9.00
2018-01-25T23:47:19.386Z,9.00
2018-01-25T23:49:46.871Z,9.00
2018-01-25T23:52:14.399Z,9.00
2018-01-25T23:54:42.166Z,8.90
2018-01-25T23:57:09.648Z,8.90
2018-01-25T23:59:37.150Z,8.90
