createdAt,value
2018-06-03T00:00:00.463Z,24.91
2018-06-03T00:00:21.971Z,24.92
2018-06-03T00:00:43.498Z,24.92
2018-06-03T00:01:05.008Z,24.92
2018-06-03T00:01:26.537Z,24.92
2018-06-03T00:01:48.100Z,24.92
2018-06-03T00:02:10.077Z,24.92
2018-06-03T00:02:31.605Z,24.92
2018-06-03T00:02:53.136Z,24.92
2018-06-03T00:03:14.648Z,24.93
2018-06-03T00:03:36.172Z,24.93
2018-06-03T00:03:57.687Z,24.93
2018-06-03T00:04:19.209Z,24.93
2018-06-03T00:04:40.725Z,24.92
2018-06-03T00:05:02.236Z,24.92
2018-06-03T00:05:23.767Z,24.93
2018-06-03T00:05:45.320Z,24.92
2018-06-03T00:06:06.835Z,24.92
2018-06-03T00:06:28.347Z,24.93
2018-06-03T00:06:49.860Z,24.93
2018-06-03T00:07:11.384Z,24.93
2018-06-03T00:07:32.905Z,24.93
2018-06-03T00:07:54.464Z,24.92
2018-06-03T00:08:15.984Z,24.92
2018-06-03T00:08:37.512Z,24.92
2018-06-03T00:08:59.033Z,24.93
2018-06-03T00:09:20.678Z,24.93
2018-06-03T00:09:42.245Z,24.93
2018-06-03T00:10:03.742Z,24.93
2018-06-03T00:10:25.247Z,24.93
2018-06-03T00:10:46.768Z,24.93
2018-06-03T00:11:08.286Z,24.93
2018-06-03T00:11:29.795Z,24.93
2018-06-03T00:11:51.325Z,24.92
2018-06-03T00:12:12.864Z,24.92
2018-06-03T00:12:34.383Z,24.93
2018-06-03T00:12:55.917Z,24.93
2018-06-03T00:13:17.431Z,24.92
2018-06-03T00:13:38.952Z,24.93
2018-06-03T00:14:00.473Z,24.93
2018-06-03T00:14:22.017Z,24.93
2018-06-03T00:14:43.544Z,24.93
2018-06-03T00:15:05.073Z,24.93
2018-06-03T00:15:26.869Z,24.93
2018-06-03T00:15:48.556Z,24.93
2018-06-03T00:16:10.102Z,24.93
2018-06-03T00:16:31.638Z,24.93
2018-06-03T00:16:53.147Z,24.93
2018-06-03T00:17:14.661Z,24.93
2018-06-03T00:17:36.199Z,24.93
2018-06-03T00:17:57.972Z,24.93
2018-06-03T00:18:19.490Z,24.93
2018-06-03T00:18:41.094Z,24.94
2018-06-03T00:19:02.613Z,24.94
2018-06-03T00:19:24.156Z,24.93
2018-06-03T00:19:45.663Z,24.94
2018-06-03T00:20:07.318Z,24.93
2018-06-03T00:20:28.844Z,24.94
2018-06-03T00:20:50.369Z,24.94
2018-06-03T00:21:11.894Z,24.94
2018-06-03T00:21:33.424Z,24.94
2018-06-03T00:21:54.940Z,24.95
2018-06-03T00:22:16.471Z,24.94
2018-06-03T00:22:38.024Z,24.94
2018-06-03T00:22:59.556Z,24.95
2018-06-03T00:23:21.083Z,24.94
2018-06-03T00:23:42.613Z,24.94
2018-06-03T00:24:04.142Z,24.94
2018-06-03T00:24:25.660Z,24.95
2018-06-03T00:24:47.478Z,24.95
2018-06-03T00:25:08.987Z,24.95
2018-06-03T00:25:30.503Z,24.95
2018-06-03T00:25:52.023Z,24.95
2018-06-03T00:26:13.565Z,24.96
2018-06-03T00:26:35.087Z,24.95
2018-06-03T00:26:56.737Z,24.96
2018-06-03T00:27:18.294Z,24.96
2018-06-03T00:27:39.812Z,24.96
2018-06-03T00:28:01.456Z,24.95
2018-06-03T00:28:22.973Z,24.95
2018-06-03T00:28:44.506Z,24.96
2018-06-03T00:29:06.022Z,24.95
2018-06-03T00:29:27.708Z,24.95
2018-06-03T00:29:49.240Z,24.95
2018-06-03T00:30:10.768Z,24.95
2018-06-03T00:30:32.293Z,24.94
2018-06-03T00:30:53.840Z,24.95
2018-06-03T00:31:15.357Z,24.95
2018-06-03T00:31:36.888Z,24.95
2018-06-03T00:31:58.609Z,24.95
2018-06-03T00:32:20.160Z,24.95
2018-06-03T00:32:41.686Z,24.95
2018-06-03T00:33:03.232Z,24.94
2018-06-03T00:33:24.755Z,24.95
2018-06-03T00:33:46.262Z,24.95
2018-06-03T00:34:07.915Z,24.95
2018-06-03T00:34:29.428Z,24.94
2018-06-03T00:34:50.994Z,24.95
2018-06-03T00:35:12.480Z,24.94
2018-06-03T00:35:34.019Z,24.95
2018-06-03T00:35:55.544Z,24.95
2018-06-03T00:36:17.274Z,24.95
2018-06-03T00:36:38.955Z,24.95
2018-06-03T00:37:00.473Z,24.95
2018-06-03T00:37:21.995Z,24.95
2018-06-03T00:37:43.504Z,24.94
2018-06-03T00:38:05.056Z,24.94
2018-06-03T00:38:26.581Z,24.95
2018-06-03T00:38:48.271Z,24.94
2018-06-03T00:39:09.796Z,24.94
2018-06-03T00:39:31.396Z,24.95
2018-06-03T00:39:52.912Z,24.94
2018-06-03T00:40:14.448Z,24.95
2018-06-03T00:40:35.974Z,24.95
2018-06-03T00:40:57.691Z,24.95
2018-06-03T00:41:19.272Z,24.95
2018-06-03T00:41:40.780Z,24.95
2018-06-03T00:42:02.292Z,24.95
2018-06-03T00:42:23.956Z,24.95
2018-06-03T00:42:45.467Z,24.95
2018-06-03T00:43:07.005Z,24.95
2018-06-03T00:43:28.711Z,24.95
2018-06-03T00:43:50.220Z,24.95
2018-06-03T00:44:11.752Z,24.94
2018-06-03T00:44:33.270Z,24.95
2018-06-03T00:44:54.780Z,24.95
2018-06-03T00:45:16.309Z,24.95
2018-06-03T00:45:38.223Z,24.95
2018-06-03T00:45:59.747Z,24.95
2018-06-03T00:46:21.265Z,24.95
2018-06-03T00:46:42.789Z,24.94
2018-06-03T00:47:04.313Z,24.95
2018-06-03T00:47:25.822Z,24.95
2018-06-03T00:47:47.357Z,24.95
2018-06-03T00:48:09.007Z,24.95
2018-06-03T00:48:30.527Z,24.95
2018-06-03T00:48:52.034Z,24.95
2018-06-03T00:49:13.560Z,24.95
2018-06-03T00:49:35.081Z,24.94
2018-06-03T00:49:56.600Z,24.95
2018-06-03T00:50:18.556Z,24.94
2018-06-03T00:50:40.068Z,24.95
2018-06-03T00:51:01.594Z,24.95
2018-06-03T00:51:23.110Z,24.95
2018-06-03T00:51:44.635Z,24.95
2018-06-03T00:52:06.152Z,24.95
2018-06-03T00:52:28.020Z,24.95
2018-06-03T00:52:49.556Z,24.94
2018-06-03T00:53:11.106Z,24.94
2018-06-03T00:53:32.632Z,24.94
2018-06-03T00:53:54.136Z,24.95
2018-06-03T00:54:15.673Z,24.95
2018-06-03T00:54:37.352Z,24.94
2018-06-03T00:54:58.880Z,24.95
2018-06-03T00:55:20.396Z,24.94
2018-06-03T00:55:41.924Z,24.95
2018-06-03T00:56:03.448Z,24.95
2018-06-03T00:56:24.956Z,24.95
2018-06-03T00:56:46.480Z,24.95
2018-06-03T00:57:08.017Z,24.95
2018-06-03T00:57:29.664Z,24.95
2018-06-03T00:57:51.186Z,24.95
2018-06-03T00:58:12.695Z,24.95
2018-06-03T00:58:34.212Z,24.95
2018-06-03T00:58:55.722Z,24.95
2018-06-03T00:59:17.288Z,24.95
2018-06-03T00:59:39.131Z,24.94
2018-06-03T01:00:00.808Z,24.94
2018-06-03T01:00:22.320Z,24.94
2018-06-03T01:00:43.971Z,24.95
2018-06-03T01:01:05.482Z,24.95
2018-06-03T01:01:27.005Z,24.95
2018-06-03T01:01:48.555Z,24.95
2018-06-03T01:02:10.121Z,24.96
2018-06-03T01:02:31.635Z,24.95
2018-06-03T01:02:53.148Z,24.95
2018-06-03T01:03:14.700Z,24.94
2018-06-03T01:03:36.212Z,24.95
2018-06-03T01:03:57.747Z,24.95
2018-06-03T01:04:19.443Z,24.95
2018-06-03T01:04:40.972Z,24.95
2018-06-03T01:05:02.487Z,24.95
2018-06-03T01:05:23.996Z,24.95
2018-06-03T01:05:45.508Z,24.95
2018-06-03T01:06:07.021Z,24.95
2018-06-03T01:06:28.923Z,24.94
2018-06-03T01:06:50.460Z,24.95
2018-06-03T01:07:11.975Z,24.95
2018-06-03T01:07:33.496Z,24.95
2018-06-03T01:07:55.029Z,24.94
2018-06-03T01:08:16.582Z,24.94
2018-06-03T01:08:38.259Z,24.94
2018-06-03T01:08:59.965Z,24.94
2018-06-03T01:09:21.477Z,24.95
2018-06-03T01:09:43.000Z,24.94
2018-06-03T01:10:04.511Z,24.95
2018-06-03T01:10:26.036Z,24.95
2018-06-03T01:10:47.544Z,24.94
2018-06-03T01:11:09.278Z,24.94
2018-06-03T01:11:30.796Z,24.95
2018-06-03T01:11:52.321Z,24.95
2018-06-03T01:12:13.832Z,24.94
2018-06-03T01:12:35.340Z,24.95
2018-06-03T01:12:56.865Z,24.95
2018-06-03T01:13:18.424Z,24.95
2018-06-03T01:13:39.954Z,24.95
2018-06-03T01:14:01.481Z,24.96
2018-06-03T01:14:23.009Z,24.95
2018-06-03T01:14:44.523Z,24.95
2018-06-03T01:15:06.044Z,24.95
2018-06-03T01:15:27.578Z,24.95
2018-06-03T01:15:49.088Z,24.95
2018-06-03T01:16:10.820Z,24.95
2018-06-03T01:16:32.533Z,24.95
2018-06-03T01:16:54.155Z,24.95
2018-06-03T01:17:15.661Z,24.95
2018-06-03T01:17:37.374Z,24.95
2018-06-03T01:17:58.928Z,24.95
2018-06-03T01:18:20.507Z,24.95
2018-06-03T01:18:42.049Z,24.95
2018-06-03T01:19:03.568Z,24.95
2018-06-03T01:19:25.092Z,24.95
2018-06-03T01:19:46.602Z,24.95
2018-06-03T01:20:08.283Z,24.95
2018-06-03T01:20:29.811Z,24.96
2018-06-03T01:20:51.340Z,24.95
2018-06-03T01:21:12.877Z,24.95
2018-06-03T01:21:34.400Z,24.96
2018-06-03T01:21:55.944Z,24.96
2018-06-03T01:22:17.509Z,24.95
2018-06-03T01:22:39.099Z,24.95
2018-06-03T01:23:00.616Z,24.96
2018-06-03T01:23:22.154Z,24.95
2018-06-03T01:23:43.678Z,24.95
2018-06-03T01:24:05.195Z,24.95
2018-06-03T01:24:26.890Z,24.97
2018-06-03T01:24:48.561Z,24.96
2018-06-03T01:25:10.092Z,24.97
2018-06-03T01:25:31.604Z,24.95
2018-06-03T01:25:53.114Z,24.95
2018-06-03T01:26:14.631Z,24.96
2018-06-03T01:26:36.145Z,24.95
2018-06-03T01:26:57.877Z,24.97
2018-06-03T01:27:19.388Z,24.96
2018-06-03T01:27:40.904Z,24.96
2018-06-03T01:28:02.414Z,24.96
2018-06-03T01:28:23.959Z,24.95
2018-06-03T01:28:45.488Z,24.96
2018-06-03T01:29:07.018Z,24.96
2018-06-03T01:29:28.552Z,24.96
2018-06-03T01:29:50.063Z,24.96
2018-06-03T01:30:11.581Z,24.95
2018-06-03T01:30:33.139Z,24.95
2018-06-03T01:30:54.660Z,24.96
2018-06-03T01:31:16.179Z,24.96
2018-06-03T01:31:37.987Z,24.96
2018-06-03T01:31:59.513Z,24.95
2018-06-03T01:32:21.025Z,24.94
2018-06-03T01:32:42.546Z,24.93
2018-06-03T01:33:04.061Z,24.92
2018-06-03T01:33:25.606Z,24.91
2018-06-03T01:33:47.145Z,24.89
2018-06-03T01:34:08.662Z,24.89
2018-06-03T01:34:30.182Z,24.88
2018-06-03T01:34:51.701Z,24.88
2018-06-03T01:35:13.229Z,24.88
2018-06-03T01:35:34.755Z,24.89
2018-06-03T01:35:56.268Z,24.91
2018-06-03T01:36:17.785Z,24.93
2018-06-03T01:36:39.309Z,24.92
2018-06-03T01:37:01.127Z,24.93
2018-06-03T01:37:22.688Z,24.94
2018-06-03T01:37:44.208Z,24.96
2018-06-03T01:38:05.735Z,24.97
2018-06-03T01:38:27.284Z,24.88
2018-06-03T01:38:48.804Z,24.84
2018-06-03T01:39:10.698Z,24.78
2018-06-03T01:39:32.224Z,24.80
2018-06-03T01:39:53.735Z,24.78
2018-06-03T01:40:15.259Z,24.80
2018-06-03T01:40:36.773Z,24.78
2018-06-03T01:40:58.301Z,24.79
2018-06-03T01:41:19.927Z,24.76
2018-06-03T01:41:41.500Z,24.81
2018-06-03T01:42:03.032Z,24.80
2018-06-03T01:42:24.542Z,24.79
2018-06-03T01:42:46.047Z,24.78
2018-06-03T01:43:07.567Z,24.75
2018-06-03T01:43:29.115Z,24.77
2018-06-03T01:43:50.945Z,24.78
2018-06-03T01:44:12.463Z,24.77
2018-06-03T01:44:33.969Z,24.77
2018-06-03T01:44:55.482Z,24.75
2018-06-03T01:45:17.001Z,24.78
2018-06-03T01:45:38.524Z,24.74
2018-06-03T01:46:00.045Z,24.75
2018-06-03T01:46:21.619Z,24.78
2018-06-03T01:46:43.150Z,24.77
2018-06-03T01:47:04.651Z,24.77
2018-06-03T01:47:26.173Z,24.75
2018-06-03T01:47:47.680Z,24.74
2018-06-03T01:48:09.202Z,24.72
2018-06-03T01:48:31.164Z,24.72
2018-06-03T01:48:52.707Z,24.68
2018-06-03T01:49:14.219Z,24.71
2018-06-03T01:49:35.744Z,24.72
2018-06-03T01:49:57.256Z,24.72
2018-06-03T01:50:18.775Z,24.70
2018-06-03T01:50:40.291Z,24.71
2018-06-03T01:51:01.817Z,24.71
2018-06-03T01:51:23.344Z,24.74
2018-06-03T01:51:44.852Z,24.72
2018-06-03T01:52:06.373Z,24.72
2018-06-03T01:52:27.886Z,24.74
2018-06-03T01:52:49.400Z,24.74
2018-06-03T01:53:10.914Z,24.74
2018-06-03T01:53:32.443Z,24.76
2018-06-03T01:53:53.956Z,24.76
2018-06-03T01:54:15.462Z,24.73
2018-06-03T01:54:36.974Z,24.71
2018-06-03T01:54:58.491Z,24.71
2018-06-03T01:55:19.999Z,24.70
2018-06-03T01:55:41.521Z,24.70
2018-06-03T01:56:03.026Z,24.70
2018-06-03T01:56:24.560Z,24.71
2018-06-03T01:56:46.087Z,24.68
2018-06-03T01:57:07.706Z,24.70
2018-06-03T01:57:29.225Z,24.69
2018-06-03T01:57:50.749Z,24.70
2018-06-03T01:58:12.268Z,24.67
2018-06-03T01:58:33.799Z,24.65
2018-06-03T01:58:55.316Z,24.67
2018-06-03T01:59:16.834Z,24.65
2018-06-03T01:59:38.346Z,24.63
2018-06-03T01:59:59.855Z,24.64
2018-06-03T02:00:21.377Z,24.66
2018-06-03T02:00:42.896Z,24.65
2018-06-03T02:01:04.411Z,24.68
2018-06-03T02:01:25.941Z,24.66
2018-06-03T02:01:47.459Z,24.64
2018-06-03T02:02:08.981Z,24.65
2018-06-03T02:02:30.495Z,24.61
2018-06-03T02:02:52.020Z,24.65
2018-06-03T02:03:13.547Z,24.66
2018-06-03T02:03:35.088Z,24.67
2018-06-03T02:03:56.623Z,24.68
2018-06-03T02:04:18.135Z,24.66
2018-06-03T02:04:39.665Z,24.65
2018-06-03T02:05:01.177Z,24.66
2018-06-03T02:05:22.709Z,24.68
2018-06-03T02:05:44.244Z,24.63
2018-06-03T02:06:05.769Z,24.64
2018-06-03T02:06:27.335Z,24.63
2018-06-03T02:06:48.854Z,24.64
2018-06-03T02:07:10.441Z,24.64
2018-06-03T02:07:31.959Z,24.63
2018-06-03T02:07:53.478Z,24.66
2018-06-03T02:08:15.010Z,24.63
2018-06-03T02:08:36.552Z,24.62
2018-06-03T02:08:58.078Z,24.64
2018-06-03T02:09:19.600Z,24.60
2018-06-03T02:09:41.107Z,24.61
2018-06-03T02:10:02.640Z,24.60
2018-06-03T02:10:24.145Z,24.60
2018-06-03T02:10:45.664Z,24.63
2018-06-03T02:11:07.171Z,24.64
2018-06-03T02:11:28.726Z,24.61
2018-06-03T02:11:50.240Z,24.60
2018-06-03T02:12:11.753Z,24.57
2018-06-03T02:12:33.280Z,24.55
2018-06-03T02:12:54.804Z,24.57
2018-06-03T02:13:16.336Z,24.57
2018-06-03T02:13:37.883Z,24.56
2018-06-03T02:13:59.400Z,24.55
2018-06-03T02:14:20.913Z,24.57
2018-06-03T02:14:42.424Z,24.51
2018-06-03T02:15:03.943Z,24.54
2018-06-03T02:15:25.455Z,24.53
2018-06-03T02:15:46.960Z,24.50
2018-06-03T02:16:08.472Z,24.51
2018-06-03T02:16:29.980Z,24.46
2018-06-03T02:16:51.504Z,24.49
2018-06-03T02:17:13.017Z,24.50
2018-06-03T02:17:34.523Z,24.51
2018-06-03T02:17:56.050Z,24.50
2018-06-03T02:18:17.568Z,24.48
2018-06-03T02:18:39.110Z,24.49
2018-06-03T02:19:00.635Z,24.48
2018-06-03T02:19:22.156Z,24.48
2018-06-03T02:19:43.672Z,24.46
2018-06-03T02:20:05.189Z,24.46
2018-06-03T02:20:26.717Z,24.46
2018-06-03T02:20:48.228Z,24.44
2018-06-03T02:21:09.761Z,24.44
2018-06-03T02:21:31.287Z,24.46
2018-06-03T02:21:52.808Z,24.48
2018-06-03T02:22:14.339Z,24.47
2018-06-03T02:22:35.852Z,24.45
2018-06-03T02:22:57.372Z,24.46
2018-06-03T02:23:18.880Z,24.44
2018-06-03T02:23:40.416Z,24.45
2018-06-03T02:24:01.951Z,24.41
2018-06-03T02:24:23.469Z,24.42
2018-06-03T02:24:44.984Z,24.40
2018-06-03T02:25:06.561Z,24.39
2018-06-03T02:25:28.079Z,24.42
2018-06-03T02:25:49.591Z,24.42
2018-06-03T02:26:11.103Z,24.44
2018-06-03T02:26:32.636Z,24.44
2018-06-03T02:26:54.158Z,24.42
2018-06-03T02:27:15.690Z,24.40
2018-06-03T02:27:37.216Z,24.41
2018-06-03T02:27:58.751Z,24.39
2018-06-03T02:28:20.269Z,24.39
2018-06-03T02:28:41.820Z,24.41
2018-06-03T02:29:03.336Z,24.42
2018-06-03T02:29:24.862Z,24.42
2018-06-03T02:29:46.413Z,24.42
2018-06-03T02:30:07.952Z,24.40
2018-06-03T02:30:29.462Z,24.41
2018-06-03T02:30:50.988Z,24.40
2018-06-03T02:31:12.511Z,24.39
2018-06-03T02:31:34.040Z,24.38
2018-06-03T02:31:55.637Z,24.38
2018-06-03T02:32:17.165Z,24.38
2018-06-03T02:32:38.692Z,24.39
2018-06-03T02:33:00.205Z,24.40
2018-06-03T02:33:21.741Z,24.37
2018-06-03T02:33:43.290Z,24.39
2018-06-03T02:34:04.806Z,24.38
2018-06-03T02:34:26.329Z,24.35
2018-06-03T02:34:47.856Z,24.37
2018-06-03T02:35:09.369Z,24.40
2018-06-03T02:35:30.909Z,24.41
2018-06-03T02:35:52.420Z,24.37
2018-06-03T02:36:13.935Z,24.36
2018-06-03T02:36:35.454Z,24.38
2018-06-03T02:36:56.977Z,24.38
2018-06-03T02:37:18.487Z,24.36
2018-06-03T02:37:40.030Z,24.38
2018-06-03T02:38:01.553Z,24.39
2018-06-03T02:38:23.068Z,24.39
2018-06-03T02:38:44.632Z,24.35
2018-06-03T02:39:06.155Z,24.35
2018-06-03T02:39:27.693Z,24.35
2018-06-03T02:39:49.204Z,24.31
2018-06-03T02:40:10.711Z,24.33
2018-06-03T02:40:32.240Z,24.32
2018-06-03T02:40:53.747Z,24.32
2018-06-03T02:41:15.256Z,24.34
2018-06-03T02:41:36.763Z,24.29
2018-06-03T02:41:58.283Z,24.31
2018-06-03T02:42:19.796Z,24.30
2018-06-03T02:42:41.308Z,24.29
2018-06-03T02:43:02.811Z,24.29
2018-06-03T02:43:24.361Z,24.29
2018-06-03T02:43:45.905Z,24.31
2018-06-03T02:44:07.436Z,24.31
2018-06-03T02:44:28.951Z,24.30
2018-06-03T02:44:50.476Z,24.33
2018-06-03T02:45:12.005Z,24.32
2018-06-03T02:45:33.536Z,24.32
2018-06-03T02:45:55.047Z,24.33
2018-06-03T02:46:16.568Z,24.33
2018-06-03T02:46:38.112Z,24.33
2018-06-03T02:46:59.730Z,24.33
2018-06-03T02:47:21.257Z,24.30
2018-06-03T02:47:42.775Z,24.31
2018-06-03T02:48:04.279Z,24.30
2018-06-03T02:48:25.786Z,24.30
2018-06-03T02:48:47.327Z,24.31
2018-06-03T02:49:08.863Z,24.31
2018-06-03T02:49:30.382Z,24.30
2018-06-03T02:49:51.909Z,24.33
2018-06-03T02:50:13.428Z,24.26
2018-06-03T02:50:34.947Z,24.29
2018-06-03T02:50:56.459Z,24.30
2018-06-03T02:51:17.979Z,24.27
2018-06-03T02:51:39.488Z,24.28
2018-06-03T02:52:01.011Z,24.28
2018-06-03T02:52:22.532Z,24.27
2018-06-03T02:52:44.044Z,24.23
2018-06-03T02:53:05.547Z,24.25
2018-06-03T02:53:27.101Z,24.25
2018-06-03T02:53:48.650Z,24.26
2018-06-03T02:54:10.168Z,24.27
2018-06-03T02:54:31.692Z,24.28
2018-06-03T02:54:53.213Z,24.29
2018-06-03T02:55:14.741Z,24.27
2018-06-03T02:55:36.257Z,24.29
2018-06-03T02:55:57.790Z,24.30
2018-06-03T02:56:19.312Z,24.30
2018-06-03T02:56:40.870Z,24.31
2018-06-03T02:57:02.349Z,24.30
2018-06-03T02:57:23.870Z,24.31
2018-06-03T02:57:45.389Z,24.28
2018-06-03T02:58:06.918Z,24.31
2018-06-03T02:58:28.445Z,24.27
2018-06-03T02:58:49.989Z,24.27
2018-06-03T02:59:11.503Z,24.28
2018-06-03T02:59:33.033Z,24.30
2018-06-03T02:59:54.561Z,24.33
2018-06-03T03:00:16.085Z,24.31
2018-06-03T03:00:37.608Z,24.29
2018-06-03T03:00:59.146Z,24.29
2018-06-03T03:01:20.655Z,24.28
2018-06-03T03:01:42.187Z,24.28
2018-06-03T03:02:03.711Z,24.29
2018-06-03T03:02:25.233Z,24.27
2018-06-03T03:02:46.751Z,24.27
2018-06-03T03:03:08.269Z,24.28
2018-06-03T03:03:29.798Z,24.25
2018-06-03T03:03:51.349Z,24.26
2018-06-03T03:04:12.884Z,24.27
2018-06-03T03:04:34.400Z,24.25
2018-06-03T03:04:55.921Z,24.21
2018-06-03T03:05:17.434Z,24.22
2018-06-03T03:05:38.949Z,24.20
2018-06-03T03:06:00.476Z,24.23
2018-06-03T03:06:21.988Z,24.24
2018-06-03T03:06:43.563Z,24.25
2018-06-03T03:07:05.068Z,24.25
2018-06-03T03:07:26.594Z,24.23
2018-06-03T03:07:48.118Z,24.19
2018-06-03T03:08:09.639Z,24.20
2018-06-03T03:08:31.154Z,24.20
2018-06-03T03:08:52.695Z,24.22
2018-06-03T03:09:14.199Z,24.24
2018-06-03T03:09:35.720Z,24.22
2018-06-03T03:09:57.242Z,24.21
2018-06-03T03:10:18.750Z,24.22
2018-06-03T03:10:40.262Z,24.22
2018-06-03T03:11:01.785Z,24.19
2018-06-03T03:11:23.307Z,24.22
2018-06-03T03:11:44.813Z,24.20
2018-06-03T03:12:06.448Z,24.23
2018-06-03T03:12:27.955Z,24.23
2018-06-03T03:12:49.491Z,24.25
2018-06-03T03:13:11.003Z,24.24
2018-06-03T03:13:32.518Z,24.23
2018-06-03T03:13:54.063Z,24.22
2018-06-03T03:14:15.583Z,24.23
2018-06-03T03:14:37.109Z,24.25
2018-06-03T03:14:58.634Z,24.25
2018-06-03T03:15:20.144Z,24.24
2018-06-03T03:15:41.647Z,24.24
2018-06-03T03:16:03.153Z,24.22
2018-06-03T03:16:24.655Z,24.21
2018-06-03T03:16:46.164Z,24.18
2018-06-03T03:17:07.711Z,24.18
2018-06-03T03:17:29.231Z,24.20
2018-06-03T03:17:50.743Z,24.21
2018-06-03T03:18:12.255Z,24.21
2018-06-03T03:18:33.768Z,24.21
2018-06-03T03:18:55.308Z,24.21
2018-06-03T03:19:16.810Z,24.16
2018-06-03T03:19:38.793Z,24.16
2018-06-03T03:20:00.311Z,24.17
2018-06-03T03:20:21.841Z,24.18
2018-06-03T03:20:43.358Z,24.18
2018-06-03T03:21:04.872Z,24.19
2018-06-03T03:21:26.382Z,24.18
2018-06-03T03:21:47.896Z,24.18
2018-06-03T03:22:09.453Z,24.17
2018-06-03T03:22:30.974Z,24.17
2018-06-03T03:22:52.501Z,24.17
2018-06-03T03:23:14.030Z,24.15
2018-06-03T03:23:35.571Z,24.16
2018-06-03T03:23:57.107Z,24.16
2018-06-03T03:24:18.625Z,24.18
2018-06-03T03:24:40.196Z,24.18
2018-06-03T03:25:01.707Z,24.15
2018-06-03T03:25:23.225Z,24.15
2018-06-03T03:25:44.747Z,24.17
2018-06-03T03:26:06.270Z,24.14
2018-06-03T03:26:27.788Z,24.16
2018-06-03T03:26:49.311Z,24.15
2018-06-03T03:27:10.824Z,24.14
2018-06-03T03:27:32.349Z,24.12
2018-06-03T03:27:53.855Z,24.13
2018-06-03T03:28:15.389Z,24.08
2018-06-03T03:28:36.907Z,24.11
2018-06-03T03:28:58.449Z,24.13
2018-06-03T03:29:19.958Z,24.11
2018-06-03T03:29:41.475Z,24.11
2018-06-03T03:30:02.998Z,24.09
2018-06-03T03:30:24.510Z,24.10
2018-06-03T03:30:46.031Z,24.12
2018-06-03T03:31:07.541Z,24.08
2018-06-03T03:31:29.060Z,24.07
2018-06-03T03:31:50.585Z,24.07
2018-06-03T03:32:12.104Z,24.08
2018-06-03T03:32:33.615Z,24.10
2018-06-03T03:32:55.136Z,24.06
2018-06-03T03:33:16.647Z,24.05
2018-06-03T03:33:38.194Z,24.05
2018-06-03T03:33:59.739Z,24.05
2018-06-03T03:34:21.259Z,24.05
2018-06-03T03:34:42.776Z,24.06
2018-06-03T03:35:04.289Z,24.06
2018-06-03T03:35:25.808Z,24.07
2018-06-03T03:35:47.325Z,24.04
2018-06-03T03:36:08.842Z,24.01
2018-06-03T03:36:30.364Z,24.04
2018-06-03T03:36:51.946Z,24.06
2018-06-03T03:37:13.455Z,24.06
2018-06-03T03:37:34.958Z,24.08
2018-06-03T03:37:56.477Z,24.07
2018-06-03T03:38:17.993Z,24.08
2018-06-03T03:38:39.511Z,24.03
2018-06-03T03:39:01.059Z,24.03
2018-06-03T03:39:22.568Z,23.98
2018-06-03T03:39:44.084Z,24.01
2018-06-03T03:40:05.624Z,24.00
2018-06-03T03:40:27.144Z,24.00
2018-06-03T03:40:48.683Z,24.03
2018-06-03T03:41:10.187Z,24.03
2018-06-03T03:41:31.699Z,24.01
2018-06-03T03:41:53.221Z,24.03
2018-06-03T03:42:14.754Z,24.01
2018-06-03T03:42:36.329Z,24.02
2018-06-03T03:42:57.857Z,24.01
2018-06-03T03:43:19.374Z,23.99
2018-06-03T03:43:40.875Z,23.97
2018-06-03T03:44:02.412Z,23.98
2018-06-03T03:44:23.936Z,23.98
2018-06-03T03:44:45.447Z,23.97
2018-06-03T03:45:06.964Z,24.00
2018-06-03T03:45:28.485Z,24.01
2018-06-03T03:45:50.005Z,24.01
2018-06-03T03:46:11.530Z,24.01
2018-06-03T03:46:33.046Z,24.01
2018-06-03T03:46:54.573Z,24.01
2018-06-03T03:47:16.089Z,24.02
2018-06-03T03:47:37.595Z,24.04
2018-06-03T03:47:59.120Z,24.00
2018-06-03T03:48:20.626Z,24.03
2018-06-03T03:48:42.135Z,24.05
2018-06-03T03:49:03.684Z,24.05
2018-06-03T03:49:25.217Z,24.04
2018-06-03T03:49:46.736Z,24.03
2018-06-03T03:50:08.251Z,24.04
2018-06-03T03:50:29.767Z,24.02
2018-06-03T03:50:51.311Z,24.05
2018-06-03T03:51:12.831Z,24.00
2018-06-03T03:51:34.345Z,23.99
2018-06-03T03:51:55.868Z,24.00
2018-06-03T03:52:17.388Z,23.98
2018-06-03T03:52:38.908Z,23.99
2018-06-03T03:53:00.416Z,23.95
2018-06-03T03:53:21.924Z,23.98
2018-06-03T03:53:43.447Z,23.98
2018-06-03T03:54:04.979Z,23.96
2018-06-03T03:54:26.500Z,23.98
2018-06-03T03:54:48.020Z,23.98
2018-06-03T03:55:09.527Z,23.99
2018-06-03T03:55:31.037Z,24.00
2018-06-03T03:55:52.553Z,24.00
2018-06-03T03:56:14.168Z,23.98
2018-06-03T03:56:35.706Z,23.97
2018-06-03T03:56:57.233Z,23.97
2018-06-03T03:57:18.741Z,23.96
2018-06-03T03:57:40.291Z,23.97
2018-06-03T03:58:01.815Z,23.96
2018-06-03T03:58:23.335Z,23.95
2018-06-03T03:58:44.856Z,23.95
2018-06-03T03:59:06.407Z,23.95
2018-06-03T03:59:27.942Z,23.96
2018-06-03T03:59:49.465Z,23.95
2018-06-03T04:00:10.980Z,23.94
2018-06-03T04:00:32.514Z,23.96
2018-06-03T04:00:54.036Z,23.96
2018-06-03T04:01:15.542Z,23.96
2018-06-03T04:01:37.063Z,23.97
2018-06-03T04:01:58.653Z,23.98
2018-06-03T04:02:20.171Z,23.98
2018-06-03T04:02:41.685Z,23.98
2018-06-03T04:03:03.208Z,24.00
2018-06-03T04:03:24.721Z,23.97
2018-06-03T04:03:46.243Z,23.97
2018-06-03T04:04:07.769Z,23.96
2018-06-03T04:04:29.299Z,23.98
2018-06-03T04:04:50.808Z,23.99
2018-06-03T04:05:12.328Z,23.99
2018-06-03T04:05:33.847Z,23.99
2018-06-03T04:05:55.390Z,23.98
2018-06-03T04:06:49.517Z,23.98
2018-06-03T04:07:11.027Z,23.98
2018-06-03T04:07:32.543Z,23.95
2018-06-03T04:07:54.059Z,23.96
2018-06-03T04:08:15.584Z,23.92
2018-06-03T04:08:37.109Z,23.92
2018-06-03T04:08:58.624Z,23.93
2018-06-03T04:09:20.169Z,23.92
2018-06-03T04:09:41.679Z,23.92
2018-06-03T04:10:03.304Z,23.91
2018-06-03T04:10:24.841Z,23.92
2018-06-03T04:10:46.357Z,23.93
2018-06-03T04:11:07.867Z,23.92
2018-06-03T04:11:29.385Z,23.93
2018-06-03T04:11:50.895Z,23.90
2018-06-03T04:12:12.411Z,23.90
2018-06-03T04:12:33.932Z,23.93
2018-06-03T04:12:55.446Z,23.93
2018-06-03T04:13:17.028Z,23.89
2018-06-03T04:13:38.499Z,23.91
2018-06-03T04:14:00.026Z,23.91
2018-06-03T04:14:21.566Z,23.91
2018-06-03T04:14:43.092Z,23.90
2018-06-03T04:15:04.609Z,23.89
2018-06-03T04:15:26.131Z,23.89
2018-06-03T04:15:47.767Z,23.89
2018-06-03T04:16:09.279Z,23.89
2018-06-03T04:16:30.792Z,23.89
2018-06-03T04:16:52.298Z,23.88
2018-06-03T04:17:13.819Z,23.88
2018-06-03T04:17:35.341Z,23.88
2018-06-03T04:17:56.861Z,23.87
2018-06-03T04:18:18.367Z,23.87
2018-06-03T04:18:39.871Z,23.89
2018-06-03T04:19:01.397Z,23.86
2018-06-03T04:19:22.940Z,23.90
2018-06-03T04:19:44.460Z,23.88
2018-06-03T04:20:05.980Z,23.85
2018-06-03T04:20:27.490Z,23.86
2018-06-03T04:20:49.009Z,23.87
2018-06-03T04:21:10.630Z,23.87
2018-06-03T04:21:32.140Z,23.87
2018-06-03T04:21:53.653Z,23.85
2018-06-03T04:22:15.170Z,23.85
2018-06-03T04:22:36.685Z,23.86
2018-06-03T04:22:58.208Z,23.85
2018-06-03T04:23:19.719Z,23.85
2018-06-03T04:23:41.222Z,23.87
2018-06-03T04:24:02.731Z,23.88
2018-06-03T04:24:24.405Z,23.89
2018-06-03T04:24:45.910Z,23.90
2018-06-03T04:25:07.437Z,23.91
2018-06-03T04:25:28.960Z,23.89
2018-06-03T04:25:50.475Z,23.86
2018-06-03T04:26:11.992Z,23.88
2018-06-03T04:26:33.511Z,23.86
2018-06-03T04:26:55.030Z,23.87
2018-06-03T04:27:16.538Z,23.89
2018-06-03T04:27:38.056Z,23.86
2018-06-03T04:27:59.575Z,23.86
2018-06-03T04:28:21.084Z,23.86
2018-06-03T04:28:42.599Z,23.87
2018-06-03T04:29:04.111Z,23.88
2018-06-03T04:29:25.652Z,23.89
2018-06-03T04:29:47.168Z,23.89
2018-06-03T04:30:08.687Z,23.87
2018-06-03T04:30:30.221Z,23.85
2018-06-03T04:30:51.733Z,23.86
2018-06-03T04:31:13.235Z,23.86
2018-06-03T04:31:34.764Z,23.85
2018-06-03T04:31:56.291Z,23.86
2018-06-03T04:32:17.801Z,23.85
2018-06-03T04:32:39.318Z,23.84
2018-06-03T04:33:00.840Z,23.85
2018-06-03T04:33:22.368Z,23.84
2018-06-03T04:33:43.896Z,23.84
2018-06-03T04:34:05.421Z,23.84
2018-06-03T04:34:26.950Z,23.83
2018-06-03T04:34:48.463Z,23.86
2018-06-03T04:35:10.553Z,23.84
2018-06-03T04:35:32.073Z,23.83
2018-06-03T04:35:54.363Z,23.85
2018-06-03T04:36:15.881Z,23.84
2018-06-03T04:36:37.387Z,23.84
2018-06-03T04:36:58.905Z,23.86
2018-06-03T04:37:20.429Z,23.85
2018-06-03T04:37:41.954Z,23.84