createdAt,value
2023-03-17T00:00:06.322Z,0.95
2023-03-17T00:01:08.299Z,2.58
2023-03-17T00:02:11.188Z,1.35
2023-03-17T00:03:25.895Z,1.92
2023-03-17T00:04:28.108Z,2.00
2023-03-17T00:05:35.748Z,1.40
2023-03-17T00:06:38.338Z,2.60
2023-03-17T00:07:40.734Z,1.35
2023-03-17T00:08:44.040Z,1.67
2023-03-17T00:09:46.208Z,1.38
2023-03-17T00:10:48.840Z,1.85
2023-03-17T00:11:50.978Z,3.10
2023-03-17T00:12:55.524Z,2.70
2023-03-17T00:13:57.693Z,1.00
2023-03-17T00:14:59.697Z,1.10
2023-03-17T00:16:04.231Z,1.23
2023-03-17T00:17:06.764Z,1.00
2023-03-17T00:18:18.182Z,1.75
2023-03-17T00:19:35.315Z,1.45
2023-03-17T00:20:37.629Z,1.38
2023-03-17T00:21:40.266Z,2.03
2023-03-17T00:22:42.237Z,1.58
2023-03-17T00:23:49.733Z,2.92
2023-03-17T00:24:51.624Z,2.72
2023-03-17T00:25:54.476Z,1.00
2023-03-17T00:26:56.469Z,1.60
2023-03-17T00:27:59.076Z,1.38
2023-03-17T00:29:00.940Z,2.05
2023-03-17T00:30:03.090Z,1.70
2023-03-17T00:31:15.927Z,1.88
2023-03-17T00:32:20.658Z,1.25
2023-03-17T00:33:34.682Z,1.52
2023-03-17T00:34:36.529Z,1.48
2023-03-17T00:35:40.568Z,3.40
2023-03-17T00:37:47.025Z,1.65
2023-03-17T00:38:49.793Z,1.67
2023-03-17T00:39:51.639Z,3.13
2023-03-17T00:40:54.275Z,1.45
2023-03-17T00:41:56.113Z,1.83
2023-03-17T00:43:00.306Z,4.47
2023-03-17T00:45:04.295Z,3.25
2023-03-17T00:46:14.840Z,2.03
2023-03-17T00:47:17.381Z,4.15
2023-03-17T00:48:21.840Z,2.97
2023-03-17T00:49:25.824Z,3.70
2023-03-17T00:50:29.853Z,4.97
2023-03-17T00:51:32.322Z,3.95
2023-03-17T00:52:34.323Z,4.50
2023-03-17T00:53:36.259Z,5.78
2023-03-17T00:54:38.191Z,3.22
2023-03-17T00:55:41.539Z,3.58
2023-03-17T00:56:44.614Z,3.03
2023-03-17T00:57:47.758Z,3.08
2023-03-17T00:58:49.980Z,3.03
2023-03-17T00:59:52.422Z,2.38
2023-03-17T01:00:55.549Z,2.28
2023-03-17T01:01:58.462Z,1.75
2023-03-17T01:03:00.503Z,2.90
2023-03-17T01:04:02.826Z,1.73
2023-03-17T01:05:07.358Z,1.77
2023-03-17T01:06:13.172Z,1.98
2023-03-17T01:07:15.497Z,2.35
2023-03-17T01:08:17.995Z,1.40
2023-03-17T01:09:24.339Z,2.45
2023-03-17T01:10:28.891Z,2.08
2023-03-17T01:11:31.268Z,1.65
2023-03-17T01:12:33.988Z,3.70
2023-03-17T01:13:36.771Z,1.75
2023-03-17T01:14:39.100Z,2.67
2023-03-17T01:15:45.974Z,1.55
2023-03-17T01:16:48.207Z,1.15
2023-03-17T01:17:51.416Z,3.65
2023-03-17T01:18:53.767Z,1.60
2023-03-17T01:19:55.796Z,1.88
2023-03-17T01:20:57.608Z,1.80
2023-03-17T01:21:59.571Z,2.20
2023-03-17T01:23:02.511Z,1.10
2023-03-17T01:24:05.235Z,1.00
2023-03-17T01:25:07.471Z,2.45
2023-03-17T01:26:09.752Z,1.45
2023-03-17T01:27:12.556Z,1.50
2023-03-17T01:28:16.967Z,1.02
2023-03-17T01:29:19.016Z,1.67
2023-03-17T01:30:21.767Z,1.60
2023-03-17T01:31:24.457Z,1.67
2023-03-17T01:32:27.194Z,1.98
2023-03-17T01:33:29.381Z,1.58
2023-03-17T01:34:31.629Z,2.33
2023-03-17T01:35:33.564Z,4.15
2023-03-17T01:36:35.879Z,2.35
2023-03-17T01:37:37.933Z,1.63
2023-03-17T01:38:39.822Z,1.38
2023-03-17T01:39:42.156Z,1.70
2023-03-17T01:40:49.667Z,1.58
2023-03-17T01:41:56.997Z,3.58
2023-03-17T01:43:10.873Z,1.48
2023-03-17T01:44:19.404Z,2.22
2023-03-17T01:45:59.562Z,1.95
2023-03-17T01:47:01.515Z,2.70
2023-03-17T01:48:04.399Z,2.00
2023-03-17T01:49:11.441Z,2.13
2023-03-17T01:50:13.342Z,2.35
2023-03-17T01:51:44.435Z,2.58
2023-03-17T01:52:48.297Z,2.90
2023-03-17T01:53:52.976Z,2.15
2023-03-17T01:55:02.198Z,1.83
2023-03-17T01:56:04.578Z,4.45
2023-03-17T01:57:16.959Z,2.58
2023-03-17T01:58:23.323Z,1.42
2023-03-17T01:59:29.261Z,1.73
2023-03-17T02:00:32.703Z,2.83
2023-03-17T02:01:38.793Z,4.45
2023-03-17T02:02:44.632Z,2.30
2023-03-17T02:03:47.429Z,1.15
2023-03-17T02:04:52.489Z,2.53
2023-03-17T02:05:54.722Z,1.88
2023-03-17T02:06:58.928Z,39.50
2023-03-17T02:08:01.028Z,8.82
2023-03-17T02:09:03.183Z,6.95
2023-03-17T02:10:06.629Z,3.10
2023-03-17T02:11:09.099Z,3.50
2023-03-17T02:12:12.057Z,3.60
2023-03-17T02:13:15.108Z,2.08
2023-03-17T02:14:17.028Z,3.00
2023-03-17T02:15:19.803Z,2.92
2023-03-17T02:16:22.059Z,2.75
2023-03-17T02:17:26.126Z,1.77
2023-03-17T02:18:28.112Z,3.38
2023-03-17T02:19:31.048Z,3.00
2023-03-17T02:20:32.830Z,4.07
2023-03-17T02:21:39.525Z,1.88
2023-03-17T02:22:42.462Z,1.23
2023-03-17T02:23:44.458Z,3.13
2023-03-17T02:24:51.241Z,2.58
2023-03-17T02:25:54.221Z,4.35
2023-03-17T02:27:01.030Z,2.70
2023-03-17T02:28:10.017Z,2.03
2023-03-17T02:29:12.781Z,2.30
2023-03-17T02:30:19.637Z,1.75
2023-03-17T02:31:24.860Z,2.47
2023-03-17T02:32:27.446Z,2.88
2023-03-17T02:33:29.372Z,1.83
2023-03-17T02:34:31.905Z,3.35
2023-03-17T02:35:33.935Z,2.15
2023-03-17T02:36:36.634Z,2.25
2023-03-17T02:37:38.822Z,2.90
2023-03-17T02:38:41.326Z,2.15
2023-03-17T02:39:43.549Z,3.67
2023-03-17T02:40:45.605Z,1.63
2023-03-17T02:41:47.619Z,2.33
2023-03-17T02:42:49.634Z,1.77
2023-03-17T02:43:52.301Z,2.25
2023-03-17T02:44:54.430Z,2.55
2023-03-17T02:45:56.356Z,2.35
2023-03-17T02:46:58.588Z,3.35
2023-03-17T02:48:01.390Z,1.70
2023-03-17T02:49:04.612Z,2.47
2023-03-17T02:50:07.578Z,3.03
2023-03-17T02:51:09.484Z,2.22
2023-03-17T02:52:12.238Z,2.30
2023-03-17T02:53:14.259Z,3.17
2023-03-17T02:54:16.138Z,3.17
2023-03-17T02:55:18.535Z,3.28
2023-03-17T02:56:20.393Z,4.28
2023-03-17T02:57:22.384Z,3.17
2023-03-17T02:58:24.284Z,2.03
2023-03-17T02:59:26.454Z,2.63
2023-03-17T03:00:28.616Z,3.13
2023-03-17T03:01:31.067Z,3.08
2023-03-17T03:02:33.543Z,2.83
2023-03-17T03:03:36.511Z,2.25
2023-03-17T03:04:38.648Z,2.42
2023-03-17T03:05:41.395Z,1.80
2023-03-17T03:06:44.838Z,2.90
2023-03-17T03:07:47.143Z,2.45
2023-03-17T03:08:48.977Z,1.83
2023-03-17T03:09:51.148Z,2.85
2023-03-17T03:10:53.293Z,3.13
2023-03-17T03:11:55.305Z,1.75
2023-03-17T03:12:57.267Z,1.80
2023-03-17T03:13:59.183Z,2.22
2023-03-17T03:15:01.012Z,4.25
2023-03-17T03:16:03.025Z,3.42
2023-03-17T03:17:05.136Z,2.55
2023-03-17T03:18:07.166Z,1.83
2023-03-17T03:19:09.720Z,1.85
2023-03-17T03:20:13.075Z,1.73
2023-03-17T03:21:15.568Z,3.38
2023-03-17T03:22:17.493Z,2.03
2023-03-17T03:23:19.442Z,1.50
2023-03-17T03:24:21.556Z,1.45
2023-03-17T03:25:23.406Z,3.63
2023-03-17T03:26:25.318Z,2.00
2023-03-17T03:27:27.200Z,2.95
2023-03-17T03:28:29.227Z,4.20
2023-03-17T03:29:31.383Z,2.83
2023-03-17T03:30:33.544Z,1.50
2023-03-17T03:31:35.336Z,1.35
2023-03-17T03:32:37.674Z,2.20
2023-03-17T03:33:41.359Z,2.17
2023-03-17T03:34:43.283Z,2.20
2023-03-17T03:35:46.233Z,2.95
2023-03-17T03:36:48.475Z,1.85
2023-03-17T03:37:50.645Z,1.48
2023-03-17T03:38:52.859Z,1.70
2023-03-17T03:39:55.163Z,2.30
2023-03-17T03:40:57.420Z,1.08
2023-03-17T03:41:59.775Z,1.17
2023-03-17T03:43:12.813Z,2.65
2023-03-17T03:44:22.401Z,3.17
2023-03-17T03:45:24.682Z,1.98
2023-03-17T03:46:27.273Z,4.00
2023-03-17T03:47:29.812Z,3.67
2023-03-17T03:48:32.495Z,2.35
2023-03-17T03:49:34.751Z,2.40
2023-03-17T03:50:37.517Z,2.42
2023-03-17T03:51:40.174Z,1.73
2023-03-17T03:52:42.536Z,2.55
2023-03-17T03:53:44.981Z,1.90
2023-03-17T03:54:47.369Z,1.98
2023-03-17T03:55:50.043Z,1.58
2023-03-17T03:56:52.333Z,3.22
2023-03-17T03:57:54.768Z,2.20
2023-03-17T03:58:57.445Z,1.17
2023-03-17T03:59:59.589Z,1.80
2023-03-17T04:01:05.570Z,2.85
2023-03-17T04:02:09.572Z,2.45
2023-03-17T04:03:12.393Z,0.93
2023-03-17T04:04:15.048Z,0.95
2023-03-17T04:05:18.879Z,1.85
2023-03-17T04:06:21.001Z,0.98
2023-03-17T04:07:23.409Z,1.55
2023-03-17T04:08:25.965Z,3.15
2023-03-17T04:09:28.215Z,1.77
2023-03-17T04:10:30.544Z,1.42
2023-03-17T04:11:32.620Z,4.10
2023-03-17T04:12:35.387Z,1.55
2023-03-17T04:13:38.620Z,5.88
2023-03-17T04:14:40.753Z,2.40
2023-03-17T04:15:42.987Z,1.02
2023-03-17T04:16:45.576Z,1.42
2023-03-17T04:17:48.032Z,1.02
2023-03-17T04:18:50.057Z,1.55
2023-03-17T04:19:52.598Z,2.95
2023-03-17T04:20:54.664Z,2.72
2023-03-17T04:21:57.105Z,1.20
2023-03-17T04:22:59.136Z,1.92
2023-03-17T04:24:01.800Z,1.52
2023-03-17T04:25:04.371Z,3.30
2023-03-17T04:26:06.877Z,1.50
2023-03-17T04:27:09.486Z,0.70
2023-03-17T04:28:12.380Z,1.83
2023-03-17T04:29:16.040Z,1.25
2023-03-17T04:30:18.538Z,1.27
2023-03-17T04:31:21.299Z,2.35
2023-03-17T04:32:24.413Z,1.25
2023-03-17T04:33:27.772Z,1.55
2023-03-17T04:34:29.825Z,1.88
2023-03-17T04:35:31.705Z,1.02
2023-03-17T04:36:33.656Z,1.90
2023-03-17T04:37:35.529Z,1.55
2023-03-17T04:38:37.527Z,2.55
2023-03-17T04:39:39.395Z,3.33
2023-03-17T04:40:41.755Z,4.75
2023-03-17T04:41:43.663Z,2.72
2023-03-17T04:42:45.618Z,1.67
2023-03-17T04:43:47.918Z,2.35
2023-03-17T04:44:49.944Z,2.90
2023-03-17T04:45:52.429Z,2.53
2023-03-17T04:46:54.479Z,3.42
2023-03-17T04:47:56.511Z,1.48
2023-03-17T04:48:58.404Z,3.95
2023-03-17T04:50:00.310Z,2.50
2023-03-17T04:51:02.227Z,0.75
2023-03-17T04:52:04.435Z,3.22
2023-03-17T04:53:06.927Z,5.30
2023-03-17T04:54:09.028Z,3.13
2023-03-17T04:55:12.177Z,2.50
2023-03-17T04:56:15.741Z,1.42
2023-03-17T04:57:17.715Z,1.65
2023-03-17T04:58:30.498Z,4.82
2023-03-17T04:59:33.155Z,2.95
2023-03-17T05:00:38.951Z,3.45
2023-03-17T05:01:41.164Z,1.48
2023-03-17T05:02:43.130Z,3.85
2023-03-17T05:03:45.630Z,2.47
2023-03-17T05:04:48.055Z,3.42
2023-03-17T05:05:50.978Z,4.53
2023-03-17T05:06:53.177Z,4.80
2023-03-17T05:07:55.098Z,1.88
2023-03-17T05:08:57.130Z,2.22
2023-03-17T05:09:58.986Z,1.50
2023-03-17T05:11:01.323Z,1.05
2023-03-17T05:12:03.301Z,1.52
2023-03-17T05:13:05.180Z,1.80
2023-03-17T05:14:06.991Z,1.42
2023-03-17T05:15:10.204Z,1.92
2023-03-17T05:16:12.321Z,1.48
2023-03-17T05:17:14.645Z,1.92
2023-03-17T05:18:17.083Z,2.13
2023-03-17T05:19:19.187Z,2.00
2023-03-17T05:20:21.463Z,4.63
2023-03-17T05:21:23.339Z,2.55
2023-03-17T05:22:25.245Z,1.77
2023-03-17T05:23:27.376Z,2.80
2023-03-17T05:24:29.171Z,2.00
2023-03-17T05:25:31.316Z,1.55
2023-03-17T05:26:33.321Z,5.65
2023-03-17T05:27:35.146Z,1.20
2023-03-17T05:28:37.377Z,3.75
2023-03-17T05:29:39.370Z,2.70
2023-03-17T05:30:43.303Z,1.95
2023-03-17T05:31:45.467Z,7.47
2023-03-17T05:32:47.312Z,7.13
2023-03-17T05:33:49.688Z,9.55
2023-03-17T05:34:52.188Z,4.40
2023-03-17T05:35:54.096Z,6.22
2023-03-17T05:36:56.067Z,3.55
2023-03-17T05:37:57.941Z,4.32
2023-03-17T05:38:59.948Z,2.17
2023-03-17T05:40:02.355Z,1.25
2023-03-17T05:41:04.380Z,2.40
2023-03-17T05:42:06.555Z,2.28
2023-03-17T05:43:09.013Z,1.48
2023-03-17T05:44:10.941Z,3.58
2023-03-17T05:45:13.273Z,2.25
2023-03-17T05:46:16.398Z,2.38
2023-03-17T05:47:18.916Z,2.08
2023-03-17T05:48:21.331Z,2.47
2023-03-17T05:49:23.217Z,2.40
2023-03-17T05:50:26.366Z,2.40
2023-03-17T05:51:28.258Z,0.80
2023-03-17T05:52:31.275Z,1.88
2023-03-17T05:53:33.367Z,1.92
2023-03-17T05:54:35.372Z,1.30
2023-03-17T05:55:37.218Z,1.92
2023-03-17T05:56:39.292Z,1.20
2023-03-17T05:57:41.453Z,2.33
2023-03-17T05:58:43.477Z,3.80
2023-03-17T05:59:45.637Z,5.65
2023-03-17T06:00:47.603Z,1.45
2023-03-17T06:01:49.466Z,3.28
2023-03-17T06:02:51.534Z,3.15
2023-03-17T06:03:53.722Z,2.15
2023-03-17T06:04:55.900Z,4.53
2023-03-17T06:05:57.895Z,3.90
2023-03-17T06:07:00.118Z,2.70
2023-03-17T06:08:02.134Z,3.63
2023-03-17T06:09:04.170Z,2.08
2023-03-17T06:10:07.134Z,2.75
2023-03-17T06:11:09.016Z,5.03
2023-03-17T06:12:11.022Z,3.05
2023-03-17T06:13:13.044Z,2.13
2023-03-17T06:14:14.879Z,3.47
2023-03-17T06:15:17.333Z,1.55
2023-03-17T06:16:19.790Z,1.95
2023-03-17T06:17:21.815Z,2.30
2023-03-17T06:18:23.659Z,3.13
2023-03-17T06:19:26.165Z,1.42
2023-03-17T06:20:28.213Z,1.48
2023-03-17T06:21:30.153Z,3.50
2023-03-17T06:22:33.057Z,3.03
2023-03-17T06:23:35.014Z,1.60
2023-03-17T06:24:37.000Z,1.98
2023-03-17T06:25:38.835Z,1.95
2023-03-17T06:26:41.238Z,3.25
2023-03-17T06:27:43.438Z,1.60
2023-03-17T06:28:45.770Z,2.38
2023-03-17T06:29:47.739Z,2.60
2023-03-17T06:30:49.924Z,3.63
2023-03-17T06:31:52.338Z,2.95
2023-03-17T06:32:55.023Z,1.63
2023-03-17T06:33:57.717Z,2.15
2023-03-17T06:34:59.602Z,2.35
2023-03-17T06:36:02.063Z,1.27
2023-03-17T06:37:05.136Z,3.10
2023-03-17T06:38:07.540Z,1.40
2023-03-17T06:39:09.827Z,2.67
2023-03-17T06:40:12.717Z,1.65
2023-03-17T06:41:15.195Z,3.25
2023-03-17T06:42:17.270Z,2.55
2023-03-17T06:43:19.748Z,3.42
2023-03-17T06:44:21.705Z,3.17
2023-03-17T06:45:23.585Z,2.67
2023-03-17T06:46:25.621Z,2.22
2023-03-17T06:47:28.470Z,4.10
2023-03-17T06:48:30.408Z,4.65
2023-03-17T06:49:32.515Z,2.72
2023-03-17T06:50:34.410Z,3.03
2023-03-17T06:51:37.404Z,4.22
2023-03-17T06:52:40.252Z,4.72
2023-03-17T06:53:42.330Z,2.53
2023-03-17T06:54:44.791Z,4.50
2023-03-17T06:55:47.096Z,5.22
2023-03-17T06:56:49.021Z,5.93
2023-03-17T06:57:51.478Z,7.20
2023-03-17T06:58:54.133Z,2.60
2023-03-17T06:59:55.941Z,4.80
2023-03-17T07:00:58.813Z,3.13
2023-03-17T07:02:00.639Z,3.08
2023-03-17T07:03:03.138Z,6.20
2023-03-17T07:04:05.600Z,3.35
2023-03-17T07:05:08.473Z,5.43
2023-03-17T07:06:10.349Z,5.57
2023-03-17T07:07:12.382Z,3.50
2023-03-17T07:08:14.191Z,3.17
2023-03-17T07:09:17.330Z,2.97
2023-03-17T07:10:19.480Z,2.45
2023-03-17T07:11:23.738Z,2.53
2023-03-17T07:12:26.074Z,3.50
2023-03-17T07:13:28.145Z,4.90
2023-03-17T07:14:29.989Z,3.42
2023-03-17T07:15:35.099Z,1.90
2023-03-17T07:16:37.691Z,5.35
2023-03-17T07:17:39.591Z,2.95
2023-03-17T07:18:41.499Z,3.03
2023-03-17T07:19:43.835Z,2.85
2023-03-17T07:20:47.242Z,2.03
2023-03-17T07:21:49.111Z,5.97
2023-03-17T07:22:51.689Z,2.20
2023-03-17T07:23:53.807Z,1.45
2023-03-17T07:24:57.145Z,1.55
2023-03-17T07:25:59.191Z,2.78
2023-03-17T07:27:01.158Z,3.40
2023-03-17T07:28:03.353Z,2.28
2023-03-17T07:29:06.007Z,6.78
2023-03-17T07:30:08.450Z,4.57
2023-03-17T07:31:14.412Z,6.70
2023-03-17T07:32:16.386Z,6.22
2023-03-17T07:33:21.373Z,2.33
2023-03-17T07:34:23.455Z,4.85
2023-03-17T07:35:25.495Z,8.25
2023-03-17T07:36:27.650Z,2.33
2023-03-17T07:37:29.526Z,6.15
2023-03-17T07:38:31.392Z,2.28
2023-03-17T07:39:33.364Z,2.25
2023-03-17T07:40:35.820Z,2.45
2023-03-17T07:41:37.743Z,2.78
2023-03-17T07:42:39.654Z,2.10
2023-03-17T07:43:41.866Z,3.53
2023-03-17T07:44:44.165Z,1.85
2023-03-17T07:45:47.145Z,4.75
2023-03-17T07:46:49.991Z,2.05
2023-03-17T07:47:51.915Z,4.63
2023-03-17T07:48:53.793Z,1.30
2023-03-17T07:49:55.692Z,2.33
2023-03-17T07:50:57.779Z,2.10
2023-03-17T07:52:00.307Z,2.42
2023-03-17T07:53:03.291Z,4.28
2023-03-17T07:54:06.500Z,2.28
2023-03-17T07:55:10.772Z,3.65
2023-03-17T07:56:13.294Z,4.07
2023-03-17T07:57:16.942Z,5.20
2023-03-17T07:58:18.966Z,4.25
2023-03-17T07:59:21.256Z,2.13
2023-03-17T08:00:23.836Z,2.10
2023-03-17T08:01:26.935Z,1.58
2023-03-17T08:02:28.994Z,1.83
2023-03-17T08:03:31.710Z,5.00
2023-03-17T08:04:34.684Z,2.80
2023-03-17T08:05:36.665Z,4.65
2023-03-17T08:06:42.290Z,2.65
2023-03-17T08:07:44.110Z,2.47
2023-03-17T08:08:46.260Z,3.45
2023-03-17T08:09:48.450Z,6.55
2023-03-17T08:10:51.101Z,2.05
2023-03-17T08:11:53.426Z,2.70
2023-03-17T08:12:55.206Z,2.78
2023-03-17T08:13:57.211Z,4.72
2023-03-17T08:14:59.268Z,3.85
2023-03-17T08:16:01.549Z,3.80
2023-03-17T08:17:03.579Z,2.78
2023-03-17T08:18:05.594Z,5.72
2023-03-17T08:19:07.881Z,4.30
2023-03-17T08:20:11.806Z,3.30
2023-03-17T08:21:15.830Z,5.63
2023-03-17T08:22:18.561Z,3.38
2023-03-17T08:23:21.611Z,5.15
2023-03-17T08:24:23.483Z,3.28
2023-03-17T08:25:25.515Z,4.20
2023-03-17T08:26:27.465Z,2.45
2023-03-17T08:27:30.958Z,6.45
2023-03-17T08:28:33.917Z,2.03
2023-03-17T08:29:36.059Z,3.78
2023-03-17T08:30:38.938Z,10.00
2023-03-17T08:31:41.257Z,2.60
2023-03-17T08:32:44.350Z,6.07
2023-03-17T08:33:48.749Z,4.10
2023-03-17T08:34:55.317Z,2.70
2023-03-17T08:35:57.767Z,5.03
2023-03-17T08:37:01.514Z,3.22
2023-03-17T08:38:04.130Z,6.68
2023-03-17T08:39:06.108Z,2.65
2023-03-17T08:40:10.127Z,5.35
2023-03-17T08:41:14.969Z,5.78
2023-03-17T08:42:17.148Z,3.78
2023-03-17T08:43:19.110Z,6.22
2023-03-17T08:44:22.062Z,5.18
2023-03-17T08:45:23.919Z,3.60
2023-03-17T08:46:31.319Z,3.45
2023-03-17T08:47:35.158Z,4.43
2023-03-17T08:48:37.504Z,11.98
2023-03-17T08:49:39.592Z,3.50
2023-03-17T08:50:41.378Z,6.50
2023-03-17T08:51:44.861Z,3.42
2023-03-17T08:52:48.730Z,3.53
2023-03-17T08:53:51.562Z,4.70
2023-03-17T08:54:54.385Z,3.92
2023-03-17T08:55:59.198Z,3.47
2023-03-17T08:57:02.029Z,5.18
2023-03-17T08:58:05.415Z,8.68
2023-03-17T08:59:08.692Z,5.40
2023-03-17T09:00:13.554Z,4.22
2023-03-17T09:01:16.335Z,5.45
2023-03-17T09:02:18.467Z,4.28
2023-03-17T09:03:21.325Z,3.65
2023-03-17T09:04:23.703Z,3.65
2023-03-17T09:05:26.777Z,8.93
2023-03-17T09:06:28.953Z,2.35
2023-03-17T09:07:30.880Z,5.63
2023-03-17T09:08:39.210Z,6.88
2023-03-17T09:09:41.387Z,6.40
2023-03-17T09:10:44.496Z,6.50
2023-03-17T09:11:46.633Z,4.55
2023-03-17T09:12:49.825Z,4.53
2023-03-17T09:13:52.067Z,3.70
2023-03-17T09:14:54.773Z,2.67
2023-03-17T09:15:56.647Z,3.92
2023-03-17T09:16:58.523Z,9.65
2023-03-17T09:18:01.216Z,4.32
2023-03-17T09:19:03.858Z,5.00
2023-03-17T09:20:06.715Z,4.32
2023-03-17T09:21:10.754Z,3.97
2023-03-17T09:23:16.611Z,2.25
2023-03-17T09:24:19.703Z,6.45
2023-03-17T09:25:21.469Z,5.82
2023-03-17T09:26:25.395Z,4.03
2023-03-17T09:27:27.577Z,4.82
2023-03-17T09:28:29.945Z,5.22
2023-03-17T09:29:33.899Z,4.05
2023-03-17T09:31:37.528Z,2.60
2023-03-17T09:32:40.608Z,4.35
2023-03-17T09:33:43.953Z,5.22
2023-03-17T09:34:46.491Z,3.83
2023-03-17T09:35:48.603Z,6.97
2023-03-17T09:36:50.472Z,6.60
2023-03-17T09:37:52.259Z,3.47
2023-03-17T09:38:54.166Z,6.05
2023-03-17T09:39:58.016Z,12.02
2023-03-17T09:41:19.889Z,13.45
2023-03-17T09:42:27.694Z,8.77
2023-03-17T09:43:41.564Z,7.65
2023-03-17T09:45:12.346Z,3.55
2023-03-17T09:46:48.581Z,6.72
2023-03-17T09:48:04.949Z,4.68
2023-03-17T09:49:20.686Z,5.68
2023-03-17T09:50:48.124Z,3.42
2023-03-17T09:51:50.398Z,4.32
2023-03-17T09:52:54.915Z,4.95
2023-03-17T09:54:03.616Z,3.85
2023-03-17T09:55:08.789Z,3.05
2023-03-17T09:56:16.436Z,5.15
2023-03-17T09:57:27.467Z,5.00
2023-03-17T09:58:32.392Z,6.13
2023-03-17T09:59:38.243Z,6.18
2023-03-17T10:00:40.352Z,5.72
2023-03-17T10:01:43.513Z,3.65
2023-03-17T10:02:46.338Z,4.30
2023-03-17T10:03:48.347Z,7.13
2023-03-17T10:04:50.483Z,4.55
2023-03-17T10:05:53.179Z,3.03
2023-03-17T10:07:05.163Z,6.57
2023-03-17T10:08:15.776Z,7.60
2023-03-17T10:09:32.113Z,4.07
2023-03-17T10:11:07.112Z,13.00
2023-03-17T10:12:17.546Z,4.63
2023-03-17T10:13:41.800Z,4.93
2023-03-17T10:15:06.817Z,3.97
2023-03-17T10:16:15.044Z,8.88
2023-03-17T10:17:26.228Z,5.97
2023-03-17T10:18:33.308Z,4.90
2023-03-17T10:19:47.817Z,5.43
2023-03-17T10:20:54.760Z,7.10
2023-03-17T10:22:01.836Z,7.03
2023-03-17T10:23:07.703Z,6.10
2023-03-17T10:24:11.955Z,6.40
2023-03-17T10:25:23.287Z,5.47
2023-03-17T10:26:40.691Z,4.07
2023-03-17T10:27:47.686Z,4.50
2023-03-17T10:28:51.653Z,5.07
2023-03-17T10:29:53.479Z,4.25
2023-03-17T10:31:01.418Z,4.18
2023-03-17T10:32:04.842Z,6.22
2023-03-17T10:33:07.284Z,4.68
2023-03-17T10:34:18.832Z,5.10
2023-03-17T10:35:23.194Z,7.30
2023-03-17T10:36:38.143Z,5.38
2023-03-17T10:37:42.568Z,5.40
2023-03-17T10:38:54.515Z,5.20
2023-03-17T10:39:57.956Z,6.38
2023-03-17T10:41:05.774Z,4.35
2023-03-17T10:42:15.518Z,5.25
2023-03-17T10:43:20.866Z,8.82
2023-03-17T10:44:40.704Z,8.63
2023-03-17T10:46:07.622Z,7.80
2023-03-17T10:47:39.978Z,10.73
2023-03-17T10:48:41.748Z,6.75
2023-03-17T10:49:44.507Z,6.07
2023-03-17T10:50:49.268Z,6.95
2023-03-17T10:51:54.131Z,5.60
2023-03-17T10:53:09.760Z,5.35
2023-03-17T10:54:20.147Z,7.78
2023-03-17T10:56:30.980Z,3.67
2023-03-17T10:57:36.057Z,5.47
2023-03-17T10:58:49.180Z,7.28
2023-03-17T10:59:59.489Z,7.03
2023-03-17T11:02:28.079Z,7.00
2023-03-17T11:03:36.042Z,3.78
2023-03-17T11:04:42.651Z,5.75
2023-03-17T11:06:01.570Z,6.97
2023-03-17T11:07:27.251Z,7.65
2023-03-17T11:08:35.821Z,12.27
2023-03-17T11:09:38.099Z,5.80
2023-03-17T11:10:40.924Z,9.45
2023-03-17T11:11:46.694Z,5.93
2023-03-17T11:12:55.153Z,10.63
2023-03-17T11:14:05.052Z,10.60
2023-03-17T11:15:14.354Z,6.53
2023-03-17T11:16:24.808Z,7.38
2023-03-17T11:17:43.238Z,9.10
2023-03-17T11:18:48.454Z,7.13
2023-03-17T11:20:02.106Z,6.32
2023-03-17T11:21:06.690Z,6.32
2023-03-17T11:22:36.449Z,8.05
2023-03-17T11:23:53.361Z,5.30
2023-03-17T11:25:16.127Z,10.82
2023-03-17T11:26:49.000Z,6.88
2023-03-17T11:28:00.458Z,4.95
2023-03-17T11:29:41.268Z,5.25
2023-03-17T11:31:00.434Z,3.67
2023-03-17T11:32:27.466Z,3.28
2023-03-17T11:34:08.914Z,4.45
2023-03-17T11:35:35.972Z,5.53
2023-03-17T11:37:18.931Z,6.70
2023-03-17T11:38:24.905Z,5.22
2023-03-17T11:39:34.342Z,5.28
2023-03-17T11:40:57.900Z,8.13
2023-03-17T11:42:21.626Z,7.95
2023-03-17T11:43:35.080Z,7.03
2023-03-17T11:44:58.248Z,5.10
2023-03-17T11:46:13.442Z,7.13
2023-03-17T11:47:31.979Z,7.63
2023-03-17T11:49:15.987Z,11.55
2023-03-17T11:50:34.511Z,9.30
2023-03-17T11:52:03.677Z,4.72
2023-03-17T11:53:30.437Z,8.43
2023-03-17T11:55:04.717Z,16.50
2023-03-17T11:56:17.084Z,10.32
2023-03-17T11:57:43.048Z,9.50
2023-03-17T11:58:49.769Z,6.43
2023-03-17T11:59:58.958Z,12.90
2023-03-17T12:01:03.156Z,7.57
2023-03-17T12:02:40.733Z,7.35
2023-03-17T12:03:50.892Z,7.30
2023-03-17T12:05:13.403Z,9.57
2023-03-17T12:06:15.612Z,10.25
2023-03-17T12:07:31.618Z,5.30
2023-03-17T12:08:47.087Z,22.00
2023-03-17T12:10:04.769Z,28.15
2023-03-17T12:11:12.525Z,5.53
2023-03-17T12:12:18.430Z,8.15
2023-03-17T12:13:59.941Z,5.47
2023-03-17T12:15:05.410Z,6.00
2023-03-17T12:16:17.579Z,12.35
2023-03-17T12:17:39.388Z,11.52
2023-03-17T12:19:08.930Z,6.38
2023-03-17T12:20:41.171Z,6.65
2023-03-17T12:22:22.767Z,13.23
2023-03-17T12:23:46.081Z,7.38
2023-03-17T12:25:04.898Z,11.63
2023-03-17T12:26:16.738Z,14.82
2023-03-17T12:27:24.662Z,7.82
2023-03-17T12:28:33.050Z,8.55
2023-03-17T12:29:50.047Z,10.98
2023-03-17T12:31:17.747Z,6.80
2023-03-17T12:32:29.569Z,12.98
2023-03-17T12:33:40.935Z,5.38
2023-03-17T12:34:57.377Z,5.97
2023-03-17T12:36:01.402Z,8.77
2023-03-17T12:38:12.038Z,6.38
2023-03-17T12:39:16.514Z,7.30
2023-03-17T12:40:26.290Z,8.27
2023-03-17T12:41:53.974Z,8.32
2023-03-17T12:43:21.948Z,10.43
2023-03-17T12:44:32.420Z,4.93
2023-03-17T12:46:43.698Z,7.82
2023-03-17T12:47:57.910Z,8.80
2023-03-17T12:49:18.106Z,10.80
2023-03-17T12:50:29.023Z,6.15
2023-03-17T12:51:40.150Z,9.60
2023-03-17T12:52:42.153Z,8.05
2023-03-17T12:53:48.039Z,9.88
2023-03-17T12:54:52.094Z,9.05
2023-03-17T12:55:57.015Z,12.88
2023-03-17T12:57:14.989Z,10.20
2023-03-17T12:58:35.765Z,6.70
2023-03-17T12:59:43.068Z,10.85
2023-03-17T13:01:10.289Z,8.30
2023-03-17T13:02:15.728Z,8.73
2023-03-17T13:03:23.965Z,12.07
2023-03-17T13:04:36.191Z,8.25
2023-03-17T13:05:38.170Z,9.48
2023-03-17T13:06:54.925Z,14.63
2023-03-17T13:09:31.617Z,10.02
2023-03-17T13:10:40.919Z,15.68
2023-03-17T13:11:48.654Z,20.85
2023-03-17T13:12:50.558Z,12.75
2023-03-17T13:13:55.520Z,10.13
2023-03-17T13:14:58.704Z,19.00
2023-03-17T13:16:04.568Z,20.95
2023-03-17T13:17:19.907Z,13.55
2023-03-17T13:18:27.299Z,20.42
2023-03-17T13:19:33.484Z,12.30
2023-03-17T13:20:44.718Z,10.82
2023-03-17T13:22:00.567Z,6.75
2023-03-17T13:23:11.353Z,16.60
2023-03-17T13:24:15.768Z,7.57
2023-03-17T13:25:41.982Z,9.20
2023-03-17T13:26:55.416Z,15.45
2023-03-17T13:28:22.559Z,8.35
2023-03-17T13:29:33.756Z,11.38
2023-03-17T13:30:35.682Z,9.95
2023-03-17T13:31:38.031Z,7.13
2023-03-17T13:32:40.062Z,7.65
2023-03-17T13:33:59.562Z,7.32
2023-03-17T13:35:01.767Z,8.52
2023-03-17T13:36:16.687Z,13.77
2023-03-17T13:37:30.310Z,6.25
2023-03-17T13:38:35.074Z,5.15
2023-03-17T13:39:51.110Z,8.45
2023-03-17T13:41:28.575Z,7.00
2023-03-17T13:42:49.588Z,7.68
2023-03-17T13:43:51.444Z,11.55
2023-03-17T13:45:32.835Z,5.80
2023-03-17T13:46:41.443Z,7.55
2023-03-17T13:47:44.629Z,9.13
2023-03-17T13:48:47.323Z,6.63
2023-03-17T13:49:51.690Z,9.45
2023-03-17T13:51:07.739Z,6.28
2023-03-17T13:52:17.736Z,8.98
2023-03-17T13:53:24.559Z,15.23
2023-03-17T13:54:26.650Z,10.40
2023-03-17T13:55:35.194Z,10.98
2023-03-17T13:56:43.773Z,10.25
2023-03-17T13:58:11.961Z,8.48
2023-03-17T13:59:21.139Z,7.82
2023-03-17T14:00:28.867Z,13.27
2023-03-17T14:01:48.404Z,6.25
2023-03-17T14:03:01.184Z,11.85
2023-03-17T14:04:06.244Z,6.63
2023-03-17T14:05:19.177Z,6.78
2023-03-17T14:06:28.282Z,14.90
2023-03-17T14:07:42.931Z,13.25
2023-03-17T14:08:52.858Z,6.03
2023-03-17T14:10:04.222Z,14.43
2023-03-17T14:11:19.989Z,7.03
2023-03-17T14:12:32.801Z,7.88
2023-03-17T14:13:47.387Z,12.55
2023-03-17T14:15:16.668Z,10.02
2023-03-17T14:16:26.880Z,10.55
2023-03-17T14:17:33.375Z,10.38
2023-03-17T14:18:38.126Z,7.80
2023-03-17T14:19:41.900Z,13.38
2023-03-17T14:20:54.988Z,14.73
2023-03-17T14:22:18.102Z,12.30
2023-03-17T14:23:20.203Z,8.82
2023-03-17T14:24:29.887Z,9.73
2023-03-17T14:25:37.313Z,8.27
2023-03-17T14:26:39.146Z,10.38
2023-03-17T14:27:41.630Z,7.90
2023-03-17T14:28:43.715Z,5.70
2023-03-17T14:29:46.118Z,11.40
2023-03-17T14:30:54.174Z,9.35
2023-03-17T14:32:18.074Z,12.38
2023-03-17T14:33:27.124Z,10.88
2023-03-17T14:34:29.316Z,11.02
2023-03-17T14:35:39.181Z,5.95
2023-03-17T14:36:41.611Z,6.25
2023-03-17T14:37:45.552Z,9.27
2023-03-17T14:38:50.893Z,7.65
2023-03-17T14:39:56.389Z,9.88
2023-03-17T14:41:05.829Z,8.50
2023-03-17T14:42:07.942Z,7.28
2023-03-17T14:43:11.636Z,11.50
2023-03-17T14:44:14.050Z,9.98
2023-03-17T14:45:22.675Z,8.05
2023-03-17T14:46:34.793Z,7.28