createdAt,value
2017-11-18T00:07:02.371Z,11
2017-11-18T00:17:02.457Z,14
2017-11-18T00:27:02.355Z,12
2017-11-18T00:37:02.309Z,14
2017-11-18T00:47:02.396Z,10
2017-11-18T00:57:02.327Z,19
2017-11-18T01:07:02.450Z,14
2017-11-18T01:17:02.414Z,11
2017-11-18T01:27:02.454Z,11
2017-11-18T01:37:02.393Z,13
2017-11-18T01:47:02.679Z,10
2017-11-18T01:57:02.425Z,10
2017-11-18T02:07:02.675Z,16
2017-11-18T02:17:02.813Z,10
2017-11-18T02:27:02.556Z,10
2017-11-18T02:37:02.457Z,9
2017-11-18T02:47:02.485Z,8
2017-11-18T02:57:02.545Z,12
2017-11-18T03:07:02.839Z,7
2017-11-18T03:17:02.533Z,13
2017-11-18T03:27:02.520Z,10
2017-11-18T03:37:02.491Z,10
2017-11-18T03:47:02.577Z,11
2017-11-18T03:57:02.580Z,9
2017-11-18T04:07:02.575Z,11
2017-11-18T04:17:03.397Z,10
2017-11-18T04:27:02.905Z,12
2017-11-18T04:37:02.803Z,10
2017-11-18T04:47:02.606Z,9
2017-11-18T04:57:02.568Z,13
2017-11-18T05:07:02.622Z,12
2017-11-18T05:17:02.697Z,15
2017-11-18T05:27:02.758Z,10
2017-11-18T05:37:02.678Z,8
2017-11-18T05:47:02.684Z,10
2017-11-18T05:57:02.638Z,11
2017-11-18T06:07:02.647Z,11
2017-11-18T06:17:02.620Z,9
2017-11-18T06:27:02.788Z,9
2017-11-18T06:37:02.685Z,11
2017-11-18T06:47:02.623Z,11
2017-11-18T06:57:02.643Z,9
2017-11-18T07:07:02.677Z,10
2017-11-18T07:17:02.707Z,12
2017-11-18T07:27:02.731Z,11
2017-11-18T07:37:02.733Z,14
2017-11-18T07:47:02.712Z,12
2017-11-18T07:57:02.672Z,13
2017-11-18T08:07:02.776Z,11
2017-11-18T08:17:02.839Z,10
2017-11-18T08:27:02.734Z,9
2017-11-18T08:37:02.774Z,8
2017-11-18T08:47:02.808Z,15
2017-11-18T08:57:02.821Z,10
2017-11-18T09:07:03.444Z,9
2017-11-18T09:17:02.794Z,9
2017-11-18T09:27:02.915Z,11
2017-11-18T09:37:02.892Z,9
2017-11-18T09:47:03.258Z,9
2017-11-18T09:57:02.962Z,10
2017-11-18T10:07:03.818Z,12
2017-11-18T10:17:02.904Z,7
2017-11-18T10:27:02.957Z,8
2017-11-18T10:37:02.862Z,12
2017-11-18T10:47:02.829Z,10
2017-11-18T10:57:02.900Z,14
2017-11-18T11:07:03.143Z,10
2017-11-18T11:17:03.294Z,11
2017-11-18T11:27:03.925Z,8
2017-11-18T11:37:03.704Z,11
2017-11-18T11:47:03.262Z,11
2017-11-18T11:57:03.174Z,15
2017-11-18T12:07:03.120Z,12
2017-11-18T12:17:03.136Z,13
2017-11-18T12:27:03.705Z,14
2017-11-18T12:37:03.018Z,11
2017-11-18T12:47:03.044Z,11
2017-11-18T12:57:03.075Z,13
2017-11-18T13:07:03.034Z,11
2017-11-18T13:17:03.073Z,14
2017-11-18T13:27:03.043Z,13
2017-11-18T13:37:03.014Z,13
2017-11-18T13:47:03.070Z,14
2017-11-18T13:57:03.181Z,8
2017-11-18T14:07:03.312Z,10
2017-11-18T14:17:03.137Z,9
2017-11-18T14:27:06.478Z,6
2017-11-18T14:37:03.037Z,4
2017-11-18T14:47:04.174Z,3
2017-11-18T14:57:04.080Z,6
2017-11-18T15:07:03.160Z,2
2017-11-18T15:17:08.987Z,2
2017-11-18T15:27:03.082Z,2
2017-11-18T15:37:03.092Z,2
2017-11-18T15:47:04.251Z,2
2017-11-18T15:57:03.116Z,3
2017-11-18T16:07:04.261Z,2
2017-11-18T16:17:03.243Z,1
2017-11-18T16:27:04.210Z,1
2017-11-18T16:37:05.107Z,2
2017-11-18T16:47:09.311Z,5
2017-11-18T16:57:08.169Z,3
2017-11-18T17:07:03.485Z,7
2017-11-18T17:17:03.152Z,6
2017-11-18T17:27:08.777Z,4
2017-11-18T17:37:05.459Z,3
2017-11-18T17:47:03.322Z,2
2017-11-18T17:57:03.300Z,5
2017-11-18T18:07:03.526Z,5
2017-11-18T18:17:03.697Z,6
2017-11-18T18:27:04.346Z,4
2017-11-18T18:37:04.521Z,6
2017-11-18T18:47:04.073Z,7
2017-11-18T18:57:04.022Z,7
2017-11-18T19:07:03.722Z,10
2017-11-18T19:17:03.683Z,7
2017-11-18T19:27:03.594Z,6
2017-11-18T19:37:03.856Z,7
2017-11-18T19:47:05.262Z,4
2017-11-18T19:57:07.559Z,6
2017-11-18T20:07:04.409Z,8
2017-11-18T20:17:03.745Z,8
2017-11-18T20:27:04.799Z,6
2017-11-18T20:37:03.961Z,8
2017-11-18T20:47:04.031Z,7
2017-11-18T20:57:03.811Z,6
2017-11-18T21:07:03.716Z,7
2017-11-18T21:17:05.535Z,9
2017-11-18T21:27:03.777Z,6
2017-11-18T21:37:04.058Z,8
2017-11-18T21:47:03.664Z,9
2017-11-18T21:57:03.721Z,6
2017-11-18T22:07:03.739Z,8
2017-11-18T22:17:03.839Z,9
2017-11-18T22:27:03.457Z,5
2017-11-18T22:37:03.476Z,6
2017-11-18T22:47:03.555Z,8
2017-11-18T22:57:04.112Z,7
2017-11-18T23:07:04.498Z,4
2017-11-18T23:17:03.463Z,5
2017-11-18T23:27:03.521Z,6
2017-11-18T23:37:04.485Z,5
2017-11-18T23:47:03.542Z,7
2017-11-18T23:57:03.574Z,7
