createdAt,value
2023-03-23T15:58:28.409Z,30.67
2023-03-23T16:00:56.567Z,15.57
2023-03-23T16:03:27.764Z,13.10
2023-03-23T16:05:55.699Z,13.57
2023-03-23T16:08:23.316Z,12.55
2023-03-23T16:10:51.258Z,13.05
2023-03-23T16:13:20.192Z,12.10
2023-03-23T16:15:48.770Z,12.15
2023-03-23T16:18:19.296Z,11.45
2023-03-23T16:20:46.952Z,12.38
2023-03-23T16:23:14.775Z,12.77
2023-03-23T16:25:42.725Z,13.40
2023-03-23T16:28:12.593Z,12.35
2023-03-23T16:30:42.821Z,14.75
2023-03-23T16:33:10.846Z,12.98
2023-03-23T16:35:38.799Z,18.33
2023-03-23T16:38:08.956Z,21.63
2023-03-23T16:40:37.212Z,16.73
2023-03-23T16:43:09.061Z,13.95
2023-03-23T16:45:38.153Z,14.57
2023-03-23T16:48:08.119Z,12.57
2023-03-23T16:50:36.403Z,11.77
2023-03-23T16:53:04.360Z,12.00
2023-03-23T16:55:32.765Z,12.73
2023-03-23T16:58:15.309Z,12.55
2023-03-23T17:00:46.609Z,12.45
2023-03-23T17:03:16.353Z,12.07
2023-03-23T17:05:45.048Z,12.70
2023-03-23T17:08:13.334Z,13.18
2023-03-23T17:10:41.810Z,13.20
2023-03-23T17:13:09.894Z,12.35
2023-03-23T17:15:38.467Z,12.70
2023-03-23T17:18:07.007Z,13.32
2023-03-23T17:20:36.581Z,12.82
2023-03-23T17:23:05.874Z,13.48
2023-03-23T17:25:33.652Z,13.30
2023-03-23T17:28:06.492Z,13.00
2023-03-23T17:30:35.674Z,13.00
2023-03-23T17:33:03.514Z,12.52
2023-03-23T17:35:31.209Z,12.15
2023-03-23T17:38:00.631Z,12.57
2023-03-23T17:40:28.224Z,12.35
2023-03-23T17:42:55.862Z,12.23
2023-03-23T17:45:23.750Z,12.73
2023-03-23T17:47:51.412Z,11.80
2023-03-23T17:50:19.300Z,12.57
2023-03-23T17:52:47.025Z,12.20
2023-03-23T17:55:16.003Z,11.48
2023-03-23T17:57:44.843Z,12.25
2023-03-23T18:00:14.504Z,12.73
2023-03-23T18:02:42.396Z,12.52
2023-03-23T18:05:10.779Z,13.32
2023-03-23T18:07:38.489Z,12.45
2023-03-23T18:10:11.617Z,12.95
2023-03-23T18:12:40.963Z,15.30
2023-03-23T18:15:09.199Z,15.43
2023-03-23T18:17:36.901Z,14.95
2023-03-23T18:20:04.985Z,17.85
2023-03-23T18:22:32.606Z,17.10
2023-03-23T18:25:02.530Z,17.95
2023-03-23T18:27:30.132Z,15.27
2023-03-23T18:29:59.098Z,26.05
2023-03-23T18:32:27.644Z,55.78
2023-03-23T18:34:55.993Z,50.33
2023-03-23T18:37:23.711Z,36.55
2023-03-23T18:39:51.510Z,23.15
2023-03-23T18:42:19.172Z,16.33
2023-03-23T18:44:46.784Z,15.27
2023-03-23T18:47:15.950Z,17.08
2023-03-23T18:49:46.295Z,39.28
2023-03-23T18:52:13.957Z,20.55
2023-03-23T18:54:45.121Z,19.33
2023-03-23T18:57:13.717Z,18.10
2023-03-23T18:59:41.447Z,17.88
2023-03-23T19:02:11.569Z,15.60
2023-03-23T19:04:40.659Z,16.63
2023-03-23T19:07:08.330Z,16.27
2023-03-23T19:09:36.922Z,15.15
2023-03-23T19:12:04.680Z,15.60
2023-03-23T19:14:32.355Z,19.35
2023-03-23T19:16:59.979Z,22.50
2023-03-23T19:19:27.776Z,35.70
2023-03-23T19:21:56.781Z,21.35
2023-03-23T19:24:26.313Z,16.58
2023-03-23T19:26:54.013Z,18.05
2023-03-23T19:31:52.194Z,16.42
2023-03-23T19:34:19.973Z,15.30
2023-03-23T19:36:53.794Z,14.90
2023-03-23T19:39:25.352Z,14.38
2023-03-23T19:41:53.042Z,13.93
2023-03-23T19:44:20.725Z,13.95
2023-03-23T19:46:49.298Z,14.75
2023-03-23T19:49:17.329Z,14.85
2023-03-23T19:51:45.258Z,15.35
2023-03-23T19:54:13.712Z,14.60
2023-03-23T19:56:43.246Z,14.00
2023-03-23T19:59:14.990Z,15.18
2023-03-23T20:01:43.512Z,14.35
2023-03-23T20:04:12.416Z,15.18
2023-03-23T20:06:46.336Z,15.50
2023-03-23T20:09:14.535Z,14.15
2023-03-23T20:11:43.693Z,15.00
2023-03-23T20:14:11.827Z,14.80
2023-03-23T20:16:39.797Z,17.35
2023-03-23T20:19:08.790Z,13.88
2023-03-23T20:21:38.652Z,13.88
2023-03-23T20:24:07.784Z,14.68
2023-03-23T20:26:38.591Z,15.80
2023-03-23T20:29:08.086Z,15.85
2023-03-23T20:31:37.574Z,16.33
2023-03-23T20:34:06.986Z,14.73
2023-03-23T20:36:36.496Z,12.57
2023-03-23T20:39:06.627Z,13.65
2023-03-23T20:41:36.790Z,12.93
2023-03-23T20:44:04.835Z,12.57
2023-03-23T20:46:34.235Z,13.10
2023-03-23T20:49:02.105Z,15.55
2023-03-23T20:51:29.696Z,14.90
2023-03-23T20:53:57.310Z,16.85
2023-03-23T20:56:25.584Z,15.80
2023-03-23T20:58:53.496Z,14.75
2023-03-23T21:01:21.998Z,15.73
2023-03-23T21:03:52.488Z,14.20
2023-03-23T21:06:20.191Z,16.15
2023-03-23T21:08:48.220Z,14.68
2023-03-23T21:11:18.792Z,17.23
2023-03-23T21:13:46.889Z,16.30
2023-03-23T21:16:14.541Z,16.70
2023-03-23T21:18:42.313Z,15.82
2023-03-23T21:21:11.997Z,14.93
2023-03-23T21:23:47.081Z,15.00
2023-03-23T21:26:16.641Z,16.15
2023-03-23T21:28:45.160Z,14.50
2023-03-23T21:31:12.912Z,15.13
2023-03-23T21:33:40.624Z,15.07
2023-03-23T21:36:08.789Z,15.10
2023-03-23T21:38:38.388Z,15.80
2023-03-23T21:41:09.585Z,15.00
2023-03-23T21:43:38.129Z,16.58
2023-03-23T21:46:08.815Z,16.70
2023-03-23T21:48:38.460Z,14.70
2023-03-23T21:51:07.286Z,14.90
2023-03-23T21:53:36.769Z,16.45
2023-03-23T21:56:09.340Z,15.07
2023-03-23T21:58:37.714Z,15.27
2023-03-23T22:01:06.118Z,15.07
2023-03-23T22:03:35.293Z,16.27
2023-03-23T22:06:09.096Z,16.50
2023-03-23T22:08:37.628Z,15.80
2023-03-23T22:11:09.105Z,14.63
2023-03-23T22:13:38.127Z,15.10
2023-03-23T22:16:07.848Z,16.23
2023-03-23T22:18:35.889Z,15.25
2023-03-23T22:21:03.536Z,15.48
2023-03-23T22:23:31.205Z,15.13
2023-03-23T22:25:58.867Z,14.88
2023-03-23T22:28:30.946Z,15.38
2023-03-23T22:31:02.654Z,15.93
2023-03-23T22:33:30.392Z,13.75
2023-03-23T22:35:58.149Z,15.07
2023-03-23T22:38:25.790Z,13.40
2023-03-23T22:40:57.256Z,15.00
2023-03-23T22:43:25.247Z,15.00
2023-03-23T22:45:54.670Z,14.68
2023-03-23T22:48:23.582Z,13.90
2023-03-23T22:50:51.378Z,14.25
2023-03-23T22:53:19.215Z,13.30
2023-03-23T22:55:47.827Z,14.07
2023-03-23T22:58:16.804Z,14.98
2023-03-23T23:00:46.415Z,14.07
2023-03-23T23:03:15.547Z,14.45
2023-03-23T23:05:43.848Z,14.95
2023-03-23T23:08:13.282Z,14.30
2023-03-23T23:10:43.060Z,13.93
2023-03-23T23:13:12.330Z,12.93
2023-03-23T23:15:42.693Z,13.65
2023-03-23T23:18:10.544Z,14.77
2023-03-23T23:20:39.944Z,14.43
2023-03-23T23:23:08.170Z,13.93
2023-03-23T23:25:36.648Z,13.38
2023-03-23T23:28:05.944Z,14.38
2023-03-23T23:30:34.293Z,13.35
2023-03-23T23:33:02.744Z,13.60
2023-03-23T23:35:30.694Z,13.60
2023-03-23T23:37:59.696Z,14.07
2023-03-23T23:40:27.470Z,12.75
2023-03-23T23:42:55.114Z,13.18
2023-03-23T23:45:22.752Z,12.80
2023-03-23T23:47:50.459Z,29.25
2023-03-23T23:50:18.280Z,21.08
2023-03-23T23:52:46.718Z,29.88
2023-03-23T23:55:16.616Z,19.15
2023-03-23T23:57:44.384Z,21.40
