createdAt,value
2022-09-03T00:02:00.495Z,34.91
2022-09-03T00:04:38.505Z,34.94
2022-09-03T00:07:12.975Z,34.95
2022-09-03T00:09:48.752Z,34.82
2022-09-03T00:12:20.870Z,35.06
2022-09-03T00:14:54.550Z,34.72
2022-09-03T00:17:28.739Z,34.85
2022-09-03T00:20:02.049Z,34.97
2022-09-03T00:22:34.910Z,34.66
2022-09-03T00:25:11.896Z,34.88
2022-09-03T00:27:43.012Z,34.97
2022-09-03T00:30:14.628Z,34.71
2022-09-03T00:32:49.374Z,35.02
2022-09-03T00:35:23.302Z,34.95
2022-09-03T00:37:53.002Z,34.77
2022-09-03T00:40:37.747Z,34.66
2022-09-03T00:43:16.819Z,34.79
2022-09-03T00:45:51.982Z,34.00
2022-09-03T00:48:27.858Z,34.68
2022-09-03T00:51:17.462Z,34.89
2022-09-03T00:53:54.715Z,33.88
2022-09-03T00:56:36.218Z,34.66
2022-09-03T00:59:23.950Z,34.74
2022-09-03T01:02:06.155Z,34.83
2022-09-03T01:04:46.974Z,35.13
2022-09-03T01:07:23.932Z,34.63
2022-09-03T01:10:02.575Z,34.84
2022-09-03T01:12:49.542Z,35.07
2022-09-03T01:15:25.782Z,34.97
2022-09-03T01:18:13.392Z,34.97
2022-09-03T01:20:54.916Z,34.60
2022-09-03T01:24:00.923Z,34.88
2022-09-03T01:26:41.257Z,35.16
2022-09-03T01:29:20.746Z,35.07
2022-09-03T01:32:01.627Z,34.96
2022-09-03T01:34:42.237Z,34.85
2022-09-03T01:37:18.873Z,34.96
2022-09-03T01:40:02.793Z,35.22
2022-09-03T01:42:42.832Z,35.29
2022-09-03T01:45:24.097Z,35.25
2022-09-03T01:48:08.158Z,35.27
2022-09-03T01:50:45.622Z,35.44
2022-09-03T01:53:26.463Z,35.16
2022-09-03T01:56:10.058Z,35.45
2022-09-03T01:58:44.340Z,35.07
2022-09-03T02:01:21.112Z,34.95
2022-09-03T02:03:50.923Z,35.17
2022-09-03T02:06:20.892Z,35.04
2022-09-03T02:08:49.476Z,35.01
2022-09-03T02:11:18.003Z,35.16
2022-09-03T02:13:51.691Z,35.24
2022-09-03T02:16:25.608Z,35.04
2022-09-03T02:18:57.995Z,35.13
2022-09-03T02:21:30.938Z,35.08
2022-09-03T02:24:00.419Z,35.14
2022-09-03T02:26:28.939Z,34.96
2022-09-03T02:28:58.203Z,35.05
2022-09-03T02:31:29.000Z,35.06
2022-09-03T02:33:59.082Z,34.84
2022-09-03T02:36:31.840Z,35.21
2022-09-03T02:39:00.499Z,35.03
2022-09-03T02:41:29.041Z,34.98
2022-09-03T02:44:03.764Z,35.03
2022-09-03T02:46:36.774Z,35.17
2022-09-03T02:49:05.514Z,35.03
2022-09-03T02:51:35.479Z,34.80
2022-09-03T02:54:04.171Z,35.18
2022-09-03T02:56:32.716Z,34.93
2022-09-03T02:59:01.462Z,35.02
2022-09-03T03:01:30.015Z,34.90
2022-09-03T03:04:02.494Z,34.98
2022-09-03T03:06:30.930Z,34.90
2022-09-03T03:09:00.227Z,35.10
2022-09-03T03:11:29.224Z,34.79
2022-09-03T03:13:58.019Z,35.01
2022-09-03T03:16:26.491Z,34.37
2022-09-03T03:18:55.014Z,34.94
2022-09-03T03:21:24.962Z,35.19
2022-09-03T03:23:53.522Z,35.15
2022-09-03T03:26:24.383Z,35.21
2022-09-03T03:28:58.147Z,35.06
2022-09-03T03:31:27.300Z,34.35
2022-09-03T03:33:56.226Z,34.30
2022-09-03T03:36:28.613Z,35.19
2022-09-03T03:38:59.013Z,35.06
2022-09-03T03:41:31.464Z,35.24
2022-09-03T03:44:01.779Z,34.90
2022-09-03T03:46:32.961Z,35.10
2022-09-03T03:49:01.746Z,35.02
2022-09-03T03:51:32.799Z,35.17
2022-09-03T03:54:05.019Z,35.50
2022-09-03T03:56:34.795Z,35.31
2022-09-03T03:59:03.466Z,35.24
2022-09-03T04:01:32.827Z,35.28
2022-09-03T04:04:01.562Z,35.31
2022-09-03T04:06:31.411Z,35.10
2022-09-03T04:09:00.041Z,35.34
2022-09-03T04:11:28.542Z,35.17
2022-09-03T04:13:57.089Z,35.26
2022-09-03T04:16:27.210Z,34.95
2022-09-03T04:18:57.330Z,35.45
2022-09-03T04:21:28.583Z,35.34
2022-09-03T04:23:59.794Z,35.64
2022-09-03T04:26:31.642Z,35.46
2022-09-03T04:29:01.389Z,35.50
2022-09-03T04:31:30.514Z,35.33
2022-09-03T04:34:00.469Z,35.38
2022-09-03T04:36:31.063Z,35.51
2022-09-03T04:39:02.839Z,35.65
2022-09-03T04:41:33.064Z,35.70
2022-09-03T04:44:02.049Z,35.59
2022-09-03T04:46:34.137Z,35.47
2022-09-03T04:49:03.158Z,35.92
2022-09-03T04:51:32.706Z,35.54
2022-09-03T04:54:03.468Z,35.82
2022-09-03T04:56:33.334Z,35.42
2022-09-03T04:59:04.062Z,35.81
2022-09-03T05:01:34.119Z,35.69
2022-09-03T05:04:03.694Z,36.02
2022-09-03T05:06:33.448Z,36.11
2022-09-03T05:09:04.067Z,35.92
2022-09-03T05:11:32.619Z,35.98
2022-09-03T05:14:02.012Z,36.10
2022-09-03T05:16:31.435Z,36.04
2022-09-03T05:19:01.737Z,35.73
2022-09-03T05:21:30.981Z,35.84
2022-09-03T05:24:01.275Z,36.00
2022-09-03T05:26:32.653Z,36.11
2022-09-03T05:29:04.466Z,35.99
2022-09-03T05:31:33.422Z,35.95
2022-09-03T05:34:04.776Z,35.73
2022-09-03T05:36:35.286Z,36.03
2022-09-03T05:39:04.599Z,36.14
2022-09-03T05:41:34.822Z,35.91
2022-09-03T05:44:04.294Z,36.26
2022-09-03T05:46:34.179Z,35.81
2022-09-03T05:49:04.035Z,36.19
2022-09-03T05:51:32.918Z,35.78
2022-09-03T05:54:02.070Z,35.39
2022-09-03T05:56:31.129Z,35.56
2022-09-03T05:59:02.164Z,35.75
2022-09-03T06:01:33.214Z,35.30
2022-09-03T06:04:03.753Z,35.41
2022-09-03T06:06:34.226Z,35.44
2022-09-03T06:09:04.615Z,35.65
2022-09-03T06:11:37.628Z,35.75
2022-09-03T06:14:10.120Z,35.61
2022-09-03T06:16:41.937Z,35.76
2022-09-03T06:19:12.054Z,35.97
2022-09-03T06:21:43.023Z,35.92
2022-09-03T06:24:13.104Z,35.97
2022-09-03T06:26:43.802Z,35.89
2022-09-03T06:29:14.300Z,36.19
2022-09-03T06:31:42.998Z,36.06
2022-09-03T06:34:12.535Z,36.34
2022-09-03T06:36:42.370Z,36.00
2022-09-03T06:39:10.834Z,35.93
2022-09-03T06:41:40.245Z,35.44
2022-09-03T06:44:12.023Z,35.83
2022-09-03T06:46:43.506Z,35.74
2022-09-03T06:49:12.995Z,35.89
2022-09-03T06:51:43.316Z,36.25
2022-09-03T06:54:13.521Z,36.22
2022-09-03T06:56:42.558Z,37.08
2022-09-03T06:59:12.588Z,36.20
2022-09-03T07:01:46.159Z,35.72
2022-09-03T07:04:19.365Z,35.39
2022-09-03T07:06:49.248Z,35.19
2022-09-03T07:09:19.260Z,35.17
2022-09-03T07:11:48.920Z,35.15
2022-09-03T07:14:19.210Z,35.27
2022-09-03T07:16:50.342Z,35.35
2022-09-03T07:19:19.542Z,35.15
2022-09-03T07:21:50.394Z,35.32
2022-09-03T07:24:22.435Z,35.06
2022-09-03T07:26:51.274Z,35.06
2022-09-03T07:29:21.755Z,34.74
2022-09-03T07:31:53.306Z,35.06
2022-09-03T07:34:26.528Z,35.28
2022-09-03T07:36:55.951Z,34.97
2022-09-03T07:39:24.692Z,35.28
2022-09-03T07:41:53.953Z,35.28
2022-09-03T07:44:24.538Z,35.32
2022-09-03T07:46:54.521Z,35.25
2022-09-03T07:49:23.135Z,35.33
2022-09-03T07:51:54.142Z,35.39
2022-09-03T07:54:24.281Z,35.39
2022-09-03T07:56:53.087Z,35.44
2022-09-03T07:59:23.178Z,35.79
2022-09-03T08:01:52.320Z,35.69
2022-09-03T08:04:22.871Z,35.80
2022-09-03T08:06:55.711Z,35.97
2022-09-03T08:09:24.819Z,35.99
2022-09-03T08:11:53.287Z,36.23
2022-09-03T08:14:22.173Z,36.53
2022-09-03T08:16:50.706Z,36.83
2022-09-03T08:19:21.402Z,36.63
2022-09-03T08:21:49.999Z,36.62
2022-09-03T08:24:21.188Z,37.18
2022-09-03T08:26:51.964Z,37.40
2022-09-03T08:29:22.229Z,37.55
2022-09-03T08:31:51.122Z,37.98
2022-09-03T08:34:19.843Z,37.90
2022-09-03T08:36:50.474Z,37.44
2022-09-03T08:39:20.035Z,37.38
2022-09-03T08:42:19.058Z,37.94
2022-09-03T08:44:50.483Z,37.73
2022-09-03T08:47:23.436Z,37.84
2022-09-03T08:49:56.776Z,38.16
2022-09-03T08:52:32.616Z,37.75
2022-09-03T08:55:13.252Z,37.80
2022-09-03T08:57:47.074Z,37.89
2022-09-03T09:00:16.434Z,37.97
2022-09-03T09:02:56.824Z,38.00
2022-09-03T09:05:32.981Z,38.01
2022-09-03T09:08:13.774Z,38.21
2022-09-03T09:10:46.858Z,37.98
2022-09-03T09:13:26.558Z,38.19
2022-09-03T09:16:07.554Z,38.26
2022-09-03T09:18:52.207Z,37.95
2022-09-03T09:21:28.947Z,38.21
2022-09-03T09:24:03.135Z,38.18
2022-09-03T09:26:33.323Z,37.83
2022-09-03T09:29:09.455Z,38.05
2022-09-03T09:31:40.035Z,38.19
2022-09-03T09:34:09.961Z,38.04
2022-09-03T09:36:46.496Z,38.08
2022-09-03T09:39:17.208Z,38.21
2022-09-03T09:41:57.944Z,38.16
2022-09-03T09:44:28.208Z,38.24
2022-09-03T09:47:08.699Z,38.16
2022-09-03T09:49:39.706Z,38.42
2022-09-03T09:52:12.126Z,38.39
2022-09-03T09:54:43.543Z,38.20
2022-09-03T09:57:18.782Z,37.90
2022-09-03T09:59:48.151Z,38.41
2022-09-03T10:02:27.334Z,38.25
2022-09-03T10:05:01.556Z,38.12
2022-09-03T10:07:33.190Z,38.11
2022-09-03T10:10:07.270Z,38.23
2022-09-03T10:12:40.642Z,38.18
2022-09-03T10:15:25.226Z,37.69
2022-09-03T10:18:08.372Z,38.30
2022-09-03T10:20:44.558Z,37.90
2022-09-03T10:23:18.175Z,38.24
2022-09-03T10:26:04.762Z,38.23
2022-09-03T10:28:39.464Z,38.07
2022-09-03T10:31:19.285Z,38.19
2022-09-03T10:33:52.808Z,38.30
2022-09-03T10:36:26.693Z,38.23
2022-09-03T10:39:01.474Z,38.30
2022-09-03T10:41:48.096Z,38.10
2022-09-03T10:44:52.370Z,38.31
2022-09-03T10:47:38.765Z,38.49
2022-09-03T10:50:16.216Z,38.40
2022-09-03T10:53:07.096Z,38.58
2022-09-03T10:55:47.896Z,38.67
2022-09-03T10:58:49.788Z,38.54
2022-09-03T11:01:28.421Z,38.40
2022-09-03T11:04:15.386Z,38.51
2022-09-03T11:06:52.773Z,38.79
2022-09-03T11:09:26.293Z,38.95
2022-09-03T11:12:01.090Z,38.93
2022-09-03T11:14:39.619Z,38.96
2022-09-03T11:17:12.047Z,39.04
2022-09-03T11:19:51.431Z,39.27
2022-09-03T11:22:23.358Z,39.26
2022-09-03T11:24:57.121Z,39.23
2022-09-03T11:27:38.343Z,39.27
2022-09-03T11:30:11.597Z,39.49
2022-09-03T11:32:52.992Z,39.34
2022-09-03T11:35:30.950Z,39.59
2022-09-03T11:38:02.159Z,39.63
2022-09-03T11:40:35.138Z,39.70
2022-09-03T11:43:11.667Z,39.45
2022-09-03T11:45:42.231Z,39.65
2022-09-03T11:48:36.138Z,39.73
2022-09-03T11:51:04.841Z,39.64
2022-09-03T11:53:37.610Z,39.77
2022-09-03T11:56:20.310Z,39.77
2022-09-03T11:59:00.400Z,39.77
2022-09-03T12:01:31.366Z,39.74
2022-09-03T12:04:03.664Z,39.66
2022-09-03T12:07:04.849Z,39.88
2022-09-03T12:09:58.263Z,39.77
2022-09-03T12:12:46.284Z,39.78
2022-09-03T12:15:27.724Z,39.90
2022-09-03T12:18:14.877Z,39.81
2022-09-03T12:20:44.975Z,39.64
2022-09-03T12:23:15.182Z,39.68
2022-09-03T12:25:47.645Z,39.84
2022-09-03T12:28:23.662Z,39.80
2022-09-03T12:30:53.977Z,39.78
2022-09-03T12:33:24.859Z,40.09
2022-09-03T12:36:00.707Z,39.64
2022-09-03T12:38:40.541Z,39.95
2022-09-03T12:41:28.350Z,39.83
2022-09-03T12:43:58.943Z,39.85
2022-09-03T12:46:33.226Z,39.92
2022-09-03T12:52:06.203Z,39.86
2022-09-03T12:54:36.772Z,39.94
2022-09-03T12:57:06.411Z,39.81
2022-09-03T12:59:38.274Z,39.90
2022-09-03T13:02:16.002Z,40.25
2022-09-03T13:04:50.151Z,39.96
2022-09-03T13:07:26.894Z,39.80
2022-09-03T13:10:04.344Z,40.01
2022-09-03T13:12:35.833Z,40.06
2022-09-03T13:15:10.876Z,39.93
2022-09-03T13:18:00.259Z,39.62
2022-09-03T13:20:37.165Z,39.85
2022-09-03T13:23:30.030Z,39.86
2022-09-03T13:26:12.739Z,39.94
2022-09-03T13:28:58.425Z,39.83
2022-09-03T13:31:33.663Z,40.14
2022-09-03T13:34:07.133Z,40.08
2022-09-03T13:36:47.001Z,40.13
2022-09-03T13:39:24.747Z,40.01
2022-09-03T13:42:06.203Z,40.25
2022-09-03T13:44:44.307Z,40.26
2022-09-03T13:47:26.226Z,40.03
2022-09-03T13:50:20.871Z,40.16
2022-09-03T13:52:59.500Z,40.08
2022-09-03T13:55:35.239Z,40.53
2022-09-03T13:58:09.450Z,40.33
2022-09-03T14:00:44.277Z,40.17
2022-09-03T14:03:18.707Z,40.08
2022-09-03T14:06:01.658Z,40.07
2022-09-03T14:08:48.114Z,40.32
2022-09-03T14:11:29.224Z,40.35
2022-09-03T14:14:13.518Z,40.11
2022-09-03T14:16:50.715Z,40.55
2022-09-03T14:19:28.589Z,40.52
2022-09-03T14:22:02.961Z,40.48
2022-09-03T14:24:45.880Z,40.55
2022-09-03T14:27:14.721Z,40.60
2022-09-03T14:29:54.535Z,40.44
2022-09-03T14:32:31.764Z,40.70
2022-09-03T14:35:15.581Z,40.90
2022-09-03T14:38:11.497Z,40.83
2022-09-03T14:40:47.022Z,40.68
2022-09-03T14:43:36.426Z,40.50
2022-09-03T14:46:24.584Z,40.80
2022-09-03T14:49:16.782Z,40.75
2022-09-03T14:51:58.530Z,40.54
2022-09-03T14:54:52.030Z,40.59
2022-09-03T14:57:41.446Z,40.76
2022-09-03T15:00:19.934Z,41.08
2022-09-03T15:03:15.639Z,40.82
2022-09-03T15:06:04.208Z,40.96
2022-09-03T15:08:55.894Z,40.87
2022-09-03T15:11:27.826Z,40.93
2022-09-03T15:14:13.698Z,40.90
2022-09-03T15:16:52.975Z,41.09
2022-09-03T15:19:42.453Z,40.83
2022-09-03T15:22:21.679Z,41.24
2022-09-03T15:24:58.523Z,41.33
2022-09-03T15:27:45.580Z,41.27
2022-09-03T15:30:19.098Z,41.13
2022-09-03T15:32:58.991Z,40.95
2022-09-03T15:35:48.283Z,41.43
2022-09-03T15:38:31.591Z,41.01
2022-09-03T15:41:07.098Z,41.31
2022-09-03T15:43:36.280Z,41.34
2022-09-03T15:46:12.214Z,41.27
2022-09-03T15:48:50.655Z,41.85
2022-09-03T15:51:24.863Z,41.36
2022-09-03T15:54:03.563Z,41.82
2022-09-03T15:56:38.211Z,41.72
2022-09-03T15:59:16.827Z,41.90
2022-09-03T16:02:01.188Z,42.13
2022-09-03T16:04:44.998Z,41.94
2022-09-03T16:07:26.325Z,42.14
2022-09-03T16:10:26.079Z,42.23
2022-09-03T16:13:05.090Z,41.94
2022-09-03T16:15:40.023Z,41.86
2022-09-03T16:18:23.824Z,41.91
2022-09-03T16:20:59.287Z,42.16
2022-09-03T16:23:34.007Z,41.74
2022-09-03T16:26:06.584Z,41.88
2022-09-03T16:28:43.526Z,41.94
2022-09-03T16:31:22.622Z,41.79
2022-09-03T16:33:57.964Z,41.77
2022-09-03T16:36:40.785Z,41.46
2022-09-03T16:39:18.163Z,41.36
2022-09-03T16:41:57.174Z,41.42
2022-09-03T16:44:29.918Z,41.34
2022-09-03T16:47:07.370Z,41.18
2022-09-03T16:49:52.249Z,41.35
2022-09-03T16:52:38.451Z,41.40
2022-09-03T16:55:21.434Z,41.05
2022-09-03T16:58:01.149Z,40.92
2022-09-03T17:00:45.785Z,40.84
2022-09-03T17:03:39.019Z,40.87
2022-09-03T17:06:45.944Z,41.04
2022-09-03T17:09:28.351Z,40.80
2022-09-03T17:12:03.162Z,41.06
2022-09-03T17:15:08.123Z,41.10
2022-09-03T17:18:03.264Z,41.10
2022-09-03T17:20:49.246Z,41.02
2022-09-03T17:23:38.115Z,41.29
2022-09-03T17:26:13.401Z,41.19
2022-09-03T17:28:59.110Z,41.32
2022-09-03T17:31:39.455Z,41.04
2022-09-03T17:34:16.224Z,40.56
2022-09-03T17:37:01.249Z,40.71
2022-09-03T17:40:01.909Z,40.64
2022-09-03T17:42:38.623Z,40.65
2022-09-03T17:45:16.411Z,40.86
2022-09-03T17:48:16.192Z,40.44
2022-09-03T17:50:51.270Z,40.81
2022-09-03T17:53:24.946Z,40.88
2022-09-03T17:55:59.902Z,40.99
2022-09-03T17:58:34.642Z,40.73
2022-09-03T18:01:16.622Z,40.87
2022-09-03T18:03:51.192Z,40.75
2022-09-03T18:06:33.115Z,40.91
2022-09-03T18:09:06.504Z,40.83
2022-09-03T18:11:40.344Z,40.91
2022-09-03T18:14:18.135Z,40.72
2022-09-03T18:16:50.851Z,40.84
2022-09-03T18:19:31.584Z,40.78
2022-09-03T18:22:22.808Z,41.25
2022-09-03T18:25:16.415Z,40.90
2022-09-03T18:28:07.404Z,40.68
2022-09-03T18:30:53.978Z,40.87
2022-09-03T18:33:43.128Z,41.20
2022-09-03T18:36:29.775Z,41.05
2022-09-03T18:39:21.501Z,41.43
2022-09-03T18:42:19.819Z,41.26
2022-09-03T18:45:22.323Z,41.13
2022-09-03T18:48:29.362Z,41.46
2022-09-03T18:51:25.471Z,41.47
2022-09-03T18:54:26.267Z,41.66
2022-09-03T18:57:12.807Z,41.29
2022-09-03T19:00:23.298Z,41.50
2022-09-03T19:03:28.956Z,41.39
2022-09-03T19:06:24.824Z,41.83
2022-09-03T19:09:19.649Z,41.28
2022-09-03T19:12:17.827Z,41.77
2022-09-03T19:15:12.049Z,41.52
2022-09-03T19:18:24.409Z,41.43
2022-09-03T19:21:21.693Z,41.84
2022-09-03T19:24:07.920Z,41.58
2022-09-03T19:27:02.715Z,41.40
2022-09-03T19:30:13.990Z,41.90
2022-09-03T19:33:12.394Z,41.57
2022-09-03T19:36:13.082Z,41.48
2022-09-03T19:39:14.372Z,41.68
2022-09-03T19:42:09.102Z,41.50
2022-09-03T19:45:06.848Z,41.50
2022-09-03T19:48:03.598Z,41.53
2022-09-03T19:50:57.027Z,41.53
2022-09-03T19:53:43.774Z,41.47
2022-09-03T19:56:38.032Z,41.60
2022-09-03T19:59:30.863Z,41.60
2022-09-03T20:02:18.197Z,41.24
2022-09-03T20:05:10.807Z,41.48
2022-09-03T20:07:59.363Z,41.57
2022-09-03T20:10:28.415Z,41.19
2022-09-03T20:13:08.370Z,41.31
2022-09-03T20:15:49.534Z,41.44
2022-09-03T20:18:31.726Z,41.30
2022-09-03T20:21:12.219Z,41.45
2022-09-03T20:23:52.319Z,41.47
2022-09-03T20:26:35.332Z,41.51
2022-09-03T20:29:20.852Z,41.61
2022-09-03T20:31:57.888Z,41.30
2022-09-03T20:34:37.638Z,41.33
2022-09-03T20:37:24.590Z,41.44
2022-09-03T20:40:08.160Z,41.20
2022-09-03T20:43:00.451Z,41.43
2022-09-03T20:45:34.434Z,40.95
2022-09-03T20:48:21.019Z,41.29
2022-09-03T20:50:59.404Z,41.07
2022-09-03T20:53:44.673Z,41.21
2022-09-03T20:56:24.841Z,41.03
2022-09-03T20:59:03.907Z,41.36
2022-09-03T21:01:35.519Z,41.01
2022-09-03T21:04:18.776Z,40.98
2022-09-03T21:06:56.251Z,41.14
2022-09-03T21:09:38.484Z,41.26
2022-09-03T21:12:17.751Z,41.33
2022-09-03T21:14:55.832Z,41.38
2022-09-03T21:17:37.090Z,41.13
2022-09-03T21:20:18.604Z,40.95
2022-09-03T21:22:59.292Z,40.95
2022-09-03T21:25:32.885Z,40.89
2022-09-03T21:28:09.827Z,41.10
2022-09-03T21:30:42.737Z,40.85
2022-09-03T21:33:18.360Z,41.03
2022-09-03T21:35:52.823Z,40.82
2022-09-03T21:38:25.209Z,41.01
2022-09-03T21:40:58.866Z,41.04
2022-09-03T21:43:34.380Z,41.34
2022-09-03T21:46:08.914Z,41.10
2022-09-03T21:48:41.813Z,41.15
2022-09-03T21:51:17.695Z,41.07
2022-09-03T21:53:49.638Z,41.00
2022-09-03T21:56:46.310Z,41.02
2022-09-03T21:59:32.111Z,41.07
2022-09-03T22:02:08.286Z,40.91
2022-09-03T22:04:36.951Z,40.92
2022-09-03T22:07:15.454Z,41.19
2022-09-03T22:09:52.334Z,41.01
2022-09-03T22:12:28.587Z,40.93
2022-09-03T22:14:58.591Z,41.12
2022-09-03T22:17:35.124Z,40.83
2022-09-03T22:20:06.406Z,40.91
2022-09-03T22:22:44.103Z,41.10
2022-09-03T22:25:17.376Z,41.00
2022-09-03T22:27:54.499Z,40.76
2022-09-03T22:30:24.679Z,40.92
2022-09-03T22:33:01.924Z,40.88
2022-09-03T22:35:48.693Z,40.94
2022-09-03T22:38:31.915Z,40.76
2022-09-03T22:41:10.888Z,41.18
2022-09-03T22:43:40.953Z,40.83
2022-09-03T22:46:14.589Z,40.99
2022-09-03T22:49:12.026Z,41.02
2022-09-03T22:51:54.166Z,41.04
2022-09-03T22:54:35.099Z,40.91
2022-09-03T22:57:06.064Z,40.85
2022-09-03T22:59:39.424Z,41.10
2022-09-03T23:02:14.274Z,40.55
2022-09-03T23:04:52.128Z,40.84
2022-09-03T23:07:28.228Z,40.84
2022-09-03T23:10:01.993Z,40.83
2022-09-03T23:12:38.362Z,40.81
2022-09-03T23:15:11.573Z,40.77
2022-09-03T23:17:47.348Z,40.93
2022-09-03T23:20:21.244Z,40.81
2022-09-03T23:22:59.526Z,40.77
2022-09-03T23:25:33.602Z,40.61
2022-09-03T23:28:09.231Z,40.68
2022-09-03T23:30:37.978Z,40.78
2022-09-03T23:33:08.660Z,40.63
2022-09-03T23:35:49.170Z,40.78
2022-09-03T23:38:28.376Z,40.73
2022-09-03T23:40:59.320Z,40.96
2022-09-03T23:43:46.106Z,40.88
2022-09-03T23:46:20.127Z,40.91
2022-09-03T23:49:13.224Z,40.87
2022-09-03T23:51:58.303Z,40.84
2022-09-03T23:54:36.114Z,41.01
2022-09-03T23:57:13.120Z,40.93
2022-09-03T23:59:56.102Z,40.67
