createdAt,value
2022-11-18T00:00:07.069Z,29.40
2022-11-18T00:00:17.139Z,29.70
2022-11-18T00:00:27.312Z,31.50
2022-11-18T00:00:37.223Z,31.30
2022-11-18T00:00:47.315Z,31.20
2022-11-18T00:00:57.395Z,30.50
2022-11-18T00:01:07.477Z,31.00
2022-11-18T00:01:17.537Z,30.80
2022-11-18T00:01:27.599Z,31.00
2022-11-18T00:01:37.764Z,30.90
2022-11-18T00:01:47.869Z,30.20
2022-11-18T00:01:58.005Z,28.80
2022-11-18T00:02:08.080Z,27.90
2022-11-18T00:02:18.238Z,28.70
2022-11-18T00:02:28.320Z,29.90
2022-11-18T00:02:38.504Z,30.80
2022-11-18T00:02:48.395Z,31.60
2022-11-18T00:02:58.476Z,31.80
2022-11-18T00:03:08.515Z,31.10
2022-11-18T00:03:18.575Z,30.60
2022-11-18T00:03:28.626Z,29.90
2022-11-18T00:03:38.704Z,30.20
2022-11-18T00:03:48.791Z,30.00
2022-11-18T00:03:58.838Z,29.10
2022-11-18T00:04:08.894Z,29.10
2022-11-18T00:04:18.946Z,29.40
2022-11-18T00:04:29.007Z,30.10
2022-11-18T00:04:39.057Z,30.10
2022-11-18T00:04:49.115Z,29.30
2022-11-18T00:04:59.195Z,29.70
2022-11-18T00:05:09.264Z,30.10
2022-11-18T00:05:19.315Z,30.60
2022-11-18T00:05:29.370Z,30.70
2022-11-18T00:05:39.406Z,30.40
2022-11-18T00:05:49.436Z,30.10
2022-11-18T00:05:59.503Z,29.30
2022-11-18T00:06:09.560Z,29.40
2022-11-18T00:06:19.605Z,29.60
2022-11-18T00:06:29.659Z,30.40
2022-11-18T00:06:39.708Z,29.90
2022-11-18T00:06:49.757Z,30.10
2022-11-18T00:06:59.905Z,29.00
2022-11-18T00:07:09.934Z,28.90
2022-11-18T00:07:20.045Z,28.80
2022-11-18T00:07:30.153Z,29.50
2022-11-18T00:07:40.254Z,29.60
2022-11-18T00:07:50.315Z,30.40
2022-11-18T00:08:00.370Z,30.80
2022-11-18T00:08:10.426Z,31.30
2022-11-18T00:08:20.495Z,30.30
2022-11-18T00:08:30.556Z,30.30
2022-11-18T00:08:40.678Z,29.60
2022-11-18T00:08:50.748Z,29.80
2022-11-18T00:09:00.831Z,29.80
2022-11-18T00:09:10.901Z,30.10
2022-11-18T00:09:20.945Z,30.30
2022-11-18T00:09:31.011Z,29.90
2022-11-18T00:09:41.117Z,30.00
2022-11-18T00:09:51.165Z,29.90
2022-11-18T00:10:01.248Z,29.20
2022-11-18T00:10:11.317Z,29.60
2022-11-18T00:10:21.387Z,29.80
2022-11-18T00:10:31.513Z,30.30
2022-11-18T00:10:41.578Z,30.40
2022-11-18T00:10:51.645Z,30.80
2022-11-18T00:11:01.703Z,31.70
2022-11-18T00:11:11.777Z,31.70
2022-11-18T00:11:21.825Z,31.70
2022-11-18T00:11:31.887Z,30.80
2022-11-18T00:11:41.945Z,29.80
2022-11-18T00:11:52.016Z,30.00
2022-11-18T00:12:02.074Z,30.80
2022-11-18T00:12:12.144Z,31.50
2022-11-18T00:12:22.216Z,30.50
2022-11-18T00:12:32.315Z,30.00
2022-11-18T00:12:42.364Z,28.90
2022-11-18T00:12:52.434Z,29.10
2022-11-18T00:13:02.482Z,29.50
2022-11-18T00:13:12.558Z,30.10
2022-11-18T00:13:22.622Z,30.40
2022-11-18T00:13:32.683Z,29.60
2022-11-18T00:13:42.735Z,29.30
2022-11-18T00:13:52.810Z,29.90
2022-11-18T00:14:02.880Z,30.00
2022-11-18T00:14:12.949Z,30.30
2022-11-18T00:14:22.996Z,30.10
2022-11-18T00:14:33.073Z,30.80
2022-11-18T00:14:43.143Z,30.70
2022-11-18T00:14:53.227Z,30.50
2022-11-18T00:15:03.322Z,30.70
2022-11-18T00:15:13.387Z,30.90
2022-11-18T00:15:26.361Z,29.90
2022-11-18T00:15:34.402Z,29.50
2022-11-18T00:15:44.463Z,29.70
2022-11-18T00:15:54.541Z,30.20
2022-11-18T00:16:04.613Z,30.80
2022-11-18T00:16:14.645Z,31.20
2022-11-18T00:16:24.735Z,31.40
2022-11-18T00:16:34.843Z,30.60
2022-11-18T00:16:44.912Z,30.80
2022-11-18T00:16:54.991Z,31.00
2022-11-18T00:17:05.053Z,31.00
2022-11-18T00:17:15.126Z,30.20
2022-11-18T00:17:25.192Z,30.40
2022-11-18T00:17:35.242Z,30.20
2022-11-18T00:17:45.311Z,30.80
2022-11-18T00:17:55.398Z,30.90
2022-11-18T00:18:05.463Z,31.60
2022-11-18T00:18:15.522Z,31.80
2022-11-18T00:18:25.583Z,31.70
2022-11-18T00:18:35.702Z,31.50
2022-11-18T00:18:45.766Z,30.50
2022-11-18T00:18:55.845Z,30.90
2022-11-18T00:19:05.911Z,31.40
2022-11-18T00:19:16.386Z,31.50
2022-11-18T00:19:26.131Z,31.60
2022-11-18T00:19:36.213Z,30.70
2022-11-18T00:19:46.277Z,31.20
2022-11-18T00:19:56.370Z,30.40
2022-11-18T00:20:06.433Z,30.70
2022-11-18T00:20:16.494Z,31.00
2022-11-18T00:20:26.565Z,30.90
2022-11-18T00:20:36.673Z,30.90
2022-11-18T00:20:46.705Z,31.10
2022-11-18T00:20:56.781Z,31.70
2022-11-18T00:21:06.831Z,31.70
2022-11-18T00:21:16.901Z,31.10
2022-11-18T00:21:26.970Z,31.10
2022-11-18T00:21:37.044Z,30.70
2022-11-18T00:21:47.112Z,30.50
2022-11-18T00:21:57.162Z,30.30
2022-11-18T00:22:07.232Z,31.20
2022-11-18T00:22:17.303Z,31.10
2022-11-18T00:22:30.042Z,31.30
2022-11-18T00:22:37.481Z,31.30
2022-11-18T00:22:47.532Z,31.90
2022-11-18T00:22:57.633Z,31.00
2022-11-18T00:23:07.724Z,31.10
2022-11-18T00:23:17.822Z,30.30
2022-11-18T00:23:27.898Z,30.70
2022-11-18T00:23:37.983Z,29.90
2022-11-18T00:23:48.043Z,29.60
2022-11-18T00:23:58.112Z,29.90
2022-11-18T00:24:08.182Z,30.90
2022-11-18T00:24:18.242Z,31.10
2022-11-18T00:24:28.332Z,31.40
2022-11-18T00:24:38.404Z,30.50
2022-11-18T00:24:48.472Z,30.00
2022-11-18T00:24:58.551Z,30.10
2022-11-18T00:25:08.663Z,31.50
2022-11-18T00:25:18.734Z,32.30
2022-11-18T00:25:28.828Z,32.50
2022-11-18T00:25:38.902Z,31.20
2022-11-18T00:25:48.983Z,30.30
2022-11-18T00:25:59.050Z,30.30
2022-11-18T00:26:09.112Z,30.10
2022-11-18T00:26:19.208Z,31.00
2022-11-18T00:26:29.270Z,30.50
2022-11-18T00:26:39.330Z,30.60
2022-11-18T00:26:49.403Z,30.20
2022-11-18T00:26:59.562Z,30.50
2022-11-18T00:27:09.611Z,31.00
2022-11-18T00:27:19.661Z,30.80
2022-11-18T00:27:29.712Z,30.20
2022-11-18T00:27:39.796Z,30.10
2022-11-18T00:27:49.855Z,30.20
2022-11-18T00:27:59.914Z,30.80
2022-11-18T00:28:09.976Z,30.90
2022-11-18T00:28:20.039Z,31.20
2022-11-18T00:28:30.100Z,31.40
2022-11-18T00:28:40.172Z,31.20
2022-11-18T00:28:50.226Z,30.90
2022-11-18T00:29:00.303Z,30.70
2022-11-18T00:29:10.361Z,30.90
2022-11-18T00:29:20.766Z,31.60
2022-11-18T00:29:30.508Z,32.00
2022-11-18T00:29:40.561Z,31.40
2022-11-18T00:29:50.639Z,30.80
2022-11-18T00:30:00.710Z,30.50
2022-11-18T00:30:10.794Z,30.40
2022-11-18T00:30:20.859Z,30.90
2022-11-18T00:30:30.932Z,30.30
2022-11-18T00:30:41.021Z,30.40
2022-11-18T00:30:51.096Z,30.40
2022-11-18T00:31:01.156Z,30.70
2022-11-18T00:31:11.193Z,31.10
2022-11-18T00:31:21.258Z,30.90
2022-11-18T00:31:31.322Z,31.60
2022-11-18T00:31:41.373Z,31.20
2022-11-18T00:31:51.453Z,31.10
2022-11-18T00:32:01.529Z,31.20
2022-11-18T00:32:11.580Z,31.10
2022-11-18T00:32:21.631Z,31.90
2022-11-18T00:32:31.709Z,31.50
2022-11-18T00:32:41.770Z,32.10
2022-11-18T00:32:51.819Z,31.30
2022-11-18T00:33:01.871Z,30.90
2022-11-18T00:33:12.050Z,31.10
2022-11-18T00:33:22.101Z,32.00
2022-11-18T00:33:32.179Z,31.80
2022-11-18T00:33:42.254Z,31.30
2022-11-18T00:33:52.310Z,30.80
2022-11-18T00:34:02.369Z,31.10
2022-11-18T00:34:12.578Z,32.30
2022-11-18T00:34:22.458Z,32.30
2022-11-18T00:34:32.533Z,32.00
2022-11-18T00:34:42.602Z,30.90
2022-11-18T00:34:52.704Z,31.10
2022-11-18T00:35:02.760Z,31.60
2022-11-18T00:35:12.821Z,31.70
2022-11-18T00:35:22.910Z,31.30
2022-11-18T00:35:32.975Z,31.00
2022-11-18T00:35:43.031Z,30.90
2022-11-18T00:35:53.119Z,31.60
2022-11-18T00:36:03.172Z,31.90
2022-11-18T00:36:13.220Z,31.90
2022-11-18T00:36:23.269Z,32.10
2022-11-18T00:36:33.373Z,33.10
2022-11-18T00:36:43.431Z,33.40
2022-11-18T00:36:53.493Z,33.20
2022-11-18T00:37:03.550Z,32.20
2022-11-18T00:37:13.603Z,31.20
2022-11-18T00:37:23.647Z,31.20
2022-11-18T00:37:33.705Z,31.10
2022-11-18T00:37:43.772Z,30.60
2022-11-18T00:37:53.830Z,30.00
2022-11-18T00:38:03.907Z,29.50
2022-11-18T00:38:13.960Z,30.70
2022-11-18T00:38:24.020Z,31.80
2022-11-18T00:38:34.098Z,32.80
2022-11-18T00:38:44.176Z,33.20
2022-11-18T00:38:54.241Z,32.50
2022-11-18T00:39:04.310Z,31.70
2022-11-18T00:39:14.751Z,30.40
2022-11-18T00:39:24.389Z,29.50
2022-11-18T00:39:34.450Z,29.50
2022-11-18T00:39:44.526Z,30.10
2022-11-18T00:39:54.603Z,30.00
2022-11-18T00:40:04.700Z,29.90
2022-11-18T00:40:14.772Z,29.30
2022-11-18T00:40:24.830Z,30.80
2022-11-18T00:40:34.889Z,31.50
2022-11-18T00:40:44.950Z,31.60
2022-11-18T00:40:55.021Z,32.20
2022-11-18T00:41:05.127Z,31.90
2022-11-18T00:41:15.189Z,31.70
2022-11-18T00:41:25.266Z,30.80
2022-11-18T00:41:35.320Z,30.90
2022-11-18T00:41:45.409Z,30.90
2022-11-18T00:41:55.467Z,30.90
2022-11-18T00:42:05.592Z,29.90
2022-11-18T00:42:15.658Z,30.30
2022-11-18T00:42:25.739Z,30.80
2022-11-18T00:42:35.791Z,31.50
2022-11-18T00:42:45.846Z,32.40
2022-11-18T00:42:55.920Z,32.00
2022-11-18T00:43:05.998Z,32.60
2022-11-18T00:43:16.052Z,31.50
2022-11-18T00:43:26.130Z,31.10
2022-11-18T00:43:36.227Z,30.60
2022-11-18T00:43:46.297Z,31.40
2022-11-18T00:43:56.362Z,30.90
2022-11-18T00:44:09.492Z,31.30
2022-11-18T00:44:16.676Z,30.80
2022-11-18T00:44:26.741Z,31.80
2022-11-18T00:44:36.825Z,31.00
2022-11-18T00:44:46.880Z,30.00
2022-11-18T00:44:56.950Z,29.40
2022-11-18T00:45:07.017Z,29.30
2022-11-18T00:45:17.089Z,29.60
2022-11-18T00:45:27.160Z,29.50
2022-11-18T00:45:37.219Z,29.80
2022-11-18T00:45:47.270Z,30.20
2022-11-18T00:45:57.320Z,30.30
2022-11-18T00:46:07.372Z,29.60
2022-11-18T00:46:17.426Z,29.20
2022-11-18T00:46:27.476Z,29.20
2022-11-18T00:46:37.568Z,29.20
2022-11-18T00:46:47.623Z,29.00
2022-11-18T00:46:57.680Z,29.30
2022-11-18T00:47:07.754Z,28.20
2022-11-18T00:47:17.799Z,28.30
2022-11-18T00:47:27.868Z,28.40
2022-11-18T00:47:37.927Z,30.20
2022-11-18T00:47:47.988Z,30.80
2022-11-18T00:47:58.064Z,30.70
2022-11-18T00:48:08.109Z,30.40
2022-11-18T00:48:18.178Z,30.10
2022-11-18T00:48:28.241Z,30.40
2022-11-18T00:48:38.295Z,30.10
2022-11-18T00:48:48.398Z,29.50
2022-11-18T00:48:58.481Z,28.20
2022-11-18T00:49:08.538Z,28.00
2022-11-18T00:49:18.817Z,28.50
2022-11-18T00:49:28.738Z,29.40
2022-11-18T00:49:38.805Z,29.30
2022-11-18T00:49:48.879Z,28.50
2022-11-18T00:49:58.947Z,28.60
2022-11-18T00:50:09.001Z,28.30
2022-11-18T00:50:19.089Z,29.30
2022-11-18T00:50:29.179Z,30.00
2022-11-18T00:50:39.249Z,29.80
2022-11-18T00:50:49.299Z,28.80
2022-11-18T00:50:59.365Z,28.40
2022-11-18T00:51:09.408Z,28.50
2022-11-18T00:51:19.468Z,28.70
2022-11-18T00:51:29.541Z,28.20
2022-11-18T00:51:39.611Z,28.60
2022-11-18T00:51:49.668Z,29.00
2022-11-18T00:51:59.726Z,29.30
2022-11-18T00:52:09.788Z,29.70
2022-11-18T00:52:19.886Z,30.10
2022-11-18T00:52:29.960Z,29.80
2022-11-18T00:52:40.043Z,30.20
2022-11-18T00:52:50.106Z,28.90
2022-11-18T00:53:00.177Z,29.70
2022-11-18T00:53:10.227Z,28.40
2022-11-18T00:53:20.305Z,28.30
2022-11-18T00:53:30.387Z,28.50
2022-11-18T00:53:40.465Z,28.70
2022-11-18T00:53:50.520Z,29.30
2022-11-18T00:54:00.606Z,28.50
2022-11-18T00:54:10.668Z,28.20
2022-11-18T00:54:20.740Z,28.60
2022-11-18T00:54:30.827Z,29.30
2022-11-18T00:54:40.919Z,29.50
2022-11-18T00:54:50.977Z,29.20
2022-11-18T00:55:01.087Z,28.80
2022-11-18T00:55:11.147Z,29.50
2022-11-18T00:55:21.266Z,28.90
2022-11-18T00:55:31.360Z,28.00
2022-11-18T00:55:41.454Z,28.00
2022-11-18T00:55:51.507Z,28.60
2022-11-18T00:56:01.571Z,28.80
2022-11-18T00:56:11.640Z,28.50
2022-11-18T00:56:21.697Z,27.40
2022-11-18T00:56:31.763Z,27.50
2022-11-18T00:56:41.827Z,27.20
2022-11-18T00:56:51.908Z,28.30
2022-11-18T00:57:02.019Z,28.60
2022-11-18T00:57:12.076Z,28.80
2022-11-18T00:57:22.147Z,28.10
2022-11-18T00:57:32.227Z,27.60
2022-11-18T00:57:42.285Z,27.30
2022-11-18T00:57:52.347Z,27.20
2022-11-18T00:58:02.398Z,28.00
2022-11-18T00:58:12.456Z,28.20
2022-11-18T00:58:22.519Z,28.00
2022-11-18T00:58:32.584Z,27.90
2022-11-18T00:58:42.658Z,28.50
2022-11-18T00:58:52.707Z,29.20
2022-11-18T00:59:02.790Z,28.90
2022-11-18T00:59:12.853Z,28.10
2022-11-18T00:59:22.944Z,28.60
2022-11-18T00:59:33.045Z,28.60
2022-11-18T00:59:43.095Z,29.40
2022-11-18T00:59:53.167Z,28.30
2022-11-18T01:00:03.243Z,28.00
2022-11-18T01:00:13.324Z,28.20
2022-11-18T01:00:23.410Z,28.10
2022-11-18T01:00:33.496Z,28.00
2022-11-18T01:00:43.606Z,28.20
2022-11-18T01:00:53.747Z,28.20
2022-11-18T01:01:03.781Z,28.40
2022-11-18T01:01:13.911Z,27.90
2022-11-18T01:01:24.013Z,28.90
2022-11-18T01:01:34.493Z,29.40
2022-11-18T01:01:44.637Z,29.70
2022-11-18T01:01:54.660Z,28.00
2022-11-18T01:02:04.741Z,27.30
2022-11-18T01:02:14.786Z,26.90
2022-11-18T01:02:24.852Z,27.70
2022-11-18T01:02:34.889Z,27.60
2022-11-18T01:02:44.953Z,27.40
2022-11-18T01:02:55.015Z,27.80
2022-11-18T01:03:05.086Z,28.30
2022-11-18T01:03:15.126Z,28.50
2022-11-18T01:03:25.195Z,27.30
2022-11-18T01:03:35.264Z,27.60
2022-11-18T01:03:45.365Z,27.20
2022-11-18T01:03:55.487Z,29.20
2022-11-18T01:04:05.536Z,28.40
2022-11-18T01:04:15.603Z,29.10
2022-11-18T01:04:25.674Z,28.70
2022-11-18T01:04:35.715Z,29.40
2022-11-18T01:04:45.774Z,29.40
2022-11-18T01:04:55.847Z,28.60
2022-11-18T01:05:05.906Z,27.50
2022-11-18T01:05:16.001Z,27.40
2022-11-18T01:05:26.070Z,27.70
2022-11-18T01:05:36.133Z,27.80
2022-11-18T01:05:46.194Z,27.60
2022-11-18T01:05:56.254Z,27.80
2022-11-18T01:06:06.305Z,28.20
2022-11-18T01:06:16.365Z,28.70
2022-11-18T01:06:26.424Z,29.10
2022-11-18T01:06:36.484Z,28.50
2022-11-18T01:06:46.549Z,28.00
2022-11-18T01:06:56.683Z,27.10
2022-11-18T01:07:06.790Z,27.30
2022-11-18T01:07:16.884Z,26.90
2022-11-18T01:07:26.993Z,27.10
2022-11-18T01:07:37.082Z,27.60
2022-11-18T01:07:47.195Z,27.60
2022-11-18T01:07:57.244Z,27.10
2022-11-18T01:08:07.314Z,27.30
2022-11-18T01:08:17.365Z,27.20
2022-11-18T01:08:27.442Z,28.10
2022-11-18T01:08:37.508Z,27.10
2022-11-18T01:08:47.613Z,27.90
2022-11-18T01:08:57.675Z,26.80
2022-11-18T01:09:07.776Z,27.00
2022-11-18T01:09:18.058Z,27.10
2022-11-18T01:09:27.910Z,29.00
2022-11-18T01:09:37.995Z,29.50
2022-11-18T01:09:48.063Z,29.50
2022-11-18T01:09:58.143Z,29.30
2022-11-18T01:10:08.242Z,28.00
2022-11-18T01:10:18.304Z,27.20
2022-11-18T01:10:28.385Z,26.80
2022-11-18T01:10:38.445Z,28.00
2022-11-18T01:10:48.576Z,28.50
2022-11-18T01:10:58.640Z,29.00
2022-11-18T01:11:08.714Z,28.70
2022-11-18T01:11:18.783Z,28.90
2022-11-18T01:11:28.854Z,28.60
2022-11-18T01:11:38.924Z,28.50
2022-11-18T01:11:49.003Z,28.10
2022-11-18T01:11:59.065Z,28.40
2022-11-18T01:12:09.114Z,28.90
2022-11-18T01:12:19.183Z,28.90
2022-11-18T01:12:29.250Z,28.80
2022-11-18T01:12:39.343Z,28.10
2022-11-18T01:12:54.138Z,27.50
2022-11-18T01:13:00.366Z,27.80
2022-11-18T01:13:10.421Z,27.80
2022-11-18T01:13:20.479Z,27.70
2022-11-18T01:13:30.565Z,27.40
2022-11-18T01:13:40.688Z,27.80
2022-11-18T01:13:50.736Z,28.80
2022-11-18T01:14:00.823Z,28.40
2022-11-18T01:14:10.890Z,28.10
2022-11-18T01:14:20.953Z,27.20
2022-11-18T01:14:31.004Z,27.70
2022-11-18T01:14:41.064Z,27.50
2022-11-18T01:14:51.127Z,28.50
2022-11-18T01:15:01.204Z,28.30
2022-11-18T01:15:11.293Z,28.30
2022-11-18T01:15:21.406Z,27.50
2022-11-18T01:15:31.478Z,27.10
2022-11-18T01:15:41.553Z,26.90
2022-11-18T01:15:51.623Z,26.70
2022-11-18T01:16:01.701Z,26.20
2022-11-18T01:16:11.776Z,27.00
2022-11-18T01:16:21.842Z,27.50
2022-11-18T01:16:31.919Z,27.80
2022-11-18T01:16:41.974Z,27.50
2022-11-18T01:16:52.091Z,27.70
2022-11-18T01:17:02.163Z,27.90
2022-11-18T01:17:12.203Z,28.10
2022-11-18T01:17:22.272Z,27.70
2022-11-18T01:17:32.334Z,27.10
2022-11-18T01:17:42.419Z,26.30
2022-11-18T01:17:52.492Z,26.60
2022-11-18T01:18:02.573Z,27.20
2022-11-18T01:18:12.634Z,27.80
2022-11-18T01:18:22.723Z,27.50
2022-11-18T01:18:32.774Z,27.60
2022-11-18T01:18:42.851Z,27.30
2022-11-18T01:18:52.921Z,27.50
2022-11-18T01:19:02.973Z,27.60
2022-11-18T01:19:13.022Z,28.60
2022-11-18T01:19:23.084Z,28.70
2022-11-18T01:19:33.140Z,28.80
2022-11-18T01:19:43.213Z,28.00
2022-11-18T01:19:53.276Z,28.00
2022-11-18T01:20:03.361Z,27.40
2022-11-18T01:20:13.421Z,28.00
2022-11-18T01:20:23.482Z,27.60
2022-11-18T01:20:33.561Z,27.30
2022-11-18T01:20:43.642Z,26.30
2022-11-18T01:20:53.721Z,26.20
2022-11-18T01:21:03.782Z,26.90
2022-11-18T01:21:13.851Z,27.60
2022-11-18T01:21:23.966Z,27.90
2022-11-18T01:21:34.037Z,27.70
2022-11-18T01:21:44.092Z,27.40
2022-11-18T01:21:54.162Z,27.80
2022-11-18T01:22:04.232Z,27.90
2022-11-18T01:22:14.290Z,28.10
2022-11-18T01:22:24.372Z,28.50
2022-11-18T01:22:34.443Z,28.50
2022-11-18T01:22:44.522Z,28.20
2022-11-18T01:22:54.601Z,27.60
2022-11-18T01:23:04.713Z,28.00
2022-11-18T01:23:14.772Z,27.60
2022-11-18T01:23:24.848Z,27.50
2022-11-18T01:23:34.930Z,26.90
2022-11-18T01:23:45.030Z,26.80
2022-11-18T01:23:55.167Z,26.80
2022-11-18T01:24:05.210Z,27.00
2022-11-18T01:24:15.301Z,27.00
2022-11-18T01:24:25.392Z,27.90
2022-11-18T01:24:35.496Z,27.70
2022-11-18T01:24:45.535Z,27.70
2022-11-18T01:24:55.581Z,27.40
2022-11-18T01:25:05.660Z,27.50
2022-11-18T01:25:15.733Z,27.60
2022-11-18T01:25:25.811Z,27.70
2022-11-18T01:25:35.891Z,27.90
2022-11-18T01:25:45.952Z,28.20
2022-11-18T01:25:56.021Z,26.90
2022-11-18T01:26:06.088Z,27.10
2022-11-18T01:26:16.141Z,26.40
2022-11-18T01:26:26.200Z,26.80
2022-11-18T01:26:36.270Z,26.50
2022-11-18T01:26:46.320Z,27.20
2022-11-18T01:26:56.392Z,27.50
2022-11-18T01:27:06.462Z,27.30
2022-11-18T01:27:16.571Z,27.50
2022-11-18T01:27:26.620Z,26.50
2022-11-18T01:27:36.681Z,27.70
2022-11-18T01:27:46.753Z,27.50
2022-11-18T01:27:56.821Z,28.10
2022-11-18T01:28:06.894Z,28.40
2022-11-18T01:28:23.021Z,27.80
2022-11-18T01:28:27.913Z,28.50
2022-11-18T01:28:37.984Z,27.70
2022-11-18T01:28:48.031Z,27.50
2022-11-18T01:28:58.100Z,27.30
2022-11-18T01:29:08.168Z,27.00
2022-11-18T01:29:18.503Z,27.90
2022-11-18T01:29:28.399Z,28.00
2022-11-18T01:29:38.479Z,28.60
2022-11-18T01:29:48.561Z,28.60
2022-11-18T01:29:58.638Z,28.80
2022-11-18T01:30:08.714Z,28.30
2022-11-18T01:30:18.790Z,27.60
2022-11-18T01:30:28.851Z,26.60
2022-11-18T01:30:38.959Z,27.00
2022-11-18T01:30:49.020Z,27.20
2022-11-18T01:30:59.091Z,27.40
2022-11-18T01:31:09.149Z,27.30
2022-11-18T01:31:19.297Z,27.30
2022-11-18T01:31:29.383Z,27.60
2022-11-18T01:31:50.150Z,27.20
2022-11-18T01:32:22.309Z,26.70
2022-11-18T01:32:23.560Z,26.20
2022-11-18T01:32:25.305Z,26.30
2022-11-18T01:32:27.770Z,27.10
2022-11-18T01:32:33.320Z,27.00
2022-11-18T01:32:43.380Z,26.80
2022-11-18T01:32:53.498Z,28.00
2022-11-18T01:33:03.551Z,27.40
2022-11-18T01:33:13.623Z,26.70
2022-11-18T01:33:23.694Z,26.10
2022-11-18T01:33:33.766Z,26.30
2022-11-18T01:33:43.834Z,26.30
2022-11-18T01:33:53.899Z,26.70
2022-11-18T01:34:03.963Z,27.20
2022-11-18T01:34:14.023Z,27.50
2022-11-18T01:34:24.100Z,27.70
2022-11-18T01:34:34.171Z,27.10
2022-11-18T01:34:44.229Z,26.90
2022-11-18T01:34:54.289Z,26.20
2022-11-18T01:35:04.361Z,26.10
2022-11-18T01:35:14.418Z,26.50
2022-11-18T01:35:24.481Z,27.40
2022-11-18T01:35:34.562Z,28.10
2022-11-18T01:35:44.640Z,27.40
2022-11-18T01:35:54.704Z,27.00
2022-11-18T01:36:04.759Z,26.30
2022-11-18T01:36:14.836Z,26.70
2022-11-18T01:36:24.908Z,26.60
2022-11-18T01:36:34.983Z,26.40
2022-11-18T01:36:45.048Z,26.40
2022-11-18T01:36:55.119Z,26.80
2022-11-18T01:37:05.219Z,27.20
2022-11-18T01:37:15.285Z,27.10
2022-11-18T01:37:25.339Z,26.70
2022-11-18T01:37:35.408Z,26.30
2022-11-18T01:37:45.478Z,26.30
2022-11-18T01:37:55.569Z,26.90
2022-11-18T01:38:05.654Z,26.70
2022-11-18T01:38:15.679Z,26.60
2022-11-18T01:38:25.798Z,26.20
2022-11-18T01:38:35.870Z,26.10
2022-11-18T01:38:45.968Z,26.20
2022-11-18T01:38:56.063Z,26.50
2022-11-18T01:39:06.149Z,27.80
2022-11-18T01:39:16.511Z,27.90
2022-11-18T01:39:26.331Z,28.10
2022-11-18T01:39:36.380Z,27.40
2022-11-18T01:39:46.440Z,27.10
2022-11-18T01:39:56.501Z,27.00
2022-11-18T01:40:06.598Z,27.20
2022-11-18T01:40:16.659Z,27.40
2022-11-18T01:40:26.720Z,27.50
2022-11-18T01:40:36.801Z,27.50
2022-11-18T01:40:46.870Z,27.50
2022-11-18T01:40:56.927Z,27.00
2022-11-18T01:41:06.978Z,26.30
2022-11-18T01:41:17.040Z,25.80
2022-11-18T01:41:27.109Z,26.50
2022-11-18T01:41:37.168Z,26.60
2022-11-18T01:41:47.269Z,27.00
2022-11-18T01:41:57.402Z,26.70
2022-11-18T01:42:07.489Z,27.50
2022-11-18T01:42:17.571Z,27.10
2022-11-18T01:42:27.619Z,26.70
2022-11-18T01:42:37.688Z,25.90
2022-11-18T01:42:47.772Z,26.30
2022-11-18T01:42:57.832Z,26.10
2022-11-18T01:43:07.921Z,26.50
2022-11-18T01:43:17.970Z,26.40
2022-11-18T01:43:28.028Z,25.90
2022-11-18T01:43:38.069Z,25.40
2022-11-18T01:43:48.147Z,24.90
2022-11-18T01:43:58.343Z,26.00
2022-11-18T01:44:08.272Z,26.50
2022-11-18T01:44:18.342Z,26.20
2022-11-18T01:44:28.399Z,25.20
2022-11-18T01:44:38.502Z,24.40
2022-11-18T01:44:48.602Z,24.70
2022-11-18T01:44:58.708Z,24.80
2022-11-18T01:45:08.787Z,25.40
2022-11-18T01:45:18.839Z,25.10
2022-11-18T01:45:28.918Z,25.30
2022-11-18T01:45:38.988Z,24.30
2022-11-18T01:45:49.050Z,24.80
2022-11-18T01:45:59.108Z,25.40
2022-11-18T01:46:09.167Z,26.00
2022-11-18T01:46:19.209Z,26.40
2022-11-18T01:46:29.238Z,26.30
2022-11-18T01:46:39.269Z,26.40
2022-11-18T01:46:49.304Z,25.70
2022-11-18T01:46:59.398Z,25.30
2022-11-18T01:47:09.436Z,26.10
2022-11-18T01:47:19.498Z,26.90
2022-11-18T01:47:29.547Z,26.80
2022-11-18T01:47:39.615Z,25.90
2022-11-18T01:47:49.657Z,25.00
2022-11-18T01:47:59.719Z,25.00
2022-11-18T01:48:09.808Z,26.10
2022-11-18T01:48:19.876Z,26.30
2022-11-18T01:48:29.936Z,26.70
2022-11-18T01:48:40.000Z,26.50
2022-11-18T01:48:50.067Z,25.90
2022-11-18T01:49:00.135Z,25.50
2022-11-18T01:49:10.177Z,24.70
2022-11-18T01:49:20.392Z,25.40
2022-11-18T01:49:30.298Z,25.80
2022-11-18T01:49:40.335Z,26.50
2022-11-18T01:49:50.378Z,27.00
2022-11-18T01:50:00.439Z,26.80
2022-11-18T01:50:10.489Z,26.60
2022-11-18T01:50:20.587Z,26.50
2022-11-18T01:50:30.627Z,26.20
2022-11-18T01:50:40.698Z,25.90
2022-11-18T01:50:50.748Z,25.60
2022-11-18T01:51:00.789Z,25.70
2022-11-18T01:51:10.827Z,25.30
2022-11-18T01:51:20.878Z,25.50
2022-11-18T01:51:30.926Z,25.60
2022-11-18T01:51:40.958Z,25.40
2022-11-18T01:51:51.007Z,25.00
2022-11-18T01:52:01.056Z,25.60
2022-11-18T01:52:11.110Z,26.00
2022-11-18T01:52:21.167Z,25.60
2022-11-18T01:52:31.207Z,25.10
2022-11-18T01:52:41.277Z,25.60
2022-11-18T01:52:51.951Z,25.50
2022-11-18T01:53:01.516Z,25.80
2022-11-18T01:53:11.571Z,26.20
2022-11-18T01:53:21.616Z,26.70
2022-11-18T01:53:31.663Z,26.90
2022-11-18T01:53:41.712Z,26.60
2022-11-18T01:53:51.773Z,26.00
2022-11-18T01:54:01.826Z,25.60
2022-11-18T01:54:11.885Z,25.60
2022-11-18T01:54:21.940Z,25.50
2022-11-18T01:54:31.986Z,25.40
2022-11-18T01:54:42.065Z,24.70
2022-11-18T01:54:52.128Z,24.60
2022-11-18T01:55:02.225Z,24.80
2022-11-18T01:55:12.319Z,25.20
2022-11-18T01:55:22.365Z,25.50
2022-11-18T01:55:32.416Z,25.70
2022-11-18T01:55:42.506Z,26.20
2022-11-18T01:55:52.572Z,26.00
2022-11-18T01:56:02.626Z,26.50
2022-11-18T01:56:12.676Z,25.90
2022-11-18T01:56:22.715Z,26.30
2022-11-18T01:56:32.776Z,26.50
2022-11-18T01:56:42.817Z,27.20
2022-11-18T01:56:52.872Z,26.70
2022-11-18T01:57:02.959Z,25.80
2022-11-18T01:57:13.014Z,25.40
2022-11-18T01:57:23.065Z,26.00
2022-11-18T01:57:33.132Z,25.60
2022-11-18T01:57:43.205Z,25.60
2022-11-18T01:57:53.274Z,25.20
2022-11-18T01:58:03.308Z,25.30
2022-11-18T01:58:13.412Z,25.00
2022-11-18T01:58:23.457Z,24.30
2022-11-18T01:58:33.533Z,24.50
2022-11-18T01:58:43.581Z,24.60
2022-11-18T01:58:53.674Z,26.40
2022-11-18T01:59:03.771Z,26.20
2022-11-18T01:59:13.840Z,25.60
2022-11-18T01:59:23.915Z,24.90
2022-11-18T01:59:34.004Z,25.60
2022-11-18T01:59:44.069Z,25.70
2022-11-18T01:59:54.141Z,25.30
2022-11-18T02:00:04.202Z,25.20
2022-11-18T02:00:14.281Z,24.90
2022-11-18T02:00:24.355Z,25.80
2022-11-18T02:00:34.422Z,25.30
2022-11-18T02:00:44.487Z,25.40
2022-11-18T02:00:54.609Z,24.60
2022-11-18T02:01:04.707Z,24.40
2022-11-18T02:01:14.848Z,24.50
2022-11-18T02:01:25.009Z,24.20
2022-11-18T02:01:34.992Z,24.70
2022-11-18T02:01:45.076Z,25.10
2022-11-18T02:01:59.476Z,25.70
2022-11-18T02:02:05.295Z,25.50
2022-11-18T02:02:15.213Z,25.30
2022-11-18T02:02:25.287Z,25.50
2022-11-18T02:02:35.369Z,25.60
2022-11-18T02:02:45.420Z,24.80
2022-11-18T02:02:55.480Z,25.00
2022-11-18T02:03:05.509Z,25.30
2022-11-18T02:03:15.574Z,26.10
2022-11-18T02:03:25.626Z,25.70
2022-11-18T02:03:35.726Z,24.90
2022-11-18T02:03:45.787Z,25.30
2022-11-18T02:03:55.844Z,24.90
2022-11-18T02:04:05.904Z,25.60
2022-11-18T02:04:15.955Z,25.70
2022-11-18T02:04:26.034Z,26.30
2022-11-18T02:04:36.107Z,25.60
2022-11-18T02:04:46.166Z,25.20
2022-11-18T02:04:56.252Z,25.20
2022-11-18T02:05:06.316Z,25.20
2022-11-18T02:05:16.376Z,25.30
2022-11-18T02:05:26.454Z,26.30
2022-11-18T02:05:36.565Z,27.00
2022-11-18T02:05:46.636Z,26.50
2022-11-18T02:05:56.705Z,26.30
2022-11-18T02:06:06.813Z,25.30
2022-11-18T02:06:16.875Z,25.90
2022-11-18T02:06:26.962Z,25.70
2022-11-18T02:06:37.087Z,26.40
2022-11-18T02:06:47.177Z,25.90
2022-11-18T02:06:57.272Z,25.10
2022-11-18T02:07:07.498Z,25.10
2022-11-18T02:07:17.415Z,25.70
2022-11-18T02:07:27.416Z,26.30
2022-11-18T02:07:37.579Z,26.50
2022-11-18T02:07:47.555Z,26.30
2022-11-18T02:07:57.594Z,26.70
2022-11-18T02:08:07.705Z,26.50
2022-11-18T02:08:17.734Z,26.40
2022-11-18T02:08:27.803Z,25.30
2022-11-18T02:08:37.863Z,25.50
2022-11-18T02:08:47.943Z,25.90
2022-11-18T02:08:58.013Z,25.80
2022-11-18T02:09:08.092Z,25.50
2022-11-18T02:09:18.415Z,25.30
2022-11-18T02:09:28.196Z,25.90
2022-11-18T02:09:38.301Z,26.10
2022-11-18T02:09:48.375Z,25.80