createdAt,value
2019-02-24T00:01:04.498Z,99.90
2019-02-24T00:03:33.172Z,99.90
2019-02-24T00:06:01.836Z,99.90
2019-02-24T00:08:31.028Z,99.90
2019-02-24T00:11:00.027Z,99.90
2019-02-24T00:13:29.266Z,99.90
2019-02-24T00:15:57.951Z,99.90
2019-02-24T00:18:27.993Z,99.90
2019-02-24T00:20:56.666Z,99.90
2019-02-24T00:23:25.340Z,99.90
2019-02-24T00:25:54.543Z,99.90
2019-02-24T00:28:23.185Z,99.90
2019-02-24T00:30:52.086Z,99.90
2019-02-24T00:33:20.756Z,99.90
2019-02-24T00:35:49.415Z,99.90
2019-02-24T00:38:18.080Z,99.90
2019-02-24T00:40:46.727Z,99.90
2019-02-24T00:43:15.704Z,99.90
2019-02-24T00:45:44.790Z,99.90
2019-02-24T00:48:13.893Z,99.90
2019-02-24T00:50:42.578Z,99.90
2019-02-24T00:53:11.247Z,99.90
2019-02-24T00:55:40.043Z,99.90
2019-02-24T00:58:15.914Z,99.90
2019-02-24T01:00:39.158Z,99.90
2019-02-24T01:03:08.167Z,99.90
2019-02-24T01:05:36.867Z,99.90
2019-02-24T01:08:05.797Z,99.90
2019-02-24T01:10:34.523Z,99.90
2019-02-24T01:13:03.187Z,99.90
2019-02-24T01:15:31.964Z,99.90
2019-02-24T01:18:00.652Z,99.90
2019-02-24T01:20:29.349Z,99.90
2019-02-24T01:22:57.998Z,99.90
2019-02-24T01:25:26.975Z,99.90
2019-02-24T01:27:55.628Z,99.90
2019-02-24T01:30:24.301Z,99.90
2019-02-24T01:32:53.192Z,99.90
2019-02-24T01:35:21.851Z,99.90
2019-02-24T01:37:50.520Z,99.90
2019-02-24T01:40:19.198Z,99.90
2019-02-24T01:42:47.846Z,99.90
2019-02-24T01:45:16.905Z,99.90
2019-02-24T01:47:45.675Z,99.90
2019-02-24T01:50:14.331Z,99.90
2019-02-24T01:52:44.355Z,99.90
2019-02-24T01:55:13.139Z,99.90
2019-02-24T01:57:41.899Z,99.90
2019-02-24T02:00:10.712Z,99.90
2019-02-24T02:02:40.154Z,99.90
2019-02-24T02:05:08.902Z,99.90
2019-02-24T02:07:37.825Z,99.90
2019-02-24T02:10:06.669Z,99.90
2019-02-24T02:12:35.367Z,99.90
2019-02-24T02:15:04.923Z,99.90
2019-02-24T02:17:33.892Z,99.90
2019-02-24T02:20:02.899Z,99.90
2019-02-24T02:22:31.896Z,99.90
2019-02-24T02:25:00.551Z,99.90
2019-02-24T02:27:29.207Z,99.90
2019-02-24T02:29:57.868Z,99.90
2019-02-24T02:32:26.542Z,99.90
2019-02-24T02:34:55.524Z,99.90
2019-02-24T02:37:24.527Z,99.90
2019-02-24T02:39:53.230Z,99.90
2019-02-24T02:42:21.890Z,99.90
2019-02-24T02:44:50.560Z,99.90
2019-02-24T02:47:19.219Z,99.90
2019-02-24T02:49:47.877Z,99.90
2019-02-24T02:52:16.546Z,99.90
2019-02-24T02:54:45.568Z,99.90
2019-02-24T02:57:14.279Z,99.90
2019-02-24T02:59:43.216Z,99.90
2019-02-24T03:02:12.926Z,99.90
2019-02-24T03:04:41.647Z,99.90
2019-02-24T03:07:21.474Z,99.90
2019-02-24T03:09:50.193Z,99.90
2019-02-24T03:12:18.849Z,99.90
2019-02-24T03:14:47.519Z,99.90
2019-02-24T03:17:16.804Z,99.90
2019-02-24T03:19:45.470Z,99.90
2019-02-24T03:22:14.246Z,99.90
2019-02-24T03:24:43.134Z,99.90
2019-02-24T03:27:11.810Z,99.90
2019-02-24T03:29:40.536Z,99.90
2019-02-24T03:32:09.216Z,99.90
2019-02-24T03:34:38.244Z,99.90
2019-02-24T03:37:07.270Z,99.90
2019-02-24T03:39:35.919Z,99.90
2019-02-24T03:42:04.594Z,99.90
2019-02-24T03:44:33.261Z,99.90
2019-02-24T03:47:01.925Z,99.90
2019-02-24T03:49:30.673Z,99.90
2019-02-24T03:51:59.332Z,99.90
2019-02-24T03:54:27.999Z,99.90
2019-02-24T03:56:56.678Z,99.90
2019-02-24T03:59:25.410Z,99.90
2019-02-24T04:01:54.167Z,99.90
2019-02-24T04:04:22.844Z,99.90
2019-02-24T04:06:51.500Z,99.90
2019-02-24T04:09:20.185Z,99.90
2019-02-24T04:11:48.880Z,99.90
2019-02-24T04:14:17.598Z,99.90
2019-02-24T04:16:46.946Z,99.90
2019-02-24T04:19:15.625Z,99.90
2019-02-24T04:21:44.422Z,99.90
2019-02-24T04:24:13.142Z,99.90
2019-02-24T04:26:42.100Z,99.90
2019-02-24T04:29:10.748Z,99.90
2019-02-24T04:31:39.586Z,99.90
2019-02-24T04:34:08.266Z,99.90
2019-02-24T04:36:36.931Z,99.90
2019-02-24T04:39:05.915Z,99.90
2019-02-24T04:41:34.775Z,99.90
2019-02-24T04:44:03.423Z,99.90
2019-02-24T04:46:32.511Z,99.90
2019-02-24T04:49:01.194Z,99.90
2019-02-24T04:51:29.954Z,99.90
2019-02-24T04:53:58.603Z,99.90
2019-02-24T04:56:27.612Z,99.90
2019-02-24T04:58:56.285Z,99.90
2019-02-24T05:01:24.952Z,99.90
2019-02-24T05:03:53.667Z,99.90
2019-02-24T05:06:22.601Z,99.90
2019-02-24T05:08:51.258Z,99.90
2019-02-24T05:11:20.779Z,99.90
2019-02-24T05:13:49.799Z,99.90
2019-02-24T05:16:18.790Z,99.90
2019-02-24T05:18:47.974Z,99.90
2019-02-24T05:21:16.634Z,99.90
2019-02-24T05:23:45.282Z,99.90
2019-02-24T05:26:14.337Z,99.90
2019-02-24T05:28:43.005Z,99.90
2019-02-24T05:31:11.679Z,99.90
2019-02-24T05:33:40.414Z,99.90
2019-02-24T05:36:09.078Z,99.90
2019-02-24T05:38:37.980Z,99.90
2019-02-24T05:41:06.653Z,99.90
2019-02-24T05:43:35.672Z,99.90
2019-02-24T05:46:04.352Z,99.90
2019-02-24T05:48:33.746Z,99.90
2019-02-24T05:51:03.338Z,99.90
2019-02-24T05:53:31.995Z,99.90
2019-02-24T05:56:00.649Z,99.90
2019-02-24T05:58:29.295Z,99.90
2019-02-24T06:00:58.182Z,99.90
2019-02-24T06:03:27.618Z,99.90
2019-02-24T06:05:57.357Z,99.90
2019-02-24T06:08:26.031Z,99.90
2019-02-24T06:10:54.803Z,99.90
2019-02-24T06:13:23.547Z,99.90
2019-02-24T06:15:52.261Z,99.90
2019-02-24T06:18:20.949Z,99.90
2019-02-24T06:20:49.622Z,99.90
2019-02-24T06:23:18.691Z,99.90
2019-02-24T06:25:47.570Z,99.90
2019-02-24T06:28:16.306Z,99.90
2019-02-24T06:30:44.981Z,99.90
2019-02-24T06:33:13.882Z,99.90
2019-02-24T06:35:42.835Z,99.90
2019-02-24T06:38:11.746Z,99.90
2019-02-24T06:40:40.629Z,99.90
2019-02-24T06:43:09.466Z,99.90
2019-02-24T06:45:38.132Z,99.90
2019-02-24T06:48:06.996Z,99.90
2019-02-24T06:50:54.542Z,99.90
2019-02-24T06:53:25.482Z,99.90
2019-02-24T06:55:54.551Z,99.90
2019-02-24T06:58:23.211Z,99.90
2019-02-24T07:00:52.460Z,99.90
2019-02-24T07:03:29.576Z,99.90
2019-02-24T07:05:58.650Z,99.90
2019-02-24T07:08:27.987Z,99.90
2019-02-24T07:10:56.625Z,99.90
2019-02-24T07:13:25.540Z,99.90
2019-02-24T07:15:54.383Z,99.90
2019-02-24T07:18:23.278Z,99.90
2019-02-24T07:20:52.171Z,99.90
2019-02-24T07:23:20.922Z,99.90
2019-02-24T07:25:49.648Z,99.90
2019-02-24T07:28:18.912Z,99.90
2019-02-24T07:30:47.615Z,99.90
2019-02-24T07:33:19.463Z,99.90
2019-02-24T07:35:48.279Z,99.90
2019-02-24T07:38:17.010Z,99.90
2019-02-24T07:40:45.845Z,99.90
2019-02-24T07:43:14.542Z,99.90
2019-02-24T07:45:43.310Z,99.90
2019-02-24T07:48:12.060Z,99.90
2019-02-24T07:50:40.773Z,99.90
2019-02-24T07:53:09.450Z,99.90
2019-02-24T07:55:38.357Z,99.90
2019-02-24T07:58:08.031Z,99.90
2019-02-24T08:00:36.718Z,99.90
2019-02-24T08:03:05.655Z,99.90
2019-02-24T08:05:34.643Z,99.90
2019-02-24T08:08:03.733Z,99.90
2019-02-24T08:10:32.396Z,99.90
2019-02-24T08:13:01.214Z,99.90
2019-02-24T08:15:32.000Z,99.90
2019-02-24T08:18:00.794Z,99.90
2019-02-24T08:20:29.513Z,99.90
2019-02-24T08:22:58.149Z,99.90
2019-02-24T08:25:26.859Z,99.90
2019-02-24T08:27:55.836Z,99.90
2019-02-24T08:30:24.648Z,99.90
2019-02-24T08:32:53.388Z,99.90
2019-02-24T08:35:22.078Z,99.90
2019-02-24T08:37:51.146Z,99.90
2019-02-24T08:40:20.561Z,99.90
2019-02-24T08:42:50.004Z,99.90
2019-02-24T08:45:19.051Z,99.90
2019-02-24T08:47:48.149Z,99.90
2019-02-24T08:50:17.372Z,99.90
2019-02-24T08:52:46.042Z,99.90
2019-02-24T08:55:14.851Z,99.90
2019-02-24T08:57:43.883Z,99.90
2019-02-24T09:00:12.678Z,99.90
2019-02-24T09:02:41.373Z,99.90
2019-02-24T09:05:10.194Z,99.90
2019-02-24T09:07:38.939Z,99.90
2019-02-24T09:10:07.932Z,99.90
2019-02-24T09:12:36.700Z,99.90
2019-02-24T09:15:06.091Z,99.90
2019-02-24T09:17:34.908Z,99.90
2019-02-24T09:20:03.600Z,99.90
2019-02-24T09:22:32.435Z,99.90
2019-02-24T09:25:03.248Z,99.90
2019-02-24T09:27:31.492Z,99.90
2019-02-24T09:30:00.578Z,99.90
2019-02-24T09:32:29.342Z,99.90
2019-02-24T09:34:58.106Z,99.90
2019-02-24T09:37:26.841Z,99.90
2019-02-24T09:39:55.502Z,99.90
2019-02-24T09:42:24.235Z,99.90
2019-02-24T09:44:55.378Z,99.00
2019-02-24T09:47:24.052Z,99.80
2019-02-24T09:49:53.108Z,97.90
2019-02-24T09:52:22.063Z,96.20
2019-02-24T09:54:50.939Z,94.80
2019-02-24T09:57:19.985Z,94.70
2019-02-24T09:59:48.785Z,93.20
2019-02-24T10:02:17.557Z,90.80
2019-02-24T10:04:46.987Z,90.90
2019-02-24T10:07:15.651Z,90.80
2019-02-24T10:09:44.328Z,87.50
2019-02-24T10:12:13.705Z,84.40
2019-02-24T10:14:42.702Z,83.60
2019-02-24T10:17:11.362Z,82.90
2019-02-24T10:19:40.015Z,86.00
2019-02-24T10:22:08.697Z,80.00
2019-02-24T10:24:37.679Z,78.40
2019-02-24T10:27:07.422Z,75.30
2019-02-24T10:29:36.578Z,75.70
2019-02-24T10:32:05.330Z,75.20
2019-02-24T10:34:34.039Z,74.30
2019-02-24T10:37:03.831Z,75.60
2019-02-24T10:39:32.557Z,75.70
2019-02-24T10:42:01.214Z,76.30
2019-02-24T10:44:29.913Z,75.10
2019-02-24T10:46:58.956Z,76.00
2019-02-24T10:49:27.684Z,70.60
2019-02-24T10:51:56.341Z,70.10
2019-02-24T10:54:25.210Z,67.20
2019-02-24T10:56:53.971Z,70.00
2019-02-24T10:59:22.593Z,65.00
2019-02-24T11:01:51.570Z,70.40
2019-02-24T11:04:20.316Z,68.70
2019-02-24T11:06:49.650Z,67.80
2019-02-24T11:09:18.799Z,67.10
2019-02-24T11:11:47.531Z,65.90
2019-02-24T11:14:16.173Z,66.80
2019-02-24T11:16:45.146Z,65.40
2019-02-24T11:19:13.825Z,64.70
2019-02-24T11:21:42.846Z,59.30
2019-02-24T11:24:11.532Z,58.00
2019-02-24T11:26:40.180Z,58.40
2019-02-24T11:29:08.828Z,57.00
2019-02-24T11:31:38.613Z,56.80
2019-02-24T11:34:07.381Z,56.30
2019-02-24T11:36:36.066Z,53.10
2019-02-24T11:39:05.132Z,53.00
2019-02-24T11:41:36.337Z,54.00
2019-02-24T11:44:05.275Z,53.10
2019-02-24T11:46:34.424Z,53.20
2019-02-24T11:49:03.674Z,50.00
2019-02-24T11:51:32.318Z,50.70
2019-02-24T11:54:01.243Z,49.80
2019-02-24T11:56:29.983Z,50.20
2019-02-24T11:58:58.645Z,50.30
2019-02-24T12:01:27.409Z,48.10
2019-02-24T12:03:56.145Z,49.20
2019-02-24T12:06:24.778Z,48.60
2019-02-24T12:08:53.436Z,49.60
2019-02-24T12:11:22.110Z,49.20
2019-02-24T12:13:50.784Z,49.20
2019-02-24T12:16:19.438Z,47.80
2019-02-24T12:18:48.352Z,46.60
2019-02-24T12:21:17.319Z,45.70
2019-02-24T12:23:45.958Z,47.00
2019-02-24T12:26:15.820Z,45.80
2019-02-24T12:28:44.452Z,45.80
2019-02-24T12:31:13.084Z,45.60
2019-02-24T12:33:41.828Z,46.00
2019-02-24T12:36:10.461Z,46.10
2019-02-24T12:38:39.126Z,44.70
2019-02-24T12:41:08.109Z,45.60
2019-02-24T12:43:36.749Z,46.00
2019-02-24T12:46:05.520Z,43.60
2019-02-24T12:48:34.530Z,44.30
2019-02-24T12:51:03.194Z,45.00
2019-02-24T12:53:31.926Z,42.90
2019-02-24T12:56:00.943Z,42.70
2019-02-24T12:58:29.707Z,43.40
2019-02-24T13:00:58.750Z,44.90
2019-02-24T13:03:27.401Z,44.50
2019-02-24T13:05:56.051Z,41.70
2019-02-24T13:08:24.692Z,42.80
2019-02-24T13:10:53.481Z,41.80
2019-02-24T13:13:22.520Z,41.10
2019-02-24T13:15:51.495Z,41.80
2019-02-24T13:18:20.795Z,40.10
2019-02-24T13:20:49.452Z,40.60
2019-02-24T13:23:18.192Z,42.70
2019-02-24T13:25:46.834Z,41.20
2019-02-24T13:28:15.507Z,42.40
2019-02-24T13:30:44.435Z,41.00
2019-02-24T13:33:13.096Z,41.10
2019-02-24T13:35:41.764Z,39.50
2019-02-24T13:38:10.483Z,39.10
2019-02-24T13:40:39.395Z,42.10
2019-02-24T13:43:08.570Z,41.10
2019-02-24T13:45:37.250Z,41.70
2019-02-24T13:48:06.272Z,42.00
2019-02-24T13:50:34.975Z,40.40
2019-02-24T13:53:03.828Z,40.60
2019-02-24T13:55:32.560Z,41.40
2019-02-24T13:58:01.289Z,42.40
2019-02-24T14:00:30.005Z,42.00
2019-02-24T14:02:58.694Z,42.10
2019-02-24T14:05:27.986Z,41.20
2019-02-24T14:07:57.194Z,39.90
2019-02-24T14:10:26.199Z,40.50
2019-02-24T14:12:54.840Z,39.80
2019-02-24T14:15:23.517Z,40.10
2019-02-24T14:17:52.173Z,39.10
2019-02-24T14:20:20.836Z,40.80
2019-02-24T14:22:49.550Z,41.50
2019-02-24T14:25:18.306Z,41.10
2019-02-24T14:27:47.127Z,40.90
2019-02-24T14:30:15.868Z,40.10
2019-02-24T14:32:44.974Z,41.30
2019-02-24T14:35:14.297Z,42.50
2019-02-24T14:37:43.039Z,41.70
2019-02-24T14:40:11.816Z,41.80
2019-02-24T14:42:40.466Z,43.20
2019-02-24T14:45:11.971Z,42.10
2019-02-24T14:47:40.688Z,42.60
2019-02-24T14:50:09.774Z,42.60
2019-02-24T14:52:38.531Z,42.30
2019-02-24T14:55:07.674Z,42.50
2019-02-24T14:57:36.799Z,41.30
2019-02-24T15:00:06.533Z,42.90
2019-02-24T15:02:42.227Z,43.50
2019-02-24T15:05:07.618Z,42.50
2019-02-24T15:07:36.258Z,40.40
2019-02-24T15:10:06.377Z,41.50
2019-02-24T15:12:35.344Z,42.40
2019-02-24T15:15:04.890Z,42.90
2019-02-24T15:17:35.405Z,43.40
2019-02-24T15:20:04.763Z,44.30
2019-02-24T15:22:33.723Z,43.60
2019-02-24T15:25:03.002Z,44.10
2019-02-24T15:27:32.256Z,43.50
2019-02-24T15:30:01.059Z,43.70
2019-02-24T15:32:29.694Z,43.00
2019-02-24T15:34:58.382Z,44.30
2019-02-24T15:37:27.085Z,44.70
2019-02-24T15:39:55.722Z,44.90
2019-02-24T15:42:24.693Z,45.60
2019-02-24T15:44:53.344Z,46.40
2019-02-24T15:47:22.008Z,45.50
2019-02-24T15:49:50.896Z,45.60
2019-02-24T15:52:19.944Z,46.60
2019-02-24T15:54:49.283Z,47.10
2019-02-24T15:57:17.966Z,47.10
2019-02-24T15:59:46.617Z,47.60
2019-02-24T16:02:15.308Z,48.50
2019-02-24T16:04:43.968Z,47.90
2019-02-24T16:07:12.697Z,48.30
2019-02-24T16:09:41.382Z,48.70
2019-02-24T16:12:10.972Z,49.30
2019-02-24T16:14:41.308Z,49.00
2019-02-24T16:17:10.403Z,49.10
2019-02-24T16:19:39.095Z,49.90
2019-02-24T16:22:07.852Z,50.20
2019-02-24T16:24:36.533Z,50.00
2019-02-24T16:27:05.552Z,51.00
2019-02-24T16:29:34.224Z,51.30
2019-02-24T16:32:03.225Z,51.70
2019-02-24T16:34:31.875Z,52.50
2019-02-24T16:37:00.534Z,52.40
2019-02-24T16:39:29.183Z,53.80
2019-02-24T16:41:57.859Z,53.20
2019-02-24T16:44:26.973Z,53.00
2019-02-24T16:46:55.966Z,54.30
2019-02-24T16:49:24.744Z,54.60
2019-02-24T16:51:53.536Z,54.80
2019-02-24T16:54:22.182Z,54.90
2019-02-24T16:56:50.912Z,55.30
2019-02-24T16:59:20.209Z,56.20
2019-02-24T17:01:49.272Z,56.90
2019-02-24T17:04:21.092Z,57.30
2019-02-24T17:06:49.849Z,58.50
2019-02-24T17:09:18.856Z,58.30
2019-02-24T17:11:47.613Z,58.90
2019-02-24T17:14:19.713Z,59.00
2019-02-24T17:16:48.866Z,59.60
2019-02-24T17:19:17.795Z,60.50
2019-02-24T17:21:47.207Z,61.20
2019-02-24T17:24:16.732Z,60.90
2019-02-24T17:26:46.407Z,61.30
2019-02-24T17:29:15.103Z,61.50
2019-02-24T17:31:43.727Z,62.40
2019-02-24T17:34:12.990Z,62.70
2019-02-24T17:36:41.754Z,62.90
2019-02-24T17:39:10.474Z,63.50
2019-02-24T17:41:39.251Z,63.10
2019-02-24T17:44:07.932Z,63.70
2019-02-24T17:46:36.619Z,64.00
2019-02-24T17:49:05.516Z,64.90
2019-02-24T17:51:34.199Z,65.20
2019-02-24T17:54:02.871Z,66.50
2019-02-24T17:56:31.564Z,68.00
2019-02-24T17:59:00.266Z,67.90
2019-02-24T18:01:28.942Z,67.30
2019-02-24T18:03:57.603Z,67.20
2019-02-24T18:06:26.239Z,67.00
2019-02-24T18:08:56.935Z,67.50
2019-02-24T18:11:26.661Z,67.50
2019-02-24T18:13:55.422Z,67.50
2019-02-24T18:16:32.427Z,67.70
2019-02-24T18:19:01.116Z,68.50
2019-02-24T18:21:29.734Z,70.00
2019-02-24T18:23:58.606Z,69.40
2019-02-24T18:26:27.310Z,70.10
2019-02-24T18:28:55.995Z,71.00
2019-02-24T18:31:24.763Z,71.30
2019-02-24T18:33:53.753Z,71.50
2019-02-24T18:36:22.411Z,72.30
2019-02-24T18:38:51.354Z,72.60
2019-02-24T18:41:20.944Z,72.90
2019-02-24T18:43:49.897Z,73.10
2019-02-24T18:46:18.650Z,73.20
2019-02-24T18:48:47.397Z,74.50
2019-02-24T18:51:16.053Z,75.00
2019-02-24T18:53:47.662Z,75.10
2019-02-24T18:56:16.574Z,75.10
2019-02-24T18:58:45.377Z,75.40
2019-02-24T19:01:14.266Z,78.50
2019-02-24T19:03:43.023Z,77.90
2019-02-24T19:06:11.940Z,77.00
2019-02-24T19:08:40.681Z,77.20
2019-02-24T19:11:09.353Z,77.30
2019-02-24T19:13:38.086Z,77.00
2019-02-24T19:16:06.738Z,78.70
2019-02-24T19:18:35.443Z,78.60
2019-02-24T19:21:04.263Z,78.60
2019-02-24T19:23:34.099Z,78.90
2019-02-24T19:26:02.947Z,79.20
2019-02-24T19:28:32.033Z,78.60
2019-02-24T19:31:00.685Z,78.90
2019-02-24T19:33:29.351Z,78.80
2019-02-24T19:35:58.400Z,77.30
2019-02-24T19:38:27.144Z,78.00
2019-02-24T19:40:56.487Z,78.00
2019-02-24T19:43:25.283Z,78.90
2019-02-24T19:45:54.435Z,79.10
2019-02-24T19:48:23.242Z,78.70
2019-02-24T19:50:51.941Z,79.60
2019-02-24T19:53:20.723Z,80.80
2019-02-24T19:55:49.511Z,80.90
2019-02-24T19:58:18.736Z,82.70
2019-02-24T20:00:47.394Z,83.40
2019-02-24T20:03:16.045Z,85.30
2019-02-24T20:05:44.685Z,86.30
2019-02-24T20:08:13.323Z,87.90
2019-02-24T20:10:42.000Z,87.70
2019-02-24T20:13:10.638Z,87.40
2019-02-24T20:15:39.326Z,88.50
2019-02-24T20:18:07.991Z,88.50
2019-02-24T20:20:36.741Z,88.50
2019-02-24T20:23:05.565Z,88.20
2019-02-24T20:25:34.256Z,89.60
2019-02-24T20:28:02.946Z,90.20
2019-02-24T20:30:31.592Z,90.70
2019-02-24T20:33:00.373Z,91.40
2019-02-24T20:35:29.280Z,91.50
2019-02-24T20:37:58.665Z,92.10
2019-02-24T20:40:27.628Z,93.00
2019-02-24T20:42:56.795Z,94.40
2019-02-24T20:45:25.537Z,95.80
2019-02-24T20:47:54.375Z,95.90
2019-02-24T20:50:23.067Z,96.10
2019-02-24T20:52:51.995Z,96.10
2019-02-24T20:55:21.068Z,96.80
2019-02-24T20:57:49.786Z,97.10
2019-02-24T21:00:21.472Z,97.80
2019-02-24T21:02:50.259Z,99.50
2019-02-24T21:05:19.086Z,99.90
2019-02-24T21:07:47.766Z,99.70
2019-02-24T21:10:16.444Z,99.80
2019-02-24T21:12:45.139Z,99.90
2019-02-24T21:15:17.569Z,99.90
2019-02-24T21:17:46.267Z,99.90
2019-02-24T21:20:19.945Z,99.90
2019-02-24T21:22:50.519Z,99.90
2019-02-24T21:25:19.005Z,99.90
2019-02-24T21:27:48.032Z,99.90
2019-02-24T21:30:16.965Z,99.90
2019-02-24T21:32:45.913Z,99.90
2019-02-24T21:35:14.718Z,99.90
2019-02-24T21:37:43.628Z,99.90
2019-02-24T21:40:12.724Z,99.90
2019-02-24T21:42:41.803Z,99.90
2019-02-24T21:45:13.763Z,99.90
2019-02-24T21:47:42.412Z,99.90
2019-02-24T21:50:12.321Z,99.90
2019-02-24T21:52:41.350Z,99.90
2019-02-24T21:56:48.937Z,99.90
2019-02-24T21:59:17.636Z,99.90
2019-02-24T22:01:46.638Z,99.90
2019-02-24T22:04:15.739Z,99.90
2019-02-24T22:06:44.517Z,99.90
2019-02-24T22:09:13.307Z,99.90
2019-02-24T22:11:42.640Z,99.90
2019-02-24T22:14:11.634Z,99.90
2019-02-24T22:16:40.602Z,99.90
2019-02-24T22:19:09.551Z,99.90
2019-02-24T22:21:38.499Z,99.90
2019-02-24T22:24:07.163Z,99.90
2019-02-24T22:26:35.846Z,99.90
2019-02-24T22:29:04.571Z,99.90
2019-02-24T22:31:33.232Z,99.90
2019-02-24T22:34:02.223Z,99.90
2019-02-24T22:36:30.881Z,99.90
2019-02-24T22:38:59.808Z,99.90
2019-02-24T22:41:28.469Z,99.90
2019-02-24T22:43:57.199Z,99.90
2019-02-24T22:46:25.858Z,99.90
2019-02-24T22:48:54.770Z,99.90
2019-02-24T22:51:23.471Z,99.90
2019-02-24T22:53:53.034Z,99.90
2019-02-24T22:56:21.955Z,99.90
2019-02-24T22:58:50.593Z,99.90
2019-02-24T23:01:39.762Z,99.90
2019-02-24T23:04:11.224Z,99.90
2019-02-24T23:06:40.447Z,99.90
2019-02-24T23:09:17.062Z,99.90
2019-02-24T23:11:45.805Z,99.90
2019-02-24T23:14:14.453Z,99.90
2019-02-24T23:16:43.137Z,99.90
2019-02-24T23:19:12.166Z,99.90
2019-02-24T23:21:41.163Z,99.90
2019-02-24T23:24:09.781Z,99.90
2019-02-24T23:26:38.511Z,99.90
2019-02-24T23:29:07.243Z,99.90
2019-02-24T23:31:36.337Z,99.90
2019-02-24T23:34:05.026Z,99.90
2019-02-24T23:36:34.002Z,99.90
2019-02-24T23:39:02.730Z,99.90
2019-02-24T23:41:31.357Z,99.90
2019-02-24T23:44:00.290Z,99.90
2019-02-24T23:46:28.954Z,99.90
2019-02-24T23:48:57.694Z,99.90
2019-02-24T23:51:26.340Z,99.90
2019-02-24T23:53:54.975Z,99.90
2019-02-24T23:56:24.015Z,99.90
2019-02-24T23:58:52.743Z,99.90
