createdAt,value
2022-12-09T00:01:45.852Z,7.30
2022-12-09T00:04:14.412Z,8.00
2022-12-09T00:06:45.123Z,7.10
2022-12-09T00:09:14.833Z,7.18
2022-12-09T00:11:44.745Z,7.18
2022-12-09T00:14:14.006Z,7.53
2022-12-09T00:16:40.893Z,8.90
2022-12-09T00:19:10.260Z,8.60
2022-12-09T00:21:41.831Z,7.40
2022-12-09T00:24:15.069Z,6.60
2022-12-09T00:26:44.822Z,6.97
2022-12-09T00:29:29.146Z,7.88
2022-12-09T00:31:56.704Z,11.10
2022-12-09T00:34:23.757Z,11.15
2022-12-09T00:36:52.613Z,11.50
2022-12-09T00:39:19.530Z,8.68
2022-12-09T00:41:50.737Z,7.07
2022-12-09T00:44:19.141Z,6.90
2022-12-09T00:46:45.979Z,8.25
2022-12-09T00:49:13.355Z,8.32
2022-12-09T00:51:43.119Z,8.93
2022-12-09T00:54:18.245Z,8.25
2022-12-09T00:59:11.359Z,6.38
2022-12-09T01:01:38.310Z,6.40
2022-12-09T01:04:07.846Z,6.13
2022-12-09T01:06:34.738Z,6.68
2022-12-09T01:09:03.152Z,6.78
2022-12-09T01:11:30.543Z,5.88
2022-12-09T01:14:00.222Z,5.68
2022-12-09T01:16:33.362Z,6.10
2022-12-09T01:19:05.529Z,7.05
2022-12-09T01:21:34.410Z,6.72
2022-12-09T01:24:05.254Z,6.28
2022-12-09T01:26:31.905Z,5.82
2022-12-09T01:28:58.810Z,6.43
2022-12-09T01:31:25.825Z,6.50
2022-12-09T01:33:57.521Z,6.13
2022-12-09T01:36:30.451Z,7.00
2022-12-09T01:38:59.177Z,6.97
2022-12-09T01:41:28.005Z,6.40
2022-12-09T01:44:17.045Z,5.93
2022-12-09T01:46:47.649Z,7.43
2022-12-09T01:49:19.811Z,6.82
2022-12-09T01:51:53.300Z,6.88
2022-12-09T01:54:22.598Z,6.70
2022-12-09T01:56:54.118Z,6.82
2022-12-09T01:59:22.493Z,7.22
2022-12-09T02:01:52.589Z,7.40
2022-12-09T02:04:23.767Z,8.15
2022-12-09T02:06:53.417Z,7.80
2022-12-09T02:09:20.768Z,8.02
2022-12-09T02:11:51.071Z,7.90
2022-12-09T02:14:25.707Z,6.80
2022-12-09T02:17:13.732Z,6.13
2022-12-09T02:19:43.776Z,6.30
2022-12-09T02:22:22.274Z,6.05
2022-12-09T02:24:58.443Z,7.72
2022-12-09T02:27:52.552Z,8.07
2022-12-09T02:30:35.225Z,7.63
2022-12-09T02:33:12.035Z,6.53
2022-12-09T02:36:08.740Z,7.53
2022-12-09T02:38:42.082Z,7.18
2022-12-09T02:41:20.781Z,5.80
2022-12-09T02:43:54.956Z,6.78
2022-12-09T02:46:43.004Z,5.95
2022-12-09T02:49:14.064Z,6.47
2022-12-09T02:51:47.126Z,5.78
2022-12-09T02:54:18.754Z,5.65
2022-12-09T02:57:06.922Z,6.43
2022-12-09T02:59:33.919Z,6.55
2022-12-09T03:02:32.450Z,6.50
2022-12-09T03:05:10.651Z,5.53
2022-12-09T03:07:49.915Z,6.45
2022-12-09T03:10:32.298Z,5.32
2022-12-09T03:13:26.124Z,6.57
2022-12-09T03:16:18.497Z,6.75
2022-12-09T03:19:00.546Z,6.18
2022-12-09T03:21:30.863Z,6.70
2022-12-09T03:23:59.632Z,5.32
2022-12-09T03:26:30.098Z,6.88
2022-12-09T03:28:59.279Z,7.72
2022-12-09T03:31:28.722Z,7.40
2022-12-09T03:34:04.530Z,6.45
2022-12-09T03:36:46.504Z,6.57
2022-12-09T03:39:23.587Z,6.95
2022-12-09T03:42:01.647Z,7.30
2022-12-09T03:44:43.207Z,6.22
2022-12-09T03:47:13.062Z,5.43
2022-12-09T03:49:43.045Z,6.40
2022-12-09T03:52:16.804Z,5.93
2022-12-09T03:54:46.530Z,6.60
2022-12-09T03:57:18.921Z,6.25
2022-12-09T03:59:57.402Z,6.30
2022-12-09T04:02:24.584Z,6.20
2022-12-09T04:04:51.703Z,7.22
2022-12-09T04:07:18.808Z,6.60
2022-12-09T04:09:46.299Z,6.28
2022-12-09T04:12:13.430Z,6.45
2022-12-09T04:14:40.381Z,6.53
2022-12-09T04:17:07.471Z,7.07
2022-12-09T04:19:38.251Z,5.88
2022-12-09T04:22:05.040Z,6.55
2022-12-09T04:24:41.243Z,6.30
2022-12-09T04:27:10.574Z,6.03
2022-12-09T04:29:39.283Z,6.15
2022-12-09T04:32:06.136Z,5.47
2022-12-09T04:34:38.381Z,6.78
2022-12-09T04:37:10.572Z,6.97
2022-12-09T04:39:41.954Z,8.18
2022-12-09T04:42:10.965Z,7.65
2022-12-09T04:44:37.892Z,6.43
2022-12-09T04:47:04.767Z,8.27
2022-12-09T04:49:31.702Z,9.73
2022-12-09T04:51:59.483Z,8.25
2022-12-09T04:54:29.532Z,8.63
2022-12-09T04:56:58.559Z,9.43
2022-12-09T04:59:28.293Z,8.63
2022-12-09T05:01:55.402Z,8.75
2022-12-09T05:04:24.727Z,10.85
2022-12-09T05:06:51.998Z,15.07
2022-12-09T05:09:19.017Z,18.73
2022-12-09T05:11:46.423Z,12.85
2022-12-09T05:14:13.752Z,10.05
2022-12-09T05:16:44.056Z,9.48
2022-12-09T05:19:11.327Z,8.23
2022-12-09T05:21:42.913Z,7.68
2022-12-09T05:24:10.026Z,7.03
2022-12-09T05:26:39.447Z,6.78
2022-12-09T05:29:08.676Z,6.47
2022-12-09T05:31:35.698Z,6.93
2022-12-09T05:34:03.009Z,6.72
2022-12-09T05:36:29.844Z,8.15
2022-12-09T05:38:56.611Z,7.95
2022-12-09T05:41:26.076Z,8.00
2022-12-09T05:43:58.946Z,11.38
2022-12-09T05:48:57.901Z,10.77
2022-12-09T05:57:32.423Z,9.82
2022-12-09T05:59:59.551Z,7.60
2022-12-09T06:02:26.457Z,8.18
2022-12-09T06:04:55.246Z,8.32
2022-12-09T06:07:25.127Z,14.55
2022-12-09T06:09:54.024Z,15.65
2022-12-09T06:12:23.345Z,17.40
2022-12-09T06:14:54.962Z,17.10
2022-12-09T06:17:22.189Z,18.90
2022-12-09T06:19:51.656Z,18.13
2022-12-09T06:22:21.877Z,17.85
2022-12-09T06:24:57.317Z,15.82
2022-12-09T06:27:30.849Z,17.45
2022-12-09T06:30:02.498Z,17.92
2022-12-09T06:32:30.964Z,13.27
2022-12-09T06:34:58.359Z,18.33
2022-12-09T06:37:25.799Z,18.48
2022-12-09T06:39:52.743Z,15.82
2022-12-09T06:42:27.748Z,19.00
2022-12-09T06:44:55.085Z,24.45
2022-12-09T06:47:24.358Z,28.33
2022-12-09T06:49:51.650Z,25.75
2022-12-09T06:52:22.210Z,26.25
2022-12-09T06:54:49.363Z,22.08
2022-12-09T06:57:16.608Z,14.63
2022-12-09T06:59:43.503Z,13.77
2022-12-09T07:02:15.968Z,15.25
2022-12-09T07:07:14.357Z,12.68
2022-12-09T07:09:44.324Z,12.32
2022-12-09T07:12:13.505Z,10.93
2022-12-09T07:14:40.611Z,10.30
2022-12-09T07:17:07.735Z,9.73
2022-12-09T07:19:36.303Z,8.75
2022-12-09T07:22:06.172Z,8.55
2022-12-09T07:24:33.397Z,8.15
2022-12-09T07:27:09.135Z,10.57
2022-12-09T07:29:38.973Z,10.90
2022-12-09T07:32:13.929Z,12.13
2022-12-09T07:34:43.465Z,13.63
2022-12-09T07:37:10.868Z,14.50
2022-12-09T07:39:43.087Z,12.73
2022-12-09T07:42:10.117Z,12.50
2022-12-09T07:44:49.855Z,12.02
2022-12-09T07:47:19.083Z,11.38
2022-12-09T07:49:46.200Z,12.35
2022-12-09T07:52:14.726Z,11.88
2022-12-09T07:54:43.716Z,11.38
2022-12-09T07:57:12.712Z,12.07
2022-12-09T07:59:39.829Z,11.13
2022-12-09T08:02:09.563Z,11.27
2022-12-09T08:04:36.770Z,11.30
2022-12-09T08:07:03.809Z,9.30
2022-12-09T08:09:31.161Z,9.50
2022-12-09T08:11:58.544Z,9.88
2022-12-09T08:14:28.397Z,9.20
2022-12-09T08:16:58.830Z,9.35
2022-12-09T08:19:26.174Z,10.98
2022-12-09T08:21:54.728Z,9.95
2022-12-09T08:24:21.952Z,9.90
2022-12-09T08:26:53.434Z,9.15
2022-12-09T08:29:23.732Z,11.15
2022-12-09T08:31:50.675Z,20.25
2022-12-09T08:34:22.278Z,17.75
2022-12-09T08:37:00.246Z,40.95
2022-12-09T08:39:32.533Z,15.05
2022-12-09T08:42:05.701Z,14.52
2022-12-09T08:44:34.945Z,16.40
2022-12-09T08:47:04.439Z,17.58
2022-12-09T08:49:38.517Z,23.33
2022-12-09T08:52:08.181Z,29.92
2022-12-09T08:54:37.125Z,24.45
2022-12-09T08:57:10.096Z,18.08
2022-12-09T08:59:45.063Z,13.13
2022-12-09T09:02:24.552Z,11.30
2022-12-09T09:04:53.284Z,11.50
2022-12-09T09:07:21.161Z,10.63
2022-12-09T09:09:48.694Z,9.98
2022-12-09T09:12:25.355Z,8.32
2022-12-09T09:14:54.129Z,8.32
2022-12-09T09:17:24.903Z,8.90
2022-12-09T09:19:54.673Z,9.52
2022-12-09T09:22:22.277Z,9.48
2022-12-09T09:24:53.599Z,8.23
2022-12-09T09:27:21.779Z,8.02
2022-12-09T09:29:49.703Z,7.95
2022-12-09T09:32:21.414Z,8.43
2022-12-09T09:34:52.387Z,9.63
2022-12-09T09:37:20.344Z,8.15
2022-12-09T09:39:51.523Z,8.88
2022-12-09T09:42:30.280Z,9.07
2022-12-09T09:44:57.621Z,8.93
2022-12-09T09:48:02.642Z,8.70
2022-12-09T09:50:49.677Z,9.63
2022-12-09T09:53:24.733Z,9.30
2022-12-09T09:56:07.174Z,9.07
2022-12-09T09:59:15.933Z,10.27
2022-12-09T10:01:53.225Z,9.30
2022-12-09T10:04:45.293Z,10.20
2022-12-09T10:07:26.529Z,10.10
2022-12-09T10:10:22.026Z,10.45
2022-12-09T10:13:21.712Z,9.15
2022-12-09T10:16:02.622Z,8.95
2022-12-09T10:18:43.129Z,10.00
2022-12-09T10:21:16.401Z,9.25
2022-12-09T10:23:49.745Z,10.20
2022-12-09T10:26:24.795Z,8.40
2022-12-09T10:29:03.159Z,10.55
2022-12-09T10:31:31.409Z,10.32
2022-12-09T10:33:59.041Z,10.35
2022-12-09T10:36:35.178Z,9.35
2022-12-09T10:39:04.525Z,9.20
2022-12-09T10:42:15.418Z,10.05
2022-12-09T10:53:28.111Z,10.27
2022-12-09T10:56:00.306Z,9.55
2022-12-09T10:58:30.389Z,11.32
2022-12-09T11:01:14.674Z,10.00
2022-12-09T11:03:53.434Z,9.65
2022-12-09T11:06:23.620Z,10.90
2022-12-09T11:08:58.045Z,12.63
2022-12-09T11:11:49.542Z,13.82
2022-12-09T11:14:39.034Z,12.80
2022-12-09T11:17:25.352Z,10.50
2022-12-09T11:20:13.265Z,10.55
2022-12-09T11:22:44.312Z,10.82
2022-12-09T11:25:33.193Z,12.85
2022-12-09T11:28:16.543Z,10.68
2022-12-09T11:31:33.118Z,11.15
2022-12-09T11:34:25.154Z,10.65
2022-12-09T11:36:54.414Z,10.32
2022-12-09T11:39:34.065Z,10.23
2022-12-09T11:42:21.720Z,11.10
2022-12-09T11:44:48.360Z,10.55
2022-12-09T11:48:13.493Z,10.55
2022-12-09T11:50:31.814Z,10.45
2022-12-09T11:53:22.632Z,10.05
2022-12-09T11:55:59.076Z,8.50
2022-12-09T11:58:41.616Z,9.63
2022-12-09T12:01:13.923Z,10.05
2022-12-09T12:03:54.165Z,8.57
2022-12-09T12:06:42.409Z,10.85
2022-12-09T12:09:55.236Z,10.18
2022-12-09T12:12:55.283Z,9.70
2022-12-09T12:16:01.278Z,9.90
2022-12-09T12:18:37.476Z,10.63
2022-12-09T12:22:18.807Z,9.82
2022-12-09T12:25:19.472Z,9.73
2022-12-09T12:28:36.356Z,10.27
2022-12-09T12:31:40.908Z,10.45
2022-12-09T12:34:57.847Z,9.75
2022-12-09T12:38:07.900Z,9.48
2022-12-09T12:41:06.648Z,9.57
2022-12-09T12:43:59.622Z,9.15
2022-12-09T12:46:29.705Z,9.60
2022-12-09T12:49:32.342Z,10.38
2022-12-09T12:52:02.664Z,11.30
2022-12-09T12:54:46.367Z,13.52
2022-12-09T13:00:21.432Z,9.98
2022-12-09T13:03:40.687Z,11.10
2022-12-09T13:06:23.345Z,11.73
2022-12-09T13:09:03.342Z,9.23
2022-12-09T13:12:05.907Z,9.25
2022-12-09T13:14:52.798Z,9.90
2022-12-09T13:17:27.718Z,10.68
2022-12-09T13:20:59.803Z,10.35
2022-12-09T13:24:16.207Z,11.95
2022-12-09T13:26:53.588Z,13.98
2022-12-09T13:29:55.882Z,11.30
2022-12-09T13:32:48.342Z,10.80
2022-12-09T13:35:48.905Z,11.98
2022-12-09T13:38:39.379Z,10.50
2022-12-09T13:42:06.590Z,11.57
2022-12-09T13:44:36.042Z,16.30
2022-12-09T13:47:37.386Z,13.02
2022-12-09T13:50:42.585Z,11.85
2022-12-09T13:53:19.991Z,9.88
2022-12-09T13:59:04.139Z,10.05
2022-12-09T14:01:56.081Z,10.35
2022-12-09T14:04:31.843Z,10.73
2022-12-09T14:07:17.190Z,11.32
2022-12-09T14:10:05.234Z,11.73
2022-12-09T14:15:24.961Z,9.95
2022-12-09T14:18:05.040Z,11.43
2022-12-09T14:21:12.479Z,10.25
2022-12-09T14:23:40.147Z,10.45
2022-12-09T14:26:35.535Z,14.30
2022-12-09T14:29:03.422Z,12.05
2022-12-09T14:32:01.211Z,12.02
2022-12-09T14:34:35.090Z,12.10
2022-12-09T14:37:08.589Z,10.70
2022-12-09T14:40:14.708Z,10.77
2022-12-09T14:43:05.046Z,9.50
2022-12-09T14:45:53.765Z,10.52
2022-12-09T14:51:42.102Z,15.15
2022-12-09T14:57:17.509Z,12.57
2022-12-09T15:00:02.117Z,12.35
2022-12-09T15:02:32.354Z,11.13
2022-12-09T15:05:04.570Z,13.15
2022-12-09T15:07:54.744Z,13.13
2022-12-09T15:13:37.874Z,12.80
2022-12-09T15:16:20.127Z,13.50
2022-12-09T15:18:47.960Z,11.98
2022-12-09T15:21:45.834Z,15.00
2022-12-09T15:24:18.658Z,16.52
2022-12-09T15:27:03.596Z,17.05
2022-12-09T15:29:32.857Z,17.23
2022-12-09T15:32:02.969Z,17.02
2022-12-09T15:34:30.273Z,15.95
2022-12-09T15:37:06.002Z,13.43
2022-12-09T15:39:49.491Z,14.68
2022-12-09T15:42:26.674Z,13.82
2022-12-09T15:47:51.147Z,11.40
2022-12-09T15:50:24.843Z,11.82
2022-12-09T15:52:54.952Z,11.73
2022-12-09T15:55:27.597Z,11.50
2022-12-09T15:57:59.825Z,12.07
2022-12-09T16:00:31.698Z,11.82
2022-12-09T16:03:04.402Z,11.47
2022-12-09T16:08:17.155Z,10.13
2022-12-09T16:10:51.293Z,11.13
2022-12-09T16:13:20.684Z,11.27
2022-12-09T16:16:27.054Z,11.55
2022-12-09T16:18:55.848Z,11.98
2022-12-09T16:21:30.102Z,12.13
2022-12-09T16:24:38.711Z,11.77
2022-12-09T16:27:44.706Z,13.05
2022-12-09T16:30:58.915Z,12.10
2022-12-09T16:33:39.438Z,13.50
2022-12-09T16:36:07.141Z,11.20
2022-12-09T16:38:36.343Z,11.70
2022-12-09T16:41:12.529Z,12.23
2022-12-09T16:43:53.712Z,13.00
2022-12-09T16:46:28.401Z,12.57
2022-12-09T16:49:04.864Z,12.73
2022-12-09T16:51:32.346Z,13.63
2022-12-09T16:53:59.802Z,12.80
2022-12-09T16:56:29.992Z,13.90
2022-12-09T16:58:58.997Z,13.15
2022-12-09T17:01:34.555Z,13.20
2022-12-09T17:04:23.627Z,12.98
2022-12-09T17:06:50.674Z,13.20
2022-12-09T17:09:19.759Z,13.07
2022-12-09T17:11:51.962Z,12.50
2022-12-09T17:14:18.782Z,13.90
2022-12-09T17:16:46.792Z,13.25
2022-12-09T17:19:17.148Z,13.00
2022-12-09T17:21:50.910Z,13.15
2022-12-09T17:24:18.584Z,13.27
2022-12-09T17:26:54.184Z,12.75
2022-12-09T17:29:25.819Z,14.20
2022-12-09T17:31:52.665Z,13.50
2022-12-09T17:34:34.928Z,13.85
2022-12-09T17:37:14.838Z,14.05
2022-12-09T17:39:55.619Z,13.65
2022-12-09T17:42:29.340Z,14.27
2022-12-09T17:44:56.012Z,14.35
2022-12-09T17:47:26.624Z,15.23
2022-12-09T17:49:53.477Z,13.88
2022-12-09T17:52:20.100Z,14.52
2022-12-09T18:03:55.667Z,13.88
2022-12-09T18:06:26.991Z,13.93
2022-12-09T18:08:56.591Z,15.50
2022-12-09T18:11:27.505Z,15.38
2022-12-09T18:13:56.333Z,15.73
2022-12-09T18:16:23.141Z,16.20
2022-12-09T18:18:53.768Z,15.35
2022-12-09T18:21:23.050Z,15.20
2022-12-09T18:23:58.009Z,13.98
2022-12-09T18:26:30.495Z,15.27
2022-12-09T18:29:01.201Z,15.27
2022-12-09T18:31:28.268Z,15.55
2022-12-09T18:33:55.619Z,15.77
2022-12-09T18:36:25.016Z,16.52
2022-12-09T18:38:58.715Z,14.80
2022-12-09T18:41:30.586Z,13.90
2022-12-09T18:44:03.463Z,15.23
2022-12-09T18:46:34.665Z,15.15
2022-12-09T18:49:07.369Z,15.77
2022-12-09T18:51:34.638Z,14.32
2022-12-09T18:54:06.170Z,15.70
2022-12-09T18:56:36.382Z,15.07
2022-12-09T18:59:07.423Z,16.05
2022-12-09T19:01:40.448Z,15.82
2022-12-09T19:04:18.325Z,14.55
2022-12-09T19:06:49.710Z,16.63
2022-12-09T19:09:23.823Z,15.32
2022-12-09T19:11:56.138Z,15.18
2022-12-09T19:14:24.174Z,14.93
2022-12-09T19:16:56.486Z,14.88
2022-12-09T19:19:26.400Z,14.98
2022-12-09T19:24:27.757Z,14.30
2022-12-09T19:26:56.954Z,16.58
2022-12-09T19:29:24.204Z,16.80
2022-12-09T19:31:56.473Z,16.08
2022-12-09T19:34:26.405Z,14.55
2022-12-09T19:36:59.171Z,14.85
2022-12-09T19:39:33.910Z,16.10
2022-12-09T19:42:01.266Z,15.40
2022-12-09T19:44:59.423Z,15.30
2022-12-09T19:47:14.948Z,15.45
2022-12-09T19:49:44.215Z,16.73
2022-12-09T19:52:11.614Z,15.63
2022-12-09T19:54:40.562Z,14.85
2022-12-09T19:57:10.338Z,14.52
2022-12-09T19:59:41.612Z,14.75
2022-12-09T20:02:11.283Z,14.98
2022-12-09T20:04:48.848Z,14.75
2022-12-09T20:07:20.447Z,14.05
2022-12-09T20:09:50.591Z,81.53
2022-12-09T20:12:21.761Z,53.15
2022-12-09T20:14:49.433Z,22.33
2022-12-09T20:17:16.852Z,14.98
2022-12-09T20:19:43.573Z,15.55
2022-12-09T20:22:10.449Z,14.32
2022-12-09T20:24:37.197Z,14.73
2022-12-09T20:27:09.349Z,15.85
2022-12-09T20:32:06.858Z,13.82
2022-12-09T20:34:48.801Z,15.43
2022-12-09T20:39:45.777Z,14.63
2022-12-09T20:42:13.666Z,14.20
2022-12-09T20:44:40.543Z,14.35
2022-12-09T20:47:07.405Z,14.75
2022-12-09T20:49:35.940Z,14.60
2022-12-09T20:52:07.491Z,13.30
2022-12-09T20:54:34.508Z,13.00
2022-12-09T20:57:01.273Z,14.25
2022-12-09T20:59:28.886Z,14.15
2022-12-09T21:01:55.988Z,14.95
2022-12-09T21:04:23.682Z,14.10
2022-12-09T21:06:53.947Z,13.68
2022-12-09T21:09:24.110Z,14.07
2022-12-09T21:12:02.658Z,14.65
2022-12-09T21:14:34.680Z,13.38
2022-12-09T21:17:02.325Z,14.35
2022-12-09T21:19:32.448Z,15.05
2022-12-09T21:22:03.818Z,14.18
2022-12-09T21:24:36.858Z,15.77
2022-12-09T21:27:05.164Z,15.30
2022-12-09T21:29:38.458Z,14.20
2022-12-09T21:32:06.360Z,13.98
2022-12-09T21:34:34.285Z,15.40
2022-12-09T21:37:01.411Z,12.70
2022-12-09T21:39:31.942Z,13.25
2022-12-09T21:41:58.913Z,14.25
2022-12-09T21:44:26.436Z,13.95
2022-12-09T21:46:58.227Z,13.73
2022-12-09T21:49:25.047Z,14.25
2022-12-09T21:51:58.198Z,14.15
2022-12-09T21:54:26.890Z,12.57
2022-12-09T21:57:03.503Z,12.70
2022-12-09T21:59:32.429Z,13.43
2022-12-09T22:02:00.119Z,14.07
2022-12-09T22:04:33.509Z,14.23
2022-12-09T22:07:00.351Z,12.52
2022-12-09T22:09:27.360Z,13.90
2022-12-09T22:11:54.313Z,13.45
2022-12-09T22:14:29.943Z,14.10
2022-12-09T22:16:56.716Z,12.60
2022-12-09T22:19:23.461Z,12.63
2022-12-09T22:21:53.218Z,12.35
2022-12-09T22:24:22.872Z,13.57
2022-12-09T22:26:49.554Z,11.95
2022-12-09T22:29:17.802Z,12.73
2022-12-09T22:31:47.730Z,13.38
2022-12-09T22:34:19.859Z,12.90
2022-12-09T22:36:51.370Z,14.23
2022-12-09T22:39:21.089Z,12.55
2022-12-09T22:41:48.320Z,13.45
2022-12-09T22:44:17.340Z,12.90
2022-12-09T22:46:45.956Z,13.20
2022-12-09T22:49:14.487Z,12.10
2022-12-09T22:51:42.053Z,12.20
2022-12-09T22:54:09.561Z,12.93
2022-12-09T22:56:38.449Z,13.63
2022-12-09T22:59:08.885Z,12.50
2022-12-09T23:01:39.927Z,11.32
2022-12-09T23:04:09.540Z,12.57
2022-12-09T23:06:37.891Z,13.13
2022-12-09T23:09:26.610Z,14.07
2022-12-09T23:11:56.919Z,13.10
2022-12-09T23:14:24.040Z,13.27
2022-12-09T23:16:50.913Z,12.30
2022-12-09T23:19:19.051Z,12.43
2022-12-09T23:21:45.977Z,13.80
2022-12-09T23:24:22.583Z,12.85
2022-12-09T23:26:55.645Z,13.13
2022-12-09T23:29:24.735Z,12.70
2022-12-09T23:31:57.549Z,12.15
2022-12-09T23:34:24.262Z,12.27
2022-12-09T23:36:51.841Z,13.90
2022-12-09T23:39:21.352Z,13.52
2022-12-09T23:41:50.853Z,12.82
2022-12-09T23:44:18.303Z,11.88
2022-12-09T23:46:47.695Z,13.20
2022-12-09T23:49:17.712Z,11.95
2022-12-09T23:51:44.808Z,12.23
2022-12-09T23:54:15.889Z,14.10
2022-12-09T23:56:47.197Z,13.45
2022-12-09T23:59:17.082Z,12.75
