createdAt,value
2018-01-26T00:00:09.329Z,6.80
2018-01-26T00:01:12.618Z,6.80
2018-01-26T00:02:15.100Z,6.80
2018-01-26T00:03:17.597Z,6.80
2018-01-26T00:04:20.089Z,6.80
2018-01-26T00:05:23.341Z,6.80
2018-01-26T00:06:25.832Z,6.80
2018-01-26T00:07:28.340Z,6.80
2018-01-26T00:08:30.808Z,6.70
2018-01-26T00:09:34.073Z,6.70
2018-01-26T00:10:36.586Z,6.70
2018-01-26T00:11:39.821Z,6.70
2018-01-26T00:12:42.338Z,6.70
2018-01-26T00:13:45.591Z,6.70
2018-01-26T00:14:48.142Z,6.70
2018-01-26T00:15:50.614Z,6.70
2018-01-26T00:16:53.119Z,6.70
2018-01-26T00:17:55.619Z,6.70
2018-01-26T00:18:58.100Z,6.70
2018-01-26T00:20:00.580Z,6.70
2018-01-26T00:21:03.089Z,6.60
2018-01-26T00:22:05.581Z,6.60
2018-01-26T00:23:08.060Z,6.60
2018-01-26T00:24:10.544Z,6.60
2018-01-26T00:25:13.019Z,6.60
2018-01-26T00:26:15.504Z,6.60
2018-01-26T00:27:17.998Z,6.60
2018-01-26T00:28:20.485Z,6.60
2018-01-26T00:29:22.960Z,6.60
2018-01-26T00:30:26.207Z,6.60
2018-01-26T00:31:28.698Z,6.60
2018-01-26T00:32:31.190Z,6.60
2018-01-26T00:33:34.289Z,6.60
2018-01-26T00:34:36.768Z,6.60
2018-01-26T00:35:39.253Z,6.60
2018-01-26T00:36:42.571Z,6.60
2018-01-26T00:37:45.815Z,6.60
2018-01-26T00:38:48.338Z,6.60
2018-01-26T00:39:50.818Z,6.60
2018-01-26T00:40:53.299Z,6.60
2018-01-26T00:41:55.786Z,6.60
2018-01-26T00:42:58.353Z,6.60
2018-01-26T00:44:00.836Z,6.60
2018-01-26T00:45:04.174Z,6.70
2018-01-26T00:46:06.696Z,6.70
2018-01-26T00:47:11.012Z,6.70
2018-01-26T00:48:13.506Z,6.70
2018-01-26T00:49:16.023Z,6.70
2018-01-26T00:50:18.491Z,6.70
2018-01-26T00:51:20.990Z,6.70
2018-01-26T00:52:24.277Z,6.70
2018-01-26T00:53:26.720Z,6.70
2018-01-26T00:54:29.219Z,6.70
2018-01-26T00:55:31.688Z,6.70
2018-01-26T00:56:35.031Z,6.60
2018-01-26T00:57:37.521Z,6.60
2018-01-26T00:58:40.004Z,6.60
2018-01-26T00:59:42.502Z,6.60
2018-01-26T01:00:45.900Z,6.60
2018-01-26T01:01:48.412Z,6.60
2018-01-26T01:02:51.780Z,6.60
2018-01-26T01:03:54.270Z,6.60
2018-01-26T01:04:57.544Z,6.60
2018-01-26T01:06:00.033Z,6.60
2018-01-26T01:07:02.516Z,6.50
2018-01-26T01:08:05.803Z,6.60
2018-01-26T01:09:08.293Z,6.50
2018-01-26T01:10:11.572Z,6.50
2018-01-26T01:11:14.064Z,6.50
2018-01-26T01:12:17.363Z,6.50
2018-01-26T01:13:20.628Z,6.50
2018-01-26T01:14:23.104Z,6.50
2018-01-26T01:15:25.605Z,6.50
2018-01-26T01:16:28.877Z,6.50
2018-01-26T01:17:31.364Z,6.40
2018-01-26T01:18:34.613Z,6.50
2018-01-26T01:19:37.083Z,6.40
2018-01-26T01:20:39.569Z,6.50
2018-01-26T01:21:42.075Z,6.50
2018-01-26T01:22:45.408Z,6.50
2018-01-26T01:23:47.886Z,6.50
2018-01-26T01:24:50.388Z,6.50
2018-01-26T01:25:52.873Z,6.50
2018-01-26T01:26:55.380Z,6.50
2018-01-26T01:27:57.853Z,6.40
2018-01-26T01:29:00.346Z,6.40
2018-01-26T01:30:03.597Z,6.50
2018-01-26T01:31:06.080Z,6.50
2018-01-26T01:32:09.360Z,6.50
2018-01-26T01:33:11.902Z,6.50
2018-01-26T01:34:15.113Z,6.50
2018-01-26T01:35:17.604Z,6.50
2018-01-26T01:36:20.098Z,6.60
2018-01-26T01:37:22.587Z,6.60
2018-01-26T01:38:25.119Z,6.60
2018-01-26T01:39:27.595Z,6.60
2018-01-26T01:40:30.080Z,6.60
2018-01-26T01:41:32.577Z,6.60
2018-01-26T01:42:35.063Z,6.60
2018-01-26T01:43:37.531Z,6.60
2018-01-26T01:44:40.035Z,6.70
2018-01-26T01:45:42.509Z,6.70
2018-01-26T01:46:45.745Z,6.70
2018-01-26T01:47:48.315Z,6.70
2018-01-26T01:49:03.453Z,6.70
2018-01-26T01:50:06.697Z,6.80
2018-01-26T01:51:09.171Z,6.80
2018-01-26T01:52:11.658Z,6.80
2018-01-26T01:53:14.149Z,6.80
2018-01-26T01:54:16.627Z,6.70
2018-01-26T01:55:19.103Z,6.80
2018-01-26T01:56:21.584Z,6.80
2018-01-26T01:57:24.059Z,6.80
2018-01-26T01:58:26.581Z,6.80
2018-01-26T01:59:29.066Z,6.80
2018-01-26T02:00:31.546Z,6.80
2018-01-26T02:01:34.020Z,6.80
2018-01-26T02:02:36.518Z,6.80
2018-01-26T02:03:39.002Z,6.80
2018-01-26T02:04:41.489Z,6.80
2018-01-26T02:05:44.806Z,6.80
2018-01-26T02:06:48.094Z,6.70
2018-01-26T02:07:51.367Z,6.70
2018-01-26T02:08:54.196Z,6.70
2018-01-26T02:09:56.701Z,6.70
2018-01-26T02:10:59.201Z,6.70
2018-01-26T02:12:01.682Z,6.70
2018-01-26T02:13:04.166Z,6.70
2018-01-26T02:14:07.427Z,6.60
2018-01-26T02:15:10.645Z,6.60
2018-01-26T02:16:13.922Z,6.50
2018-01-26T02:17:16.430Z,6.50
2018-01-26T02:18:19.667Z,6.40
2018-01-26T02:19:22.169Z,6.40
2018-01-26T02:20:24.636Z,6.40
2018-01-26T02:21:27.141Z,6.40
2018-01-26T02:22:30.405Z,6.30
2018-01-26T02:23:32.880Z,6.30
2018-01-26T02:24:35.400Z,6.30
2018-01-26T02:25:37.919Z,6.30
2018-01-26T02:26:40.406Z,6.20
2018-01-26T02:27:43.716Z,6.10
2018-01-26T02:28:46.970Z,6.10
2018-01-26T02:29:49.452Z,6.10
2018-01-26T02:30:51.917Z,6.10
2018-01-26T02:31:54.395Z,6.10
2018-01-26T02:32:57.648Z,6.10
2018-01-26T02:34:00.125Z,6.00
2018-01-26T02:35:02.617Z,6.00
2018-01-26T02:36:05.092Z,6.10
2018-01-26T02:37:07.585Z,6.00
2018-01-26T02:38:10.835Z,6.00
2018-01-26T02:39:13.364Z,6.00
2018-01-26T02:40:16.682Z,6.00
2018-01-26T02:41:19.167Z,6.00
2018-01-26T02:42:21.630Z,6.00
2018-01-26T02:43:24.092Z,6.00
2018-01-26T02:44:26.571Z,6.00
2018-01-26T02:45:29.059Z,6.00
2018-01-26T02:46:31.539Z,5.70
2018-01-26T02:47:34.037Z,6.00
2018-01-26T02:48:36.524Z,6.00
2018-01-26T02:49:39.758Z,6.00
2018-01-26T02:50:42.967Z,6.00
2018-01-26T02:51:45.440Z,6.00
2018-01-26T02:52:47.922Z,6.10
2018-01-26T02:53:51.160Z,6.10
2018-01-26T02:54:53.643Z,6.10
2018-01-26T02:55:56.138Z,6.10
2018-01-26T02:56:58.626Z,6.10
2018-01-26T02:58:01.874Z,6.20
2018-01-26T02:59:04.350Z,6.20
2018-01-26T03:00:07.414Z,6.30
2018-01-26T03:01:09.917Z,6.30
2018-01-26T03:02:12.383Z,6.30
2018-01-26T03:03:14.865Z,6.50
2018-01-26T03:04:18.247Z,6.40
2018-01-26T03:05:20.727Z,6.40
2018-01-26T03:06:23.192Z,6.40
2018-01-26T03:07:25.726Z,6.50
2018-01-26T03:08:28.203Z,6.50
2018-01-26T03:09:30.674Z,6.50
2018-01-26T03:10:33.149Z,6.50
2018-01-26T03:11:35.639Z,6.50
2018-01-26T03:12:38.712Z,6.50
2018-01-26T03:13:41.190Z,6.50
2018-01-26T03:14:43.676Z,6.60
2018-01-26T03:15:46.775Z,6.60
2018-01-26T03:16:50.011Z,6.70
2018-01-26T03:17:52.494Z,6.60
2018-01-26T03:18:54.988Z,6.70
2018-01-26T03:19:57.498Z,6.70
2018-01-26T03:20:59.978Z,6.80
2018-01-26T03:22:02.449Z,6.70
2018-01-26T03:23:04.934Z,6.70
2018-01-26T03:24:07.487Z,6.80
2018-01-26T03:25:10.788Z,6.90
2018-01-26T03:26:13.255Z,6.80
2018-01-26T03:27:15.729Z,6.80
2018-01-26T03:28:18.221Z,6.80
2018-01-26T03:29:21.271Z,6.80
2018-01-26T03:30:23.742Z,6.80
2018-01-26T03:31:26.228Z,6.80
2018-01-26T03:32:28.701Z,6.90
2018-01-26T03:33:31.188Z,6.90
2018-01-26T03:34:33.664Z,6.90
2018-01-26T03:35:36.135Z,6.90
2018-01-26T03:36:38.633Z,6.90
2018-01-26T03:37:41.874Z,6.90
2018-01-26T03:38:44.376Z,6.90
2018-01-26T03:39:47.386Z,6.90
2018-01-26T03:40:49.875Z,6.90
2018-01-26T03:41:52.352Z,6.90
2018-01-26T03:42:54.896Z,6.90
2018-01-26T03:43:57.397Z,6.90
2018-01-26T03:44:59.914Z,6.90
2018-01-26T03:46:03.325Z,6.90
2018-01-26T03:47:06.557Z,6.80
2018-01-26T03:48:09.162Z,6.80
2018-01-26T03:49:11.878Z,6.80
2018-01-26T03:50:14.439Z,6.80
2018-01-26T03:51:16.919Z,6.80
2018-01-26T03:52:19.428Z,6.80
2018-01-26T03:53:21.906Z,6.80
2018-01-26T03:54:24.384Z,6.80
2018-01-26T03:55:26.864Z,6.80
2018-01-26T03:56:30.104Z,6.90
2018-01-26T03:57:32.571Z,6.80
2018-01-26T03:58:35.032Z,6.90
2018-01-26T03:59:37.577Z,6.90
2018-01-26T04:00:40.818Z,6.90
2018-01-26T04:01:43.347Z,6.80
2018-01-26T04:02:45.920Z,6.80
2018-01-26T04:03:49.253Z,6.80
2018-01-26T04:04:51.740Z,6.90
2018-01-26T04:05:54.227Z,6.80
2018-01-26T04:06:58.287Z,6.80
2018-01-26T04:08:00.828Z,6.80
2018-01-26T04:09:03.339Z,6.80
2018-01-26T04:10:05.835Z,6.70
2018-01-26T04:11:08.310Z,6.70
2018-01-26T04:12:10.830Z,6.70
2018-01-26T04:13:13.321Z,6.60
2018-01-26T04:14:15.808Z,6.60
2018-01-26T04:15:18.284Z,6.60
2018-01-26T04:16:20.840Z,6.60
2018-01-26T04:17:23.315Z,6.50
2018-01-26T04:18:25.832Z,6.50
2018-01-26T04:19:28.316Z,6.50
2018-01-26T04:20:30.811Z,6.50
2018-01-26T04:21:33.285Z,6.50
2018-01-26T04:22:35.756Z,6.50
2018-01-26T04:23:38.253Z,6.50
2018-01-26T04:24:40.742Z,6.50
2018-01-26T04:25:44.818Z,6.50
2018-01-26T04:26:47.310Z,6.50
2018-01-26T04:27:50.558Z,6.50
2018-01-26T04:28:53.813Z,6.50
2018-01-26T04:29:56.295Z,6.50
2018-01-26T04:30:58.785Z,6.50
2018-01-26T04:32:01.261Z,6.50
2018-01-26T04:33:03.767Z,6.50
2018-01-26T04:34:07.015Z,6.50
2018-01-26T04:35:09.544Z,6.50
2018-01-26T04:36:12.786Z,6.60
2018-01-26T04:37:16.092Z,6.60
2018-01-26T04:38:18.576Z,6.60
2018-01-26T04:39:21.828Z,6.60
2018-01-26T04:40:24.294Z,6.70
2018-01-26T04:41:26.765Z,6.70
2018-01-26T04:42:29.254Z,6.70
2018-01-26T04:56:31.780Z,6.70
2018-01-26T04:57:34.271Z,6.90
2018-01-26T04:58:36.786Z,6.90
2018-01-26T04:59:40.025Z,6.90
2018-01-26T05:00:43.264Z,6.90
2018-01-26T05:01:45.742Z,6.90
2018-01-26T05:02:48.284Z,6.90
2018-01-26T05:03:51.535Z,6.90
2018-01-26T05:04:54.012Z,6.90
2018-01-26T05:05:56.501Z,6.90
2018-01-26T05:06:58.984Z,6.90
2018-01-26T05:08:01.456Z,6.90
2018-01-26T05:09:03.977Z,6.90
2018-01-26T05:10:07.213Z,6.90
2018-01-26T05:11:09.724Z,6.90
2018-01-26T05:12:12.970Z,7.00
2018-01-26T05:13:15.449Z,7.00
2018-01-26T05:14:17.957Z,7.00
2018-01-26T05:15:21.207Z,7.00
2018-01-26T05:16:23.679Z,7.00
2018-01-26T05:17:26.145Z,7.00
2018-01-26T05:18:28.634Z,7.00
2018-01-26T05:19:31.123Z,7.10
2018-01-26T05:20:34.375Z,7.10
2018-01-26T05:21:36.867Z,7.10
2018-01-26T05:22:39.343Z,7.10
2018-01-26T05:23:41.842Z,7.10
2018-01-26T05:24:44.309Z,7.10
2018-01-26T05:25:46.801Z,7.10
2018-01-26T05:26:49.353Z,7.10
2018-01-26T05:27:51.814Z,7.10
2018-01-26T05:28:55.067Z,7.20
2018-01-26T05:29:57.830Z,7.10
2018-01-26T05:31:00.356Z,7.20
2018-01-26T05:32:03.594Z,7.10
2018-01-26T05:33:06.077Z,7.10
2018-01-26T05:34:08.564Z,7.10
2018-01-26T05:35:11.860Z,7.20
2018-01-26T05:36:15.120Z,7.20
2018-01-26T05:37:17.602Z,7.20
2018-01-26T05:38:20.088Z,7.20
2018-01-26T05:39:23.332Z,7.20
2018-01-26T05:40:25.827Z,7.20
2018-01-26T05:41:28.330Z,7.20
2018-01-26T05:42:31.587Z,7.20
2018-01-26T05:43:34.071Z,7.20
2018-01-26T05:44:37.327Z,7.20
2018-01-26T05:45:39.818Z,7.20
2018-01-26T05:46:42.323Z,7.30
2018-01-26T05:47:44.904Z,7.20
2018-01-26T05:48:47.387Z,7.30
2018-01-26T05:49:49.873Z,7.30
2018-01-26T05:50:53.139Z,7.30
2018-01-26T05:51:55.629Z,7.20
2018-01-26T05:52:58.124Z,7.30
2018-01-26T05:54:00.616Z,7.30
2018-01-26T05:55:03.094Z,7.30
2018-01-26T05:56:05.574Z,7.30
2018-01-26T05:57:08.124Z,7.30
2018-01-26T05:58:10.710Z,7.30
2018-01-26T05:59:13.194Z,7.20
2018-01-26T06:00:15.688Z,7.20
2018-01-26T06:01:18.218Z,7.20
2018-01-26T06:02:20.773Z,7.20
2018-01-26T06:03:23.261Z,7.30
2018-01-26T06:04:26.652Z,7.30
2018-01-26T06:05:29.127Z,7.20
2018-01-26T06:06:32.375Z,7.20
2018-01-26T06:07:35.619Z,7.20
2018-01-26T06:08:38.727Z,7.20
2018-01-26T06:09:41.220Z,7.20
2018-01-26T06:10:44.471Z,7.20
2018-01-26T06:11:46.973Z,7.20
2018-01-26T06:12:50.237Z,7.20
2018-01-26T06:13:52.727Z,7.30
2018-01-26T06:14:55.977Z,7.30
2018-01-26T06:15:58.503Z,7.20
2018-01-26T06:17:01.763Z,7.30
2018-01-26T06:18:04.292Z,7.30
2018-01-26T06:19:06.764Z,7.30
2018-01-26T06:20:09.251Z,7.30
2018-01-26T06:21:12.503Z,7.30
2018-01-26T06:22:15.009Z,7.30
2018-01-26T06:23:17.506Z,7.30
2018-01-26T06:24:19.984Z,7.30
2018-01-26T06:25:22.465Z,7.30
2018-01-26T06:26:24.970Z,7.30
2018-01-26T06:27:28.179Z,7.30
2018-01-26T06:28:30.672Z,7.20
2018-01-26T06:29:33.139Z,7.20
2018-01-26T06:30:35.648Z,7.20
2018-01-26T06:31:38.892Z,7.20
2018-01-26T06:32:41.371Z,7.20
2018-01-26T06:33:43.869Z,7.20
2018-01-26T06:34:46.344Z,7.20
2018-01-26T06:35:49.591Z,7.20
2018-01-26T06:36:52.064Z,7.20
2018-01-26T06:37:55.434Z,7.20
2018-01-26T06:38:57.991Z,7.30
2018-01-26T06:40:00.495Z,7.20
2018-01-26T06:41:02.996Z,7.30
2018-01-26T06:42:06.245Z,7.30
2018-01-26T06:43:08.744Z,7.30
2018-01-26T06:44:11.403Z,7.30
2018-01-26T06:45:13.887Z,7.30
2018-01-26T06:46:16.367Z,7.30
2018-01-26T06:47:19.605Z,7.30
2018-01-26T06:48:22.087Z,7.30
2018-01-26T06:49:24.624Z,7.30
2018-01-26T06:50:27.097Z,7.30
2018-01-26T06:51:29.573Z,7.30
2018-01-26T06:52:32.056Z,7.30
2018-01-26T06:53:34.540Z,7.30
2018-01-26T06:54:37.122Z,7.40
2018-01-26T06:55:39.588Z,7.40
2018-01-26T06:56:42.102Z,7.40
2018-01-26T06:57:45.351Z,7.40
2018-01-26T06:58:49.338Z,7.40
2018-01-26T06:59:51.821Z,7.40
2018-01-26T07:00:54.297Z,7.40
2018-01-26T07:01:57.635Z,7.40
2018-01-26T07:03:00.447Z,7.40
2018-01-26T07:04:02.957Z,7.40
2018-01-26T07:05:05.468Z,7.40
2018-01-26T07:06:08.007Z,7.40
2018-01-26T07:07:11.347Z,7.40
2018-01-26T07:08:13.961Z,7.30
2018-01-26T07:09:16.441Z,7.40
2018-01-26T07:10:19.720Z,7.40
2018-01-26T07:11:22.212Z,7.40
2018-01-26T07:12:24.764Z,7.40
2018-01-26T07:13:27.255Z,7.40
2018-01-26T07:14:29.735Z,7.50
2018-01-26T07:15:32.228Z,7.50
2018-01-26T07:16:34.714Z,7.50
2018-01-26T07:17:37.187Z,7.50
2018-01-26T07:18:39.664Z,7.50
2018-01-26T07:19:42.142Z,7.40
2018-01-26T07:20:44.628Z,7.40
2018-01-26T07:21:47.887Z,7.40
2018-01-26T07:22:50.376Z,7.40
2018-01-26T07:23:52.865Z,7.40
2018-01-26T07:24:56.145Z,7.40
2018-01-26T07:25:58.654Z,7.40
2018-01-26T07:27:01.131Z,7.40
2018-01-26T07:28:03.652Z,7.40
2018-01-26T07:29:06.164Z,7.40
2018-01-26T07:30:08.669Z,7.40
2018-01-26T07:31:11.932Z,7.40
2018-01-26T07:32:14.515Z,7.50
2018-01-26T07:33:17.065Z,7.40
2018-01-26T07:34:19.546Z,7.50
2018-01-26T07:35:23.375Z,7.50
2018-01-26T07:36:25.872Z,7.50
2018-01-26T07:37:29.123Z,7.50
2018-01-26T07:38:31.616Z,7.50
2018-01-26T07:39:34.115Z,7.50
2018-01-26T07:40:37.391Z,7.50
2018-01-26T07:41:39.883Z,7.50
2018-01-26T07:42:42.389Z,7.50
2018-01-26T07:43:44.883Z,7.50
2018-01-26T07:44:47.416Z,7.50
2018-01-26T07:45:49.891Z,7.40
2018-01-26T07:46:52.382Z,7.40
2018-01-26T07:47:54.883Z,7.40
2018-01-26T07:48:57.361Z,7.50
2018-01-26T07:50:00.616Z,7.40
2018-01-26T07:51:03.093Z,7.40
2018-01-26T07:52:05.575Z,7.40
2018-01-26T07:53:08.085Z,7.40
2018-01-26T07:54:12.165Z,7.50
2018-01-26T07:55:15.423Z,7.60
2018-01-26T07:56:17.901Z,7.60
2018-01-26T07:57:20.382Z,7.60
2018-01-26T07:58:22.882Z,7.60
2018-01-26T07:59:25.360Z,7.60
2018-01-26T08:00:27.837Z,7.60
2018-01-26T08:01:30.328Z,7.60
2018-01-26T08:02:32.808Z,7.60
2018-01-26T08:03:35.301Z,7.60
2018-01-26T08:04:37.771Z,7.60
2018-01-26T08:05:40.262Z,7.70
2018-01-26T08:06:43.562Z,7.70
2018-01-26T08:07:46.847Z,7.80
2018-01-26T08:08:50.120Z,7.80
2018-01-26T08:09:52.585Z,7.70
2018-01-26T08:10:55.073Z,7.80
2018-01-26T08:11:58.312Z,7.80
2018-01-26T08:13:01.137Z,7.80
2018-01-26T08:14:03.643Z,7.80
2018-01-26T08:15:06.119Z,7.80
2018-01-26T08:16:08.608Z,7.80
2018-01-26T08:17:11.169Z,7.80
2018-01-26T08:18:14.727Z,7.80
2018-01-26T08:19:17.220Z,7.90
2018-01-26T08:20:19.787Z,7.90
2018-01-26T08:21:22.271Z,7.90
2018-01-26T08:22:24.895Z,7.90
2018-01-26T08:23:27.416Z,8.00
2018-01-26T08:24:30.671Z,8.00
2018-01-26T08:25:33.939Z,8.00
2018-01-26T08:26:36.415Z,8.00
2018-01-26T08:27:39.664Z,8.00
2018-01-26T08:28:42.155Z,8.00
2018-01-26T08:29:44.631Z,8.00
2018-01-26T08:30:47.112Z,8.00
2018-01-26T08:31:50.355Z,8.00
2018-01-26T08:32:52.876Z,8.00
2018-01-26T08:33:56.113Z,8.00
2018-01-26T08:34:58.612Z,8.00
2018-01-26T08:36:01.097Z,8.00
2018-01-26T08:37:03.591Z,8.00
2018-01-26T08:38:06.835Z,8.00
2018-01-26T08:39:09.442Z,8.00
2018-01-26T08:40:12.792Z,8.00
2018-01-26T08:54:15.326Z,8.00
2018-01-26T08:56:48.908Z,8.10
2018-01-26T08:57:51.604Z,8.10
2018-01-26T08:58:55.125Z,8.10
2018-01-26T08:59:57.618Z,8.10
2018-01-26T09:01:00.114Z,8.00
2018-01-26T09:02:02.607Z,8.00
2018-01-26T09:03:05.920Z,7.70
2018-01-26T09:04:08.493Z,7.80
2018-01-26T09:05:11.193Z,7.80
2018-01-26T09:06:13.695Z,7.70
2018-01-26T09:07:16.202Z,7.80
2018-01-26T09:08:20.112Z,7.80
2018-01-26T09:09:22.795Z,7.80
2018-01-26T09:10:25.326Z,7.80
2018-01-26T09:11:27.838Z,7.90
2018-01-26T09:12:30.378Z,7.90
2018-01-26T09:13:33.647Z,8.00
2018-01-26T09:14:36.141Z,8.00
2018-01-26T09:15:38.636Z,8.00
2018-01-26T09:16:41.919Z,8.10
2018-01-26T09:17:45.161Z,8.10
2018-01-26T09:18:48.421Z,8.20
2018-01-26T09:19:50.921Z,8.10
2018-01-26T09:20:53.530Z,8.20
2018-01-26T09:21:56.041Z,8.20
2018-01-26T09:22:58.563Z,8.20
2018-01-26T09:24:02.489Z,8.20
2018-01-26T09:25:05.037Z,8.20
2018-01-26T09:26:07.538Z,8.30
2018-01-26T09:27:10.131Z,8.30
2018-01-26T09:28:12.801Z,8.30
2018-01-26T09:29:15.430Z,8.30
2018-01-26T09:30:17.997Z,8.30
2018-01-26T09:31:21.275Z,8.30
2018-01-26T09:32:25.663Z,8.40
2018-01-26T09:33:28.239Z,8.40
2018-01-26T09:34:30.756Z,8.50
2018-01-26T09:35:33.281Z,8.50
2018-01-26T09:36:35.770Z,8.60
2018-01-26T09:37:39.049Z,8.70
2018-01-26T09:38:41.645Z,8.60
2018-01-26T09:39:44.131Z,8.70
2018-01-26T09:40:47.001Z,8.70
2018-01-26T09:41:49.567Z,8.70
2018-01-26T09:42:52.127Z,8.80
2018-01-26T09:43:54.590Z,8.80
2018-01-26T09:44:57.845Z,8.90
2018-01-26T09:46:00.345Z,8.90
2018-01-26T09:47:02.854Z,8.90
2018-01-26T09:48:05.354Z,8.90
2018-01-26T09:49:07.983Z,9.00
2018-01-26T09:50:11.386Z,9.20
2018-01-26T09:51:13.890Z,9.20
2018-01-26T09:52:16.399Z,9.20
2018-01-26T09:53:19.660Z,9.40
2018-01-26T09:54:22.167Z,9.40
2018-01-26T09:55:25.469Z,9.40
2018-01-26T09:56:28.034Z,9.40
2018-01-26T09:57:30.608Z,9.50
2018-01-26T09:58:33.091Z,9.60
2018-01-26T09:59:35.599Z,9.70
2018-01-26T10:00:38.108Z,9.80
2018-01-26T10:01:41.403Z,9.80
2018-01-26T10:02:43.975Z,9.80
2018-01-26T10:03:46.454Z,9.70
2018-01-26T10:04:48.968Z,9.70
2018-01-26T10:05:52.236Z,9.70
2018-01-26T10:06:54.719Z,9.70
2018-01-26T10:07:57.209Z,9.80
2018-01-26T10:09:00.532Z,9.80
2018-01-26T10:10:03.095Z,9.80
2018-01-26T10:11:06.362Z,9.90
2018-01-26T10:12:08.853Z,9.80
2018-01-26T10:13:12.157Z,9.80
2018-01-26T10:14:14.823Z,9.70
2018-01-26T10:15:18.078Z,9.80
2018-01-26T10:16:20.595Z,9.80
2018-01-26T10:17:23.106Z,9.80
2018-01-26T10:18:25.620Z,9.90
2018-01-26T10:19:28.934Z,9.90
2018-01-26T10:20:31.429Z,9.90
2018-01-26T10:21:33.929Z,9.90
2018-01-26T10:22:36.434Z,10.00
2018-01-26T10:23:38.936Z,10.00
2018-01-26T10:24:41.437Z,10.00
2018-01-26T10:25:44.036Z,10.00
2018-01-26T10:26:46.609Z,10.10
2018-01-26T10:27:49.108Z,10.10
2018-01-26T10:28:51.613Z,10.10
2018-01-26T10:29:54.127Z,10.20
2018-01-26T10:30:56.637Z,10.20
2018-01-26T10:31:59.173Z,10.20
2018-01-26T10:33:01.668Z,10.20
2018-01-26T10:34:04.177Z,10.20
2018-01-26T10:35:07.442Z,10.30
2018-01-26T10:36:10.103Z,10.20
2018-01-26T10:37:12.779Z,10.30
2018-01-26T10:38:15.268Z,10.30
2018-01-26T10:39:17.785Z,10.40
2018-01-26T10:40:20.301Z,10.40
2018-01-26T10:41:22.827Z,10.40
2018-01-26T10:42:25.354Z,10.40
2018-01-26T10:43:27.864Z,10.40
2018-01-26T10:44:30.391Z,10.30
2018-01-26T10:45:32.871Z,10.40
2018-01-26T10:46:35.369Z,10.40
2018-01-26T10:47:37.881Z,10.40
2018-01-26T10:48:40.384Z,10.40
2018-01-26T10:49:43.648Z,10.60
2018-01-26T10:50:46.143Z,10.50
2018-01-26T10:51:48.738Z,10.60
2018-01-26T10:52:51.253Z,10.60
2018-01-26T10:53:53.758Z,10.60
2018-01-26T10:54:56.266Z,10.70
2018-01-26T10:55:58.766Z,10.70
2018-01-26T10:57:01.263Z,10.70
2018-01-26T10:58:03.802Z,10.70
2018-01-26T10:59:06.291Z,10.70
2018-01-26T11:00:08.796Z,10.80
2018-01-26T11:01:11.357Z,10.80
2018-01-26T11:02:13.910Z,10.80
2018-01-26T11:03:17.236Z,10.90
2018-01-26T11:04:19.821Z,10.90
2018-01-26T11:05:22.310Z,10.90
2018-01-26T11:06:24.826Z,10.90
2018-01-26T11:07:27.346Z,10.90
2018-01-26T11:08:30.643Z,10.80
2018-01-26T11:09:33.128Z,10.90
2018-01-26T11:10:35.656Z,10.90
2018-01-26T11:11:38.371Z,10.90
2018-01-26T11:12:40.867Z,10.90
2018-01-26T11:13:43.366Z,10.90
2018-01-26T11:14:45.887Z,10.90
2018-01-26T11:15:48.441Z,10.80
2018-01-26T11:16:51.718Z,10.90
2018-01-26T11:17:54.983Z,10.80
2018-01-26T11:18:57.485Z,10.80
2018-01-26T11:20:00.815Z,11.00
2018-01-26T11:21:03.319Z,10.90
2018-01-26T11:22:05.835Z,10.90
2018-01-26T11:23:08.337Z,10.90
2018-01-26T11:24:10.975Z,11.10
2018-01-26T11:25:13.472Z,11.10
2018-01-26T11:26:15.990Z,11.10
2018-01-26T11:27:19.372Z,11.20
2018-01-26T11:28:21.872Z,11.20
2018-01-26T11:29:24.386Z,11.20
2018-01-26T11:30:26.887Z,11.20
2018-01-26T11:31:29.391Z,11.20
2018-01-26T11:32:31.894Z,11.20
2018-01-26T11:33:34.397Z,11.20
2018-01-26T11:34:36.882Z,11.10
2018-01-26T11:35:40.283Z,11.10
2018-01-26T11:36:42.836Z,11.00
2018-01-26T11:37:46.213Z,11.00
2018-01-26T11:38:48.823Z,10.90
2018-01-26T11:39:51.329Z,11.00
2018-01-26T11:40:54.869Z,10.90
2018-01-26T11:41:58.178Z,10.80
2018-01-26T11:43:00.820Z,10.80
2018-01-26T11:44:03.343Z,10.80
2018-01-26T11:45:05.838Z,10.90
2018-01-26T11:46:08.349Z,10.80
2018-01-26T11:47:10.858Z,10.80
2018-01-26T11:48:13.427Z,10.80
2018-01-26T11:49:15.937Z,10.80
2018-01-26T11:50:18.437Z,10.80
2018-01-26T11:51:20.947Z,10.70
2018-01-26T11:52:23.497Z,10.70
2018-01-26T11:53:26.257Z,10.70
2018-01-26T11:54:28.959Z,10.70
2018-01-26T11:55:31.467Z,10.60
2018-01-26T11:56:33.986Z,10.60
2018-01-26T11:57:36.499Z,10.60
2018-01-26T11:58:39.799Z,10.60
2018-01-26T11:59:42.283Z,10.60
2018-01-26T12:00:45.559Z,10.50
2018-01-26T12:01:48.115Z,10.50
2018-01-26T12:02:50.627Z,10.50
2018-01-26T12:03:53.136Z,10.60
2018-01-26T12:04:55.642Z,10.60
2018-01-26T12:05:58.137Z,10.50
2018-01-26T12:07:01.387Z,10.60
2018-01-26T12:08:03.910Z,10.50
2018-01-26T12:09:06.421Z,10.60
2018-01-26T12:10:08.935Z,10.50
2018-01-26T12:11:11.610Z,10.60
2018-01-26T12:12:14.114Z,10.50
2018-01-26T12:13:16.755Z,10.40
2018-01-26T12:14:19.284Z,10.30
2018-01-26T12:15:21.780Z,10.30
2018-01-26T12:16:25.048Z,10.30
2018-01-26T12:17:27.549Z,10.30
2018-01-26T12:18:30.824Z,10.20
2018-01-26T12:19:34.115Z,10.20
2018-01-26T12:20:37.378Z,10.10
2018-01-26T12:21:39.872Z,10.10
2018-01-26T12:22:43.144Z,10.10
2018-01-26T12:23:45.651Z,10.10
2018-01-26T12:24:48.188Z,10.20
2018-01-26T12:25:50.796Z,10.20
2018-01-26T12:26:53.287Z,10.10
2018-01-26T12:27:55.802Z,10.10
2018-01-26T12:28:59.650Z,10.10
2018-01-26T12:30:02.184Z,10.10
2018-01-26T12:31:04.677Z,10.00
2018-01-26T12:32:07.957Z,9.90
2018-01-26T12:33:11.577Z,10.00
2018-01-26T12:34:14.104Z,10.00
2018-01-26T12:35:16.715Z,10.00
2018-01-26T12:36:19.214Z,10.00
2018-01-26T12:38:35.665Z,9.90
2018-01-26T12:39:38.160Z,9.90
2018-01-26T12:40:41.950Z,9.90
2018-01-26T12:41:44.481Z,9.90
2018-01-26T12:42:46.996Z,10.00
2018-01-26T12:43:49.491Z,10.10
2018-01-26T12:44:51.984Z,10.10
2018-01-26T12:45:54.529Z,10.00
2018-01-26T12:46:57.834Z,10.20
2018-01-26T12:48:00.320Z,10.20
2018-01-26T12:49:02.911Z,10.20
2018-01-26T12:50:05.402Z,10.30
2018-01-26T12:51:07.895Z,10.20
2018-01-26T12:52:11.020Z,10.20
2018-01-26T12:53:14.125Z,10.30
2018-01-26T12:54:16.612Z,10.30
2018-01-26T12:55:19.096Z,10.40
2018-01-26T12:56:22.425Z,10.50
2018-01-26T12:57:24.955Z,10.50
2018-01-26T12:58:27.471Z,10.50
2018-01-26T12:59:29.955Z,10.60
2018-01-26T13:00:33.207Z,10.60
2018-01-26T13:01:35.688Z,10.70
2018-01-26T13:02:39.345Z,10.80
2018-01-26T13:03:41.869Z,10.70
2018-01-26T13:04:45.142Z,10.80
2018-01-26T13:05:47.660Z,10.80
2018-01-26T13:06:50.172Z,10.70
2018-01-26T13:07:52.787Z,10.70
2018-01-26T13:08:56.063Z,10.50
2018-01-26T13:09:58.582Z,10.50
2018-01-26T13:11:01.099Z,10.50
2018-01-26T13:12:03.594Z,10.50
2018-01-26T13:13:06.868Z,10.60
2018-01-26T13:14:09.390Z,10.60
2018-01-26T13:15:12.627Z,10.60
2018-01-26T13:16:15.116Z,10.70
2018-01-26T13:17:18.360Z,10.60
2018-01-26T13:18:20.853Z,10.50
2018-01-26T13:19:23.349Z,10.60
2018-01-26T13:20:25.850Z,10.50
2018-01-26T13:21:28.337Z,10.40
2018-01-26T13:22:30.948Z,10.40
2018-01-26T13:23:33.952Z,10.50
2018-01-26T13:24:36.469Z,10.50
2018-01-26T13:25:38.975Z,10.50
2018-01-26T13:26:42.237Z,10.40
2018-01-26T13:27:44.763Z,10.40
2018-01-26T13:28:47.256Z,10.40
2018-01-26T13:29:49.752Z,10.40
2018-01-26T13:30:52.262Z,10.40
2018-01-26T13:31:54.755Z,10.30
2018-01-26T13:32:57.243Z,10.30
2018-01-26T13:33:59.728Z,10.20
2018-01-26T13:35:02.230Z,10.20
2018-01-26T13:36:04.735Z,10.20
2018-01-26T13:37:07.233Z,10.20
2018-01-26T13:38:10.780Z,10.20
2018-01-26T13:39:14.241Z,10.20
2018-01-26T13:40:16.727Z,10.20
2018-01-26T13:41:19.240Z,10.20
2018-01-26T13:42:21.757Z,10.10
2018-01-26T13:43:24.322Z,10.00
2018-01-26T13:44:26.802Z,10.10
2018-01-26T13:45:30.084Z,10.00
2018-01-26T13:46:32.611Z,10.10
2018-01-26T13:47:35.095Z,10.10
2018-01-26T13:48:37.590Z,10.10
2018-01-26T13:49:40.085Z,10.10
2018-01-26T13:50:43.333Z,10.10
2018-01-26T13:51:45.855Z,10.10
2018-01-26T13:52:49.118Z,10.10
2018-01-26T13:53:51.585Z,10.10
2018-01-26T13:54:54.075Z,10.20
2018-01-26T13:55:57.326Z,10.10
2018-01-26T13:56:59.823Z,10.10
2018-01-26T13:58:02.308Z,10.10
2018-01-26T13:59:04.832Z,10.10
2018-01-26T14:00:07.423Z,10.10
2018-01-26T14:01:10.577Z,10.00
2018-01-26T14:02:13.960Z,10.00
2018-01-26T14:03:16.456Z,10.10
2018-01-26T14:04:18.948Z,10.00
2018-01-26T14:05:21.449Z,10.00
2018-01-26T14:06:24.089Z,10.00
2018-01-26T14:07:26.615Z,10.00
2018-01-26T14:08:29.098Z,10.00
2018-01-26T14:09:31.603Z,10.00
2018-01-26T14:10:34.086Z,10.00
2018-01-26T14:11:37.421Z,9.90
2018-01-26T14:12:39.918Z,9.90
2018-01-26T14:13:42.397Z,9.90
2018-01-26T14:14:45.322Z,9.90
2018-01-26T14:15:47.825Z,9.90