createdAt,value
2019-06-07T00:01:24.247Z,18.35
2019-06-07T00:06:28.838Z,18.09
2019-06-07T00:11:33.627Z,18.76
2019-06-07T00:16:38.379Z,18.62
2019-06-07T00:26:58.597Z,17.89
2019-06-07T00:31:55.695Z,17.64
2019-06-07T00:37:00.419Z,17.82
2019-06-07T00:42:05.241Z,18.82
2019-06-07T00:47:10.686Z,17.84
2019-06-07T00:52:58.570Z,17.51
2019-06-07T00:57:24.220Z,18.08
2019-06-07T01:02:31.265Z,18.30
2019-06-07T01:07:34.413Z,18.51
2019-06-07T01:12:39.252Z,18.85
2019-06-07T01:18:32.460Z,18.95
2019-06-07T01:22:50.583Z,18.68
2019-06-07T01:27:55.346Z,18.64
2019-06-07T01:33:00.072Z,18.82
2019-06-07T01:38:04.919Z,18.85
2019-06-07T01:43:09.675Z,17.91
2019-06-07T01:48:14.430Z,18.29
2019-06-07T01:53:22.414Z,18.55
2019-06-07T01:58:28.770Z,18.27
2019-06-07T02:03:33.228Z,19.02
2019-06-07T02:08:38.401Z,19.35
2019-06-07T02:13:43.970Z,19.13
2019-06-07T02:19:01.108Z,19.37
2019-06-07T02:23:55.099Z,19.07
2019-06-07T02:29:00.140Z,19.41
2019-06-07T02:34:05.001Z,18.53
2019-06-07T02:39:09.728Z,18.04
2019-06-07T02:44:14.900Z,17.74
2019-06-07T02:49:20.816Z,18.07
2019-06-07T02:54:27.431Z,18.02
2019-06-07T02:59:57.603Z,18.27
2019-06-07T03:04:42.173Z,18.96
2019-06-07T03:09:44.919Z,19.04
2019-06-07T03:14:49.692Z,17.43
2019-06-07T03:19:56.484Z,18.53
2019-06-07T03:25:01.431Z,18.14
2019-06-07T03:30:35.913Z,19.24
2019-06-07T03:35:13.369Z,19.25
2019-06-07T03:40:18.163Z,19.53
2019-06-07T03:45:22.866Z,19.15
2019-06-07T03:50:30.605Z,18.61
2019-06-07T03:55:37.724Z,18.05
2019-06-07T04:00:43.249Z,19.18
2019-06-07T04:05:48.992Z,18.77
2019-06-07T04:11:00.279Z,18.54
2019-06-07T04:16:00.131Z,18.46
2019-06-07T04:21:04.879Z,18.31
2019-06-07T04:26:09.526Z,18.67
2019-06-07T04:31:14.363Z,18.34
2019-06-07T04:36:37.333Z,18.93
2019-06-07T04:41:25.288Z,19.36
2019-06-07T04:46:35.205Z,19.44
2019-06-07T04:51:41.039Z,19.45
2019-06-07T04:56:46.487Z,19.42
2019-06-07T05:01:51.465Z,19.18
2019-06-07T05:06:56.477Z,19.84
2019-06-07T05:12:01.427Z,19.98
2019-06-07T05:17:06.177Z,19.58
2019-06-07T05:22:10.810Z,19.49
2019-06-07T05:27:15.664Z,19.94
2019-06-07T05:32:21.115Z,20.16
2019-06-07T05:37:26.267Z,20.16
2019-06-07T05:42:32.113Z,20.31
2019-06-07T05:47:44.436Z,20.00
2019-06-07T05:52:47.855Z,20.02
2019-06-07T05:57:53.029Z,20.13
2019-06-07T06:03:05.671Z,18.91
2019-06-07T06:08:07.224Z,18.95
2019-06-07T06:13:12.078Z,19.18
2019-06-07T06:18:16.823Z,19.54
2019-06-07T06:23:21.560Z,20.27
2019-06-07T06:28:27.369Z,21.06
2019-06-07T06:33:34.674Z,20.45
2019-06-07T06:38:41.388Z,21.60
2019-06-07T06:43:51.758Z,21.62
2019-06-07T06:48:55.254Z,22.74
2019-06-07T06:54:01.641Z,21.13
2019-06-07T06:59:37.214Z,22.28
2019-06-07T07:04:13.892Z,22.78
2019-06-07T07:09:18.803Z,23.13
2019-06-07T07:14:23.961Z,23.35
2019-06-07T07:19:29.044Z,24.00
2019-06-07T07:24:34.463Z,24.43
2019-06-07T07:29:39.409Z,23.77
2019-06-07T07:34:46.018Z,25.06
2019-06-07T07:40:00.703Z,24.98
2019-06-07T07:44:58.803Z,24.61
2019-06-07T07:50:04.326Z,25.56
2019-06-07T07:55:09.335Z,26.23
2019-06-07T08:00:49.278Z,25.59
2019-06-07T08:05:33.523Z,26.57
2019-06-07T08:10:26.987Z,26.60
2019-06-07T08:15:32.362Z,26.56
2019-06-07T08:20:38.732Z,26.02
2019-06-07T08:25:44.188Z,27.35
2019-06-07T08:30:55.159Z,27.08
2019-06-07T08:36:11.934Z,27.99
2019-06-07T08:41:11.561Z,28.26
2019-06-07T08:46:08.926Z,28.77
2019-06-07T08:51:13.854Z,29.19
2019-06-07T08:56:19.238Z,29.15
2019-06-07T09:01:26.211Z,29.36
2019-06-07T09:11:38.098Z,29.91
2019-06-07T09:16:42.894Z,29.97
2019-06-07T09:21:47.853Z,29.75
2019-06-07T09:26:52.696Z,30.47
2019-06-07T09:32:03.857Z,30.19
2019-06-07T09:37:54.471Z,30.14
2019-06-07T09:42:12.486Z,29.75
2019-06-07T09:47:31.176Z,30.84
2019-06-07T09:52:24.190Z,31.08
2019-06-07T09:57:29.456Z,31.47
2019-06-07T10:02:34.196Z,31.36
2019-06-07T10:07:51.445Z,31.26
2019-06-07T10:12:45.835Z,30.47
2019-06-07T10:17:51.095Z,31.16
2019-06-07T10:22:55.944Z,30.64
2019-06-07T10:28:01.825Z,31.00
2019-06-07T10:33:07.033Z,30.82
2019-06-07T10:38:13.813Z,31.76
2019-06-07T10:43:18.507Z,31.77
2019-06-07T10:48:24.995Z,31.48
2019-06-07T10:53:30.144Z,32.18
2019-06-07T10:58:35.483Z,32.11
2019-06-07T11:03:41.134Z,32.38
2019-06-07T11:08:46.835Z,32.25
2019-06-07T11:13:52.548Z,32.10
2019-06-07T11:18:58.042Z,31.96
2019-06-07T11:24:02.904Z,32.07
2019-06-07T11:29:08.925Z,31.45
2019-06-07T11:34:14.737Z,32.23
2019-06-07T11:39:20.587Z,31.56
2019-06-07T11:44:25.889Z,31.98
2019-06-07T11:49:30.859Z,32.60
2019-06-07T11:54:37.521Z,32.11
2019-06-07T11:59:43.262Z,32.61
2019-06-07T12:04:48.681Z,31.94
2019-06-07T12:09:56.776Z,32.50
2019-06-07T12:15:02.215Z,33.05
2019-06-07T12:20:10.201Z,33.17
2019-06-07T12:25:20.745Z,33.00
2019-06-07T12:30:27.665Z,32.96
2019-06-07T12:35:30.521Z,32.71
2019-06-07T12:40:36.473Z,32.93
2019-06-07T12:45:45.409Z,32.23
2019-06-07T12:50:51.062Z,33.21
2019-06-07T12:56:00.146Z,32.57
2019-06-07T13:01:04.495Z,32.43
2019-06-07T13:06:10.354Z,32.31
2019-06-07T13:11:22.296Z,31.97
2019-06-07T13:16:24.258Z,31.15
2019-06-07T13:21:30.404Z,32.09
2019-06-07T13:26:36.696Z,31.92
2019-06-07T13:31:43.507Z,31.86
2019-06-07T13:36:48.846Z,31.63
2019-06-07T13:41:54.746Z,31.60
2019-06-07T13:47:00.553Z,30.98
2019-06-07T13:52:06.206Z,30.42
2019-06-07T13:57:11.879Z,30.43
2019-06-07T14:02:18.413Z,30.31
2019-06-07T14:07:23.862Z,30.13
2019-06-07T14:12:30.664Z,30.79
2019-06-07T14:17:36.180Z,30.55
2019-06-07T14:22:42.291Z,30.18
2019-06-07T14:27:48.144Z,30.87
2019-06-07T14:32:53.850Z,31.11
2019-06-07T14:37:59.533Z,31.41
2019-06-07T14:43:07.551Z,30.96
2019-06-07T14:48:15.526Z,31.36
2019-06-07T14:53:22.109Z,31.60
2019-06-07T14:58:29.338Z,30.65
2019-06-07T15:03:36.602Z,31.61
2019-06-07T15:08:42.514Z,31.30
2019-06-07T15:13:48.086Z,31.63
2019-06-07T15:18:55.401Z,31.62
2019-06-07T15:24:01.718Z,31.29
2019-06-07T15:29:07.797Z,31.50
2019-06-07T15:34:13.648Z,31.29
2019-06-07T15:39:18.922Z,31.07
2019-06-07T15:44:25.034Z,31.11
2019-06-07T15:49:31.897Z,31.01
2019-06-07T15:54:38.496Z,31.11
2019-06-07T15:59:44.255Z,31.19
2019-06-07T16:04:50.179Z,31.26
2019-06-07T16:09:55.302Z,30.88
2019-06-07T16:15:01.286Z,31.03
2019-06-07T16:20:08.740Z,30.96
2019-06-07T16:25:14.925Z,31.01
2019-06-07T16:30:21.963Z,30.99
2019-06-07T16:35:27.723Z,30.90
2019-06-07T16:40:36.368Z,30.77
2019-06-07T16:45:42.850Z,30.69
2019-06-07T16:50:49.279Z,30.44
2019-06-07T16:55:54.642Z,30.19
2019-06-07T17:01:00.386Z,30.01
2019-06-07T17:06:06.450Z,29.81
2019-06-07T17:11:12.518Z,29.62
2019-06-07T17:16:21.630Z,29.22
2019-06-07T17:21:27.477Z,29.29
2019-06-07T17:26:33.619Z,28.91
2019-06-07T17:31:39.840Z,28.98
2019-06-07T17:36:46.442Z,29.02
2019-06-07T17:42:01.816Z,28.68
2019-06-07T17:46:59.142Z,28.64
2019-06-07T17:52:05.564Z,28.36
2019-06-07T17:57:11.129Z,28.03
2019-06-07T18:02:17.363Z,27.95
2019-06-07T18:07:23.255Z,27.56
2019-06-07T18:12:30.232Z,26.62
2019-06-07T18:17:36.142Z,26.00
2019-06-07T18:22:43.585Z,26.43
2019-06-07T18:27:50.609Z,26.63
2019-06-07T18:32:56.814Z,26.00
2019-06-07T18:38:02.739Z,26.41
2019-06-07T18:43:08.676Z,26.04
2019-06-07T18:48:14.251Z,25.83
2019-06-07T18:53:20.218Z,25.25
2019-06-07T18:58:27.133Z,25.48
2019-06-07T19:03:33.532Z,25.14
2019-06-07T19:08:39.260Z,24.32
2019-06-07T19:13:45.137Z,24.69
2019-06-07T19:18:51.746Z,24.69
2019-06-07T19:23:58.034Z,24.87
2019-06-07T19:29:03.700Z,24.99
2019-06-07T19:34:09.270Z,24.53
2019-06-07T19:39:14.933Z,24.60
2019-06-07T19:44:20.801Z,24.70
2019-06-07T19:49:26.631Z,23.50
2019-06-07T19:54:32.530Z,22.75
2019-06-07T19:59:38.512Z,21.87
2019-06-07T20:04:44.404Z,23.73
2019-06-07T20:09:49.894Z,23.27
2019-06-07T20:15:17.502Z,23.86
2019-06-07T20:20:04.553Z,23.75
2019-06-07T20:25:10.818Z,23.67
2019-06-07T20:30:17.375Z,23.50
2019-06-07T20:35:23.231Z,24.08
2019-06-07T20:40:29.165Z,23.43
2019-06-07T20:45:38.321Z,23.20
2019-06-07T20:50:43.856Z,23.39
2019-06-07T20:55:51.021Z,22.95
2019-06-07T21:00:57.151Z,23.47
2019-06-07T21:06:03.612Z,22.16
2019-06-07T21:11:09.851Z,22.81
2019-06-07T21:16:15.850Z,23.17
2019-06-07T21:21:22.733Z,22.76
2019-06-07T21:26:28.365Z,21.86
2019-06-07T21:31:34.058Z,22.65
2019-06-07T21:36:39.621Z,21.89
2019-06-07T21:41:45.520Z,22.56
2019-06-07T21:46:51.839Z,22.76
2019-06-07T21:51:57.733Z,22.29
2019-06-07T21:57:03.324Z,22.34
2019-06-07T22:02:09.468Z,21.87
2019-06-07T22:07:14.828Z,21.94
2019-06-07T22:12:20.312Z,22.09
2019-06-07T22:17:25.998Z,21.44
2019-06-07T22:22:31.765Z,21.27
2019-06-07T22:27:37.828Z,21.54
2019-06-07T22:32:43.269Z,21.74
2019-06-07T22:37:48.666Z,21.89
2019-06-07T22:42:54.407Z,21.75
2019-06-07T22:48:00.009Z,21.75
2019-06-07T22:53:07.340Z,21.47
2019-06-07T22:58:14.112Z,21.47
2019-06-07T23:03:20.511Z,21.15
2019-06-07T23:08:26.167Z,21.51
2019-06-07T23:13:31.777Z,20.52
2019-06-07T23:18:37.808Z,21.36
2019-06-07T23:23:43.452Z,20.85
2019-06-07T23:28:48.959Z,20.86
2019-06-07T23:33:54.634Z,21.22
2019-06-07T23:39:00.543Z,21.01
2019-06-07T23:44:07.827Z,21.25
2019-06-07T23:49:14.043Z,20.59
2019-06-07T23:54:20.084Z,20.63
2019-06-07T23:59:25.704Z,20.95
