createdAt,value
2022-12-19T00:00:02.838Z,-3.92
2022-12-19T00:05:01.414Z,-3.98
2022-12-19T00:10:01.574Z,-3.98
2022-12-19T00:15:01.858Z,-3.98
2022-12-19T00:20:00.936Z,-3.98
2022-12-19T00:25:00.713Z,-3.98
2022-12-19T00:30:00.746Z,-3.98
2022-12-19T00:35:01.053Z,-3.98
2022-12-19T00:40:00.664Z,-4.24
2022-12-19T00:45:01.519Z,-4.24
2022-12-19T00:50:02.234Z,-4.24
2022-12-19T00:55:00.691Z,-4.24
2022-12-19T01:00:06.956Z,-4.24
2022-12-19T01:05:00.668Z,-4.24
2022-12-19T01:10:00.762Z,-4.24
2022-12-19T01:15:04.346Z,-4.24
2022-12-19T01:20:01.211Z,-4.24
2022-12-19T01:25:00.516Z,-4.24
2022-12-19T01:30:00.704Z,-4.24
2022-12-19T01:35:01.002Z,-4.06
2022-12-19T01:40:00.828Z,-4.06
2022-12-19T01:45:00.906Z,-4.06
2022-12-19T01:50:00.790Z,-4.06
2022-12-19T01:55:04.750Z,-4.06
2022-12-19T02:00:00.883Z,-4.06
2022-12-19T02:05:02.253Z,-4.14
2022-12-19T02:10:00.961Z,-4.14
2022-12-19T02:15:03.124Z,-4.14
2022-12-19T02:20:00.517Z,-4.14
2022-12-19T02:25:00.997Z,-4.14
2022-12-19T02:30:00.862Z,-4.14
2022-12-19T02:40:02.705Z,-4.06
2022-12-19T02:45:00.602Z,-4.06
2022-12-19T02:50:05.688Z,-4.06
2022-12-19T02:55:00.973Z,-4.06
2022-12-19T03:00:03.155Z,-4.06
2022-12-19T03:05:01.627Z,-4.06
2022-12-19T03:10:00.984Z,-4.07
2022-12-19T03:15:03.661Z,-4.07
2022-12-19T03:20:00.714Z,-3.93
2022-12-19T03:25:02.181Z,-3.95
2022-12-19T03:30:02.654Z,-4.24
2022-12-19T03:35:02.333Z,-4.24
2022-12-19T03:40:01.625Z,-4.24
2022-12-19T03:45:00.869Z,-4.24
2022-12-19T03:55:03.074Z,-3.98
2022-12-19T04:05:02.365Z,-3.93
2022-12-19T04:10:01.049Z,-3.93
2022-12-19T04:15:11.556Z,-3.88
2022-12-19T04:20:11.001Z,-3.88
2022-12-19T04:30:01.357Z,-3.92
2022-12-19T04:35:03.052Z,-3.92
2022-12-19T04:40:09.049Z,-3.85
2022-12-19T04:45:20.346Z,-3.85
2022-12-19T04:55:02.898Z,-3.85
2022-12-19T05:05:18.138Z,-3.85
2022-12-19T05:10:02.636Z,-3.85
2022-12-19T05:15:17.106Z,-3.85
2022-12-19T05:20:05.008Z,-3.79
2022-12-19T05:25:11.945Z,-3.79
2022-12-19T05:30:07.139Z,-3.79
2022-12-19T05:35:04.908Z,-3.79
2022-12-19T05:40:00.711Z,-3.79
2022-12-19T05:45:15.108Z,-3.51
2022-12-19T05:50:01.321Z,-3.51
2022-12-19T05:55:01.198Z,-3.51
2022-12-19T06:00:01.454Z,-3.51
2022-12-19T06:05:00.945Z,-3.51
2022-12-19T06:10:00.651Z,-3.51
2022-12-19T06:15:02.177Z,-3.32
2022-12-19T06:20:01.133Z,-3.32
2022-12-19T06:25:01.084Z,-3.32
2022-12-19T06:30:01.023Z,-3
2022-12-19T06:35:04.758Z,-3
2022-12-19T06:40:00.669Z,-2.88
2022-12-19T06:55:00.643Z,-0.68
2022-12-19T07:00:04.794Z,-0.19
2022-12-19T07:05:00.760Z,-0.09
2022-12-19T07:10:21.600Z,0.33
2022-12-19T07:15:11.129Z,0.21
2022-12-19T07:20:00.933Z,0.75
2022-12-19T07:25:00.998Z,1
2022-12-19T07:30:28.879Z,0.96
2022-12-19T07:35:01.887Z,0.96
2022-12-19T07:40:00.971Z,1.18
2022-12-19T07:45:00.653Z,1.01
2022-12-19T07:50:08.512Z,0
2022-12-19T07:55:00.720Z,-0.5
2022-12-19T08:15:00.936Z,-2.02
2022-12-19T08:20:00.927Z,-2.29
2022-12-19T08:25:00.605Z,-2.67
2022-12-19T08:30:00.990Z,-2.67
2022-12-19T08:35:00.743Z,-2.67
2022-12-19T08:40:00.839Z,-2.54
2022-12-19T08:45:00.647Z,-2.54
2022-12-19T08:55:00.601Z,-2.28
2022-12-19T09:00:01.560Z,-2.16
2022-12-19T09:05:59.490Z,-2.16
2022-12-19T09:10:00.901Z,-2.16
2022-12-19T09:15:00.747Z,-2.16
2022-12-19T09:20:00.829Z,-1.77
2022-12-19T09:25:00.657Z,-1.77
2022-12-19T09:30:00.959Z,-1.77
2022-12-19T09:40:01.552Z,-1.77
2022-12-19T09:45:00.709Z,-1.6
2022-12-19T09:55:01.049Z,-1.42
2022-12-19T10:00:05.258Z,-0.95
2022-12-19T10:05:05.985Z,-0.65
2022-12-19T10:12:35.172Z,-0.65
2022-12-19T10:15:00.899Z,-0.65
2022-12-19T10:20:01.213Z,-0.58
2022-12-19T10:25:09.003Z,-0.58
2022-12-19T10:30:00.923Z,-0.58
2022-12-19T10:35:01.834Z,-0.58
2022-12-19T10:40:01.415Z,-0.46
2022-12-19T10:45:00.958Z,-0.57
2022-12-19T10:50:09.881Z,-0.57
2022-12-19T10:55:00.981Z,-0.47
2022-12-19T11:00:02.014Z,-0.06
2022-12-19T11:05:01.716Z,0.08
2022-12-19T11:10:38.496Z,0.08
2022-12-19T11:19:53.505Z,0.08
2022-12-19T11:29:27.343Z,0.08
2022-12-19T11:30:46.433Z,-0.01
2022-12-19T11:31:54.644Z,-0.01
2022-12-19T11:35:01.283Z,-0.01
2022-12-19T11:40:01.685Z,-0.16
2022-12-19T11:45:00.770Z,-0.8
2022-12-19T11:50:01.761Z,-0.34
2022-12-19T11:55:00.928Z,-0.34
2022-12-19T12:00:04.882Z,-0.06
2022-12-19T12:16:09.445Z,-0.06
2022-12-19T12:24:44.293Z,-0.06
2022-12-19T12:31:20.455Z,-0.06
2022-12-19T12:31:23.723Z,-0.06
2022-12-19T12:31:40.355Z,-0.06
2022-12-19T12:37:18.855Z,-0.06
2022-12-19T12:40:00.704Z,-0.06
2022-12-19T12:45:01.657Z,-0.15
2022-12-19T12:50:01.379Z,-0.15
2022-12-19T12:55:00.887Z,-0.15
2022-12-19T13:00:00.882Z,-0.15
2022-12-19T13:05:01.265Z,-0.15
2022-12-19T13:10:00.908Z,-0.15
2022-12-19T13:15:01.375Z,-0.15
2022-12-19T13:20:00.992Z,0.37
2022-12-19T13:25:00.825Z,0.37
2022-12-19T13:30:00.831Z,0.37
2022-12-19T13:35:19.035Z,0.31
2022-12-19T13:40:10.867Z,0.72
2022-12-19T13:45:00.962Z,0.63
2022-12-19T13:50:01.191Z,0.87
2022-12-19T13:55:01.016Z,0.9
2022-12-19T14:00:01.653Z,0.9
2022-12-19T14:05:00.965Z,0.9
2022-12-19T14:11:34.127Z,0.44
2022-12-19T14:15:12.891Z,0.44
2022-12-19T14:20:33.203Z,0.44
2022-12-19T14:25:50.190Z,0.44
2022-12-19T14:30:27.865Z,-0.07
2022-12-19T14:52:51.103Z,-0.07
2022-12-19T14:54:08.027Z,0.01
2022-12-19T14:56:02.087Z,0.01
2022-12-19T15:00:01.205Z,0.01
2022-12-19T15:05:00.942Z,0.01
2022-12-19T15:11:04.092Z,0.01
2022-12-19T15:15:01.585Z,0.01
2022-12-19T15:20:00.901Z,0.01
2022-12-19T15:25:01.181Z,0.01
2022-12-19T15:30:02.175Z,-0.09
2022-12-19T15:35:00.826Z,-0.09
2022-12-19T15:40:00.981Z,-0.09
2022-12-19T15:45:01.352Z,-0.09
2022-12-19T15:50:01.719Z,-0.09
2022-12-19T15:55:00.773Z,-0.09
2022-12-19T16:00:02.401Z,-0.09
2022-12-19T16:05:04.283Z,-0.09
2022-12-19T16:10:00.949Z,-0.09
2022-12-19T16:15:01.016Z,-0.09
2022-12-19T16:20:00.933Z,-0.09
2022-12-19T16:25:02.219Z,0.01
2022-12-19T16:30:00.939Z,0.01
2022-12-19T16:35:01.008Z,0.01
2022-12-19T16:40:01.191Z,0.01
2022-12-19T16:45:01.010Z,0.01
2022-12-19T16:50:01.019Z,0.01
2022-12-19T16:55:01.109Z,0.1
2022-12-19T17:00:01.193Z,0.1
2022-12-19T17:05:01.044Z,0.41
2022-12-19T17:10:02.021Z,0.72
2022-12-19T17:15:00.835Z,0.89
2022-12-19T17:20:00.880Z,0.9
2022-12-19T17:25:02.370Z,0.9
2022-12-19T17:30:00.821Z,0.9
2022-12-19T17:35:00.972Z,0.9
2022-12-19T17:40:02.267Z,0.9
2022-12-19T17:45:00.956Z,0.63
2022-12-19T17:50:01.304Z,0.63
2022-12-19T17:55:00.933Z,0.63
2022-12-19T18:00:00.966Z,0.63
2022-12-19T18:05:01.290Z,0.55
2022-12-19T18:20:01.159Z,0.25
2022-12-19T18:25:00.991Z,0.41
2022-12-19T18:30:00.736Z,0.41
2022-12-19T18:35:00.984Z,0.41
2022-12-19T18:40:01.461Z,0.41
2022-12-19T18:45:00.968Z,0.41
2022-12-19T18:50:02.055Z,0.41
2022-12-19T18:55:00.756Z,0.42
2022-12-19T19:00:01.176Z,0.96
2022-12-19T19:05:00.813Z,0.91
2022-12-19T19:10:01.745Z,0.89
2022-12-19T19:15:00.818Z,0.89
2022-12-19T19:20:01.480Z,0.89
2022-12-19T19:25:01.008Z,0.89
2022-12-19T19:30:00.693Z,0.89
2022-12-19T19:35:01.168Z,0.89
2022-12-19T19:40:00.653Z,0.89
2022-12-19T19:45:00.858Z,0.94
2022-12-19T19:50:00.916Z,0.94
2022-12-19T19:55:00.696Z,1.34
2022-12-19T20:00:00.945Z,1.46
2022-12-19T20:05:01.751Z,1.46
2022-12-19T20:10:00.866Z,1.46
2022-12-19T20:15:00.691Z,1.46
2022-12-19T20:20:01.127Z,0.91
2022-12-19T20:25:00.665Z,0.91
2022-12-19T20:35:00.847Z,1
2022-12-19T20:40:01.493Z,1.42
2022-12-19T20:45:01.336Z,1.3
2022-12-19T20:50:00.782Z,0.79
2022-12-19T20:55:00.711Z,0.77
2022-12-19T21:05:02.297Z,0.53
2022-12-19T21:10:01.321Z,0.53
2022-12-19T21:15:00.933Z,0.53
2022-12-19T21:20:00.709Z,0.53
2022-12-19T21:25:00.895Z,0.53
2022-12-19T21:30:00.770Z,0.53
2022-12-19T21:35:00.656Z,0.53
2022-12-19T21:40:02.326Z,0.53
2022-12-19T21:45:01.934Z,0.53
2022-12-19T21:50:00.941Z,0.52
2022-12-19T21:55:01.156Z,0.52
2022-12-19T22:00:01.607Z,0.52
2022-12-19T22:05:01.060Z,0.52
2022-12-19T22:10:01.195Z,0.52
2022-12-19T22:15:00.896Z,0.52
2022-12-19T22:20:00.758Z,-0.02
2022-12-19T22:25:00.905Z,-0.02
2022-12-19T22:30:06.707Z,-0.02
2022-12-19T22:35:00.687Z,-0.02
2022-12-19T22:40:00.864Z,0.17
2022-12-19T22:45:00.856Z,0.17
2022-12-19T22:50:01.111Z,0.17
2022-12-19T22:55:00.684Z,0.17
2022-12-19T23:00:02.256Z,0.17
2022-12-19T23:05:00.843Z,0.17
2022-12-19T23:10:00.888Z,0.17
2022-12-19T23:15:01.172Z,0.17
2022-12-19T23:20:01.533Z,0.17
2022-12-19T23:25:01.657Z,0.17
2022-12-19T23:30:00.916Z,0.17
2022-12-19T23:35:01.118Z,0.17
2022-12-19T23:40:00.915Z,-0.17
2022-12-19T23:45:00.672Z,-0.17
2022-12-19T23:50:01.095Z,-0.17
2022-12-19T23:55:01.137Z,-0.17
