createdAt,value
2018-07-16T00:03:05.190Z,97823.00
2018-07-16T00:07:07.339Z,97822.00
2018-07-16T00:11:09.487Z,97822.00
2018-07-16T00:15:11.662Z,97813.00
2018-07-16T00:19:13.864Z,97821.00
2018-07-16T00:23:15.998Z,97819.00
2018-07-16T00:27:18.131Z,97815.00
2018-07-16T00:31:20.326Z,97806.00
2018-07-16T00:35:22.520Z,97803.00
2018-07-16T00:39:24.692Z,97806.00
2018-07-16T00:43:26.883Z,97801.00
2018-07-16T00:47:29.611Z,97796.00
2018-07-16T00:51:31.821Z,97808.00
2018-07-16T00:55:33.982Z,97801.00
2018-07-16T00:59:36.135Z,97801.00
2018-07-16T01:03:38.867Z,97796.00
2018-07-16T01:07:41.033Z,97797.00
2018-07-16T01:11:43.178Z,97785.00
2018-07-16T01:15:45.354Z,97784.00
2018-07-16T01:19:47.506Z,97787.00
2018-07-16T01:23:49.750Z,97778.00
2018-07-16T01:27:51.991Z,97785.00
2018-07-16T01:31:54.136Z,97778.00
2018-07-16T01:35:56.299Z,97776.00
2018-07-16T01:39:58.940Z,97769.00
2018-07-16T01:44:01.113Z,97760.00
2018-07-16T01:48:03.269Z,97766.00
2018-07-16T01:52:05.600Z,97767.00
2018-07-16T01:56:07.755Z,97769.00
2018-07-16T02:00:09.963Z,97762.00
2018-07-16T02:04:12.468Z,97760.00
2018-07-16T02:08:14.938Z,97758.00
2018-07-16T02:12:17.111Z,97754.00
2018-07-16T02:16:19.291Z,97766.00
2018-07-16T02:20:21.475Z,97756.00
2018-07-16T02:24:23.687Z,97757.00
2018-07-16T02:28:25.839Z,97755.00
2018-07-16T02:32:28.009Z,97760.00
2018-07-16T02:36:30.168Z,97756.00
2018-07-16T02:40:32.465Z,97760.00
2018-07-16T02:44:34.614Z,97762.00
2018-07-16T02:48:36.960Z,97762.00
2018-07-16T02:52:39.372Z,97761.00
2018-07-16T02:56:41.534Z,97766.00
2018-07-16T03:00:43.720Z,97767.00
2018-07-16T03:04:45.888Z,97772.00
2018-07-16T03:08:48.239Z,97768.00
2018-07-16T03:12:50.475Z,97758.00
2018-07-16T03:16:52.599Z,97759.00
2018-07-16T03:20:54.862Z,97760.00
2018-07-16T03:24:57.079Z,97761.00
2018-07-16T03:28:59.257Z,97752.00
2018-07-16T03:33:01.424Z,97757.00
2018-07-16T03:37:03.754Z,97758.00
2018-07-16T03:41:06.150Z,97756.00
2018-07-16T03:45:08.344Z,97753.00
2018-07-16T03:49:10.550Z,97761.00
2018-07-16T03:53:13.136Z,97752.00
2018-07-16T03:57:15.337Z,97765.00
2018-07-16T04:01:17.508Z,97755.00
2018-07-16T04:05:19.707Z,97755.00
2018-07-16T04:09:21.911Z,97747.00
2018-07-16T04:13:24.207Z,97751.00
2018-07-16T04:17:26.476Z,97737.00
2018-07-16T04:21:28.867Z,97738.00
2018-07-16T04:25:31.044Z,97741.00
2018-07-16T04:29:33.255Z,97744.00
2018-07-16T04:33:35.392Z,97743.00
2018-07-16T04:37:37.551Z,97749.00
2018-07-16T04:41:39.721Z,97749.00
2018-07-16T04:45:41.885Z,97752.00
2018-07-16T04:49:44.142Z,97750.00
2018-07-16T04:53:46.328Z,97759.00
2018-07-16T04:57:48.525Z,97748.00
2018-07-16T05:01:51.066Z,97741.00
2018-07-16T05:05:53.202Z,97730.00
2018-07-16T05:09:55.346Z,97732.00
2018-07-16T05:13:57.559Z,97732.00
2018-07-16T05:17:59.764Z,97730.00
2018-07-16T05:22:01.900Z,97730.00
2018-07-16T05:26:04.066Z,97727.00
2018-07-16T05:30:06.251Z,97732.00
2018-07-16T05:34:08.395Z,97733.00
2018-07-16T05:38:10.655Z,97731.00
2018-07-16T05:42:12.826Z,97739.00
2018-07-16T05:46:14.942Z,97744.00
2018-07-16T05:50:17.123Z,97744.00
2018-07-16T05:54:19.271Z,97744.00
2018-07-16T05:58:21.435Z,97750.00
2018-07-16T06:02:23.603Z,97753.00
2018-07-16T06:06:25.792Z,97750.00
2018-07-16T06:10:27.972Z,97755.00
2018-07-16T06:14:30.169Z,97750.00
2018-07-16T06:18:33.168Z,97749.00
2018-07-16T06:22:35.369Z,97758.00
2018-07-16T06:26:37.508Z,97755.00
2018-07-16T06:30:39.716Z,97750.00
2018-07-16T06:34:42.163Z,97755.00
2018-07-16T06:38:44.362Z,97757.00
2018-07-16T06:42:46.560Z,97755.00
2018-07-16T06:46:48.776Z,97770.00
2018-07-16T06:50:51.393Z,97766.00
2018-07-16T06:54:53.604Z,97774.00
2018-07-16T06:58:55.801Z,97773.00
2018-07-16T07:02:58.189Z,97757.00
2018-07-16T07:07:00.798Z,97758.00
2018-07-16T07:11:03.232Z,97767.00
2018-07-16T07:15:05.579Z,97766.00
2018-07-16T07:19:07.864Z,97757.00
2018-07-16T07:23:10.349Z,97760.00
2018-07-16T07:27:12.537Z,97762.00
2018-07-16T07:31:14.734Z,97766.00
2018-07-16T07:35:16.936Z,97758.00
2018-07-16T07:39:19.102Z,97762.00
2018-07-16T07:43:21.267Z,97750.00
2018-07-16T07:47:23.671Z,97748.00
2018-07-16T07:51:26.094Z,97753.00
2018-07-16T07:55:28.384Z,97754.00
2018-07-16T07:59:30.630Z,97757.00
2018-07-16T08:03:32.959Z,97750.00
2018-07-16T08:07:35.197Z,97751.00
2018-07-16T08:11:37.443Z,97753.00
2018-07-16T08:15:39.645Z,97746.00
2018-07-16T08:19:41.851Z,97755.00
2018-07-16T08:23:44.038Z,97753.00
2018-07-16T08:27:46.295Z,97750.00
2018-07-16T08:31:48.533Z,97753.00
2018-07-16T08:35:51.025Z,97755.00
2018-07-16T08:39:53.364Z,97759.00
2018-07-16T08:43:55.726Z,97753.00
2018-07-16T08:47:57.944Z,97754.00
2018-07-16T08:52:01.185Z,97757.00
2018-07-16T08:56:03.399Z,97745.00
2018-07-16T09:00:05.808Z,97741.00
2018-07-16T09:04:08.117Z,97745.00
2018-07-16T09:08:10.364Z,97747.00
2018-07-16T09:12:12.562Z,97739.00
2018-07-16T09:16:14.740Z,97747.00
2018-07-16T09:20:16.981Z,97746.00
2018-07-16T09:24:19.129Z,97735.00
2018-07-16T09:28:21.309Z,97740.00
2018-07-16T09:32:23.477Z,97741.00
2018-07-16T09:36:25.703Z,97736.00
2018-07-16T09:40:27.893Z,97730.00
2018-07-16T09:44:30.271Z,97721.00
2018-07-16T09:48:32.395Z,97721.00
2018-07-16T09:52:34.550Z,97716.00
2018-07-16T09:56:36.755Z,97711.00
2018-07-16T10:01:47.283Z,97712.00
2018-07-16T10:05:49.572Z,97706.00
2018-07-16T10:09:51.828Z,97706.00
2018-07-16T10:13:54.225Z,97713.00
2018-07-16T10:17:56.460Z,97705.00
2018-07-16T10:21:59.123Z,97703.00
2018-07-16T10:26:01.293Z,97697.00
2018-07-16T10:30:03.612Z,97694.00
2018-07-16T10:34:05.940Z,97690.00
2018-07-16T10:38:08.202Z,97685.00
2018-07-16T10:42:10.566Z,97683.00
2018-07-16T10:46:12.747Z,97683.00
2018-07-16T10:50:14.953Z,97679.00
2018-07-16T10:54:17.185Z,97675.00
2018-07-16T10:58:19.335Z,97680.00
2018-07-16T11:02:21.507Z,97679.00
2018-07-16T11:06:24.303Z,97670.00
2018-07-16T11:10:26.673Z,97675.00
2018-07-16T11:14:28.907Z,97671.00
2018-07-16T11:18:31.126Z,97672.00
2018-07-16T11:22:33.270Z,97668.00
2018-07-16T11:26:35.446Z,97678.00
2018-07-16T11:30:37.623Z,97666.00
2018-07-16T11:34:39.852Z,97663.00
2018-07-16T11:40:11.644Z,97667.00
2018-07-16T11:44:13.891Z,97666.00
2018-07-16T11:48:16.088Z,97666.00
2018-07-16T11:53:47.791Z,97662.00
2018-07-16T11:57:50.045Z,97661.00
2018-07-16T12:01:52.256Z,97665.00
2018-07-16T12:05:54.689Z,97664.00
2018-07-16T12:09:56.982Z,97659.00
2018-07-16T12:13:59.146Z,97660.00
2018-07-16T12:18:01.292Z,97663.00
2018-07-16T12:22:03.510Z,97664.00
2018-07-16T12:26:05.724Z,97664.00
2018-07-16T12:30:07.984Z,97661.00
2018-07-16T12:34:10.308Z,97655.00
2018-07-16T12:38:12.492Z,97649.00
2018-07-16T12:42:14.839Z,97662.00
2018-07-16T12:46:17.224Z,97668.00
2018-07-16T12:50:19.434Z,97647.00
2018-07-16T12:54:21.626Z,97635.00
2018-07-16T12:58:23.873Z,97627.00
2018-07-16T13:02:26.847Z,97610.00
2018-07-16T13:06:29.007Z,97599.00
2018-07-16T13:10:31.168Z,97591.00
2018-07-16T13:14:33.379Z,97584.00
2018-07-16T13:18:35.642Z,97578.00
2018-07-16T13:22:37.788Z,97565.00
2018-07-16T13:26:39.999Z,97577.00
2018-07-16T13:30:42.191Z,97563.00
2018-07-16T13:34:44.389Z,97564.00
2018-07-16T13:38:46.579Z,97557.00
2018-07-16T13:42:48.755Z,97552.00
2018-07-16T13:46:51.149Z,97550.00
2018-07-16T13:50:53.219Z,97550.00
2018-07-16T13:54:55.403Z,97558.00
2018-07-16T13:58:57.750Z,97551.00
2018-07-16T14:03:00.468Z,97547.00
2018-07-16T14:07:02.792Z,97539.00
2018-07-16T14:11:05.022Z,97531.00
2018-07-16T14:15:07.396Z,97524.00
2018-07-16T14:19:09.672Z,97524.00
2018-07-16T14:23:11.826Z,97531.00
2018-07-16T14:27:14.094Z,97525.00
2018-07-16T14:31:16.501Z,97520.00
2018-07-16T14:35:18.652Z,97533.00
2018-07-16T14:39:21.223Z,97526.00
2018-07-16T14:43:23.390Z,97521.00
2018-07-16T14:47:25.718Z,97528.00
2018-07-16T14:51:27.811Z,97525.00
2018-07-16T14:55:29.962Z,97513.00
2018-07-16T14:59:32.290Z,97519.00
2018-07-16T15:03:34.476Z,97518.00
2018-07-16T15:07:36.632Z,97513.00
2018-07-16T15:11:38.827Z,97512.00
2018-07-16T15:15:41.012Z,97505.00
2018-07-16T15:19:43.176Z,97513.00
2018-07-16T15:23:45.355Z,97515.00
2018-07-16T15:27:47.532Z,97516.00
2018-07-16T15:31:49.788Z,97523.00
2018-07-16T15:35:51.957Z,97513.00
2018-07-16T15:39:54.216Z,97512.00
2018-07-16T15:43:56.358Z,97516.00
2018-07-16T15:47:58.593Z,97512.00
2018-07-16T15:52:00.755Z,97498.00
2018-07-16T15:56:02.927Z,97500.00
2018-07-16T16:00:05.165Z,97503.00
2018-07-16T16:04:07.366Z,97514.00
2018-07-16T16:08:10.191Z,97528.00
2018-07-16T16:12:12.400Z,97533.00
2018-07-16T16:16:14.552Z,97535.00
2018-07-16T16:20:16.816Z,97532.00
2018-07-16T16:24:19.091Z,97547.00
2018-07-16T16:28:21.387Z,97533.00
2018-07-16T16:32:23.560Z,97533.00
2018-07-16T16:36:25.824Z,97513.00
2018-07-16T16:40:28.123Z,97521.00
2018-07-16T16:44:30.303Z,97518.00
2018-07-16T16:48:32.490Z,97524.00
2018-07-16T16:52:34.879Z,97517.00
2018-07-16T16:56:37.179Z,97521.00
2018-07-16T17:00:39.363Z,97522.00
2018-07-16T17:04:41.558Z,97523.00
2018-07-16T17:08:43.745Z,97528.00
2018-07-16T17:12:45.976Z,97528.00
2018-07-16T17:16:48.132Z,97525.00
2018-07-16T17:20:50.368Z,97532.00
2018-07-16T17:24:52.585Z,97537.00
2018-07-16T17:28:54.803Z,97538.00
2018-07-16T17:32:57.168Z,97546.00
2018-07-16T17:36:59.348Z,97536.00
2018-07-16T17:41:01.655Z,97540.00
2018-07-16T17:45:04.315Z,97537.00
2018-07-16T17:49:06.576Z,97537.00
2018-07-16T17:53:08.801Z,97548.00
2018-07-16T17:57:11.011Z,97552.00
2018-07-16T18:01:13.378Z,97558.00
2018-07-16T18:05:15.600Z,97547.00
2018-07-16T18:09:17.815Z,97547.00
2018-07-16T18:13:20.069Z,97543.00
2018-07-16T18:17:22.185Z,97543.00
2018-07-16T18:21:24.356Z,97545.00
2018-07-16T18:25:26.539Z,97539.00
2018-07-16T18:29:28.692Z,97542.00
2018-07-16T18:33:31.135Z,97538.00
2018-07-16T18:37:33.469Z,97540.00
2018-07-16T18:41:35.662Z,97543.00
2018-07-16T18:45:37.855Z,97552.00
2018-07-16T18:49:40.074Z,97558.00
2018-07-16T18:53:42.307Z,97561.00
2018-07-16T18:57:44.759Z,97566.00
2018-07-16T19:01:46.965Z,97556.00
2018-07-16T19:05:49.149Z,97566.00
2018-07-16T19:09:51.712Z,97572.00
2018-07-16T19:13:53.973Z,97581.00
2018-07-16T19:17:57.107Z,97580.00
2018-07-16T19:21:59.480Z,97582.00
2018-07-16T19:26:01.715Z,97589.00
2018-07-16T19:30:04.859Z,97591.00
2018-07-16T19:34:07.102Z,97591.00
2018-07-16T19:38:09.295Z,97585.00
2018-07-16T19:42:11.580Z,97596.00
2018-07-16T19:46:13.769Z,97600.00
2018-07-16T19:50:15.961Z,97604.00
2018-07-16T19:54:18.150Z,97610.00
2018-07-16T19:58:21.323Z,97610.00
2018-07-16T20:02:23.519Z,97617.00
2018-07-16T20:06:25.813Z,97612.00
2018-07-16T20:10:28.032Z,97613.00
2018-07-16T20:14:30.279Z,97619.00
2018-07-16T20:18:32.598Z,97624.00
2018-07-16T20:22:34.816Z,97621.00
2018-07-16T20:26:37.063Z,97624.00
2018-07-16T20:30:39.288Z,97638.00
2018-07-16T20:34:41.519Z,97649.00
2018-07-16T20:38:43.716Z,97643.00
2018-07-16T20:42:45.899Z,97644.00
2018-07-16T20:46:48.103Z,97650.00
2018-07-16T20:50:50.275Z,97658.00
2018-07-16T20:54:52.552Z,97663.00
2018-07-16T20:58:54.751Z,97653.00
2018-07-16T21:02:57.026Z,97656.00
2018-07-16T21:06:59.271Z,97660.00
2018-07-16T21:11:02.005Z,97656.00
2018-07-16T21:15:04.285Z,97661.00
2018-07-16T21:19:06.573Z,97664.00
2018-07-16T21:23:08.755Z,97656.00
2018-07-16T21:27:11.008Z,97663.00
2018-07-16T21:31:13.676Z,97661.00
2018-07-16T21:35:16.388Z,97662.00
2018-07-16T21:39:19.461Z,97669.00
2018-07-16T21:43:21.700Z,97665.00
2018-07-16T21:47:25.892Z,97670.00
2018-07-16T21:51:28.151Z,97668.00
2018-07-16T21:55:30.368Z,97672.00
2018-07-16T21:59:32.585Z,97671.00
2018-07-16T22:03:34.861Z,97674.00
2018-07-16T22:07:37.101Z,97674.00
2018-07-16T22:11:39.354Z,97677.00
2018-07-16T22:15:41.631Z,97670.00
2018-07-16T22:19:43.827Z,97674.00
2018-07-16T22:23:46.147Z,97680.00
2018-07-16T22:27:48.381Z,97674.00
2018-07-16T22:31:50.779Z,97674.00
2018-07-16T22:35:53.020Z,97677.00
2018-07-16T22:39:55.499Z,97673.00
2018-07-16T22:43:57.690Z,97673.00
2018-07-16T22:47:59.919Z,97674.00
2018-07-16T22:52:02.136Z,97670.00
2018-07-16T22:56:04.413Z,97672.00
2018-07-16T23:00:06.652Z,97668.00
2018-07-16T23:04:08.865Z,97671.00
2018-07-16T23:08:12.302Z,97669.00
2018-07-16T23:12:14.539Z,97666.00
2018-07-16T23:16:16.892Z,97673.00
2018-07-16T23:20:19.235Z,97672.00
2018-07-16T23:24:21.390Z,97674.00
2018-07-16T23:28:23.580Z,97667.00
2018-07-16T23:32:25.842Z,97664.00
2018-07-16T23:36:28.411Z,97668.00
2018-07-16T23:40:30.580Z,97669.00
2018-07-16T23:44:32.732Z,97670.00
2018-07-16T23:48:35.072Z,97670.00
2018-07-16T23:52:37.301Z,97667.00
2018-07-16T23:56:39.465Z,97663.00
