createdAt,value
2023-01-20T02:56:31.866Z,95.40
2023-01-20T02:59:13.164Z,95.40
2023-01-20T03:01:57.373Z,95.50
2023-01-20T03:04:29.617Z,95.50
2023-01-20T03:06:58.716Z,95.50
2023-01-20T03:09:31.492Z,95.60
2023-01-20T03:12:12.010Z,95.60
2023-01-20T03:14:39.612Z,95.50
2023-01-20T03:17:06.954Z,95.50
2023-01-20T03:19:35.043Z,95.50
2023-01-20T03:22:02.800Z,95.50
2023-01-20T03:24:32.685Z,95.40
2023-01-20T03:27:00.060Z,95.30
2023-01-20T03:29:28.476Z,95.20
2023-01-20T03:31:59.162Z,95.30
2023-01-20T03:34:30.140Z,95.20
2023-01-20T03:37:02.396Z,95.20
2023-01-20T03:39:30.532Z,95.30
2023-01-20T03:42:01.170Z,95.30
2023-01-20T03:44:53.074Z,95.30
2023-01-20T03:48:13.411Z,95.30
2023-01-20T03:50:54.116Z,95.30
2023-01-20T03:53:34.250Z,95.40
2023-01-20T03:56:12.615Z,95.40
2023-01-20T03:58:45.096Z,95.40
2023-01-20T04:01:18.620Z,95.50
2023-01-20T04:03:51.098Z,95.40
2023-01-20T04:06:22.518Z,95.50
2023-01-20T04:09:03.331Z,95.50
2023-01-20T04:11:31.676Z,95.50
2023-01-20T04:13:59.995Z,95.60
2023-01-20T04:16:27.786Z,95.40
2023-01-20T04:18:55.644Z,95.50
2023-01-20T04:21:31.573Z,95.50
2023-01-20T04:24:23.046Z,95.50
2023-01-20T04:26:50.536Z,95.60
2023-01-20T04:29:18.303Z,95.50
2023-01-20T04:32:02.508Z,95.50
2023-01-20T04:34:30.220Z,95.40
2023-01-20T04:36:57.846Z,95.40
2023-01-20T04:39:25.701Z,95.40
2023-01-20T04:41:53.034Z,95.40
2023-01-20T04:44:20.509Z,95.30
2023-01-20T04:46:47.811Z,95.30
2023-01-20T04:49:15.255Z,95.40
2023-01-20T04:51:42.710Z,95.40
2023-01-20T04:54:11.373Z,95.30
2023-01-20T04:56:38.707Z,95.30
2023-01-20T04:59:06.085Z,95.40
2023-01-20T05:01:33.554Z,95.30
2023-01-20T05:04:01.002Z,95.40
2023-01-20T05:06:28.418Z,95.40
2023-01-20T05:08:56.370Z,95.30
2023-01-20T05:11:23.754Z,95.20
2023-01-20T05:13:52.499Z,95.10
2023-01-20T05:16:25.839Z,95.10
2023-01-20T05:18:54.984Z,95.10
2023-01-20T05:21:23.269Z,94.90
2023-01-20T05:23:54.704Z,94.90
2023-01-20T05:26:24.039Z,95.20
2023-01-20T05:28:52.251Z,95.20
2023-01-20T05:31:20.064Z,95.10
2023-01-20T05:33:48.421Z,95.00
2023-01-20T05:36:16.087Z,95.00
2023-01-20T05:38:43.481Z,95.10
2023-01-20T05:41:11.105Z,95.10
2023-01-20T05:43:38.783Z,95.20
2023-01-20T05:46:06.864Z,95.20
2023-01-20T05:48:35.598Z,95.20
2023-01-20T05:51:03.747Z,95.00
2023-01-20T05:53:31.238Z,95.10
2023-01-20T05:56:03.456Z,95.10
2023-01-20T05:58:31.524Z,95.20
2023-01-20T06:01:10.985Z,95.10
2023-01-20T06:03:39.806Z,95.30
2023-01-20T06:06:14.053Z,95.00
2023-01-20T06:08:42.167Z,95.00
2023-01-20T06:11:09.937Z,95.10
2023-01-20T06:13:39.530Z,95.10
2023-01-20T06:16:07.689Z,95.20
2023-01-20T06:18:35.656Z,95.20
2023-01-20T06:21:03.025Z,95.20
2023-01-20T06:23:30.495Z,95.10
2023-01-20T06:26:14.563Z,95.20
2023-01-20T06:28:42.055Z,95.10
2023-01-20T06:31:14.914Z,95.00
2023-01-20T06:33:43.546Z,95.10
2023-01-20T06:36:14.013Z,95.20
2023-01-20T06:38:41.509Z,95.30
2023-01-20T06:41:10.831Z,95.20
2023-01-20T06:43:41.954Z,95.10
2023-01-20T06:46:15.773Z,95.30
2023-01-20T06:48:44.426Z,95.50
2023-01-20T06:51:15.402Z,95.40
2023-01-20T06:53:43.599Z,95.30
2023-01-20T06:56:12.587Z,95.20
2023-01-20T06:58:40.561Z,95.40
2023-01-20T07:01:18.593Z,95.20
2023-01-20T07:03:49.885Z,95.30
2023-01-20T07:06:29.859Z,95.30
2023-01-20T07:08:59.343Z,95.30
2023-01-20T07:11:29.295Z,95.30
2023-01-20T07:13:57.797Z,95.30
2023-01-20T07:16:25.177Z,95.40
2023-01-20T07:18:53.566Z,95.30
2023-01-20T07:21:23.942Z,95.30
2023-01-20T07:23:52.744Z,95.30
2023-01-20T07:26:22.273Z,95.40
2023-01-20T07:28:50.597Z,95.30
2023-01-20T07:31:23.524Z,95.20
2023-01-20T07:33:51.951Z,95.20
2023-01-20T07:36:19.569Z,95.10
2023-01-20T07:38:49.396Z,95.30
2023-01-20T07:41:19.596Z,95.20
2023-01-20T07:43:49.504Z,95.40
2023-01-20T07:46:17.211Z,95.40
2023-01-20T07:48:45.761Z,95.40
2023-01-20T07:51:14.766Z,95.40
2023-01-20T07:53:46.705Z,95.50
2023-01-20T07:56:19.922Z,95.50
2023-01-20T07:58:50.348Z,95.50
2023-01-20T08:01:30.226Z,95.50
2023-01-20T08:04:00.631Z,95.50
2023-01-20T08:06:29.523Z,95.50
2023-01-20T08:09:01.485Z,95.70
2023-01-20T08:11:29.431Z,95.50
2023-01-20T08:13:56.931Z,95.50
2023-01-20T08:16:24.318Z,95.70
2023-01-20T08:18:54.663Z,95.60
2023-01-20T08:21:27.799Z,95.70
2023-01-20T08:23:56.307Z,95.70
2023-01-20T08:26:25.143Z,95.60
2023-01-20T08:28:53.262Z,95.60
2023-01-20T08:31:23.441Z,95.70
2023-01-20T08:36:41.216Z,95.60
2023-01-20T08:42:01.313Z,95.80
2023-01-20T08:44:29.809Z,95.50
2023-01-20T08:46:59.385Z,95.30
2023-01-20T08:49:27.264Z,95.50
2023-01-20T08:56:07.981Z,95.60
2023-01-20T09:02:37.165Z,95.60
2023-01-20T09:05:08.617Z,95.60
2023-01-20T09:07:36.430Z,95.60
2023-01-20T09:10:04.893Z,95.30
2023-01-20T09:12:32.299Z,95.60
2023-01-20T09:14:59.829Z,95.30
2023-01-20T09:17:27.335Z,95.20
2023-01-20T09:19:54.751Z,95.40
2023-01-20T09:22:22.221Z,95.20
2023-01-20T09:24:50.119Z,95.00
2023-01-20T09:27:17.889Z,95.10
2023-01-20T09:39:00.210Z,95.20
2023-01-20T09:44:42.555Z,95.10
2023-01-20T09:47:21.248Z,95.20
2023-01-20T09:50:29.319Z,95.20
2023-01-20T09:53:08.263Z,95.20
2023-01-20T09:55:56.133Z,94.80
2023-01-20T09:58:45.720Z,94.80
2023-01-20T10:04:13.095Z,94.60
2023-01-20T10:06:47.625Z,94.40
2023-01-20T10:09:53.864Z,94.70
2023-01-20T10:13:11.344Z,94.80
2023-01-20T10:15:49.088Z,95.20
2023-01-20T10:18:26.734Z,95.40
2023-01-20T10:21:06.271Z,94.80
2023-01-20T10:23:56.855Z,94.60
2023-01-20T10:26:24.297Z,95.00
2023-01-20T10:29:02.560Z,94.50
2023-01-20T10:31:42.668Z,94.50
2023-01-20T10:34:18.843Z,94.00
2023-01-20T10:36:59.466Z,93.80
2023-01-20T10:39:41.587Z,93.90
2023-01-20T10:45:00.597Z,93.90
2023-01-20T10:47:38.894Z,94.00
2023-01-20T10:50:30.799Z,93.80
2023-01-20T10:53:13.345Z,94.10
2023-01-20T10:55:58.007Z,93.90
2023-01-20T10:58:32.431Z,93.80
2023-01-20T11:01:04.156Z,93.30
2023-01-20T11:03:40.434Z,93.20
2023-01-20T11:06:18.421Z,93.00
2023-01-20T11:08:48.630Z,92.80
2023-01-20T11:11:20.292Z,92.90
2023-01-20T11:13:48.533Z,92.80
2023-01-20T11:16:26.635Z,92.90
2023-01-20T11:19:08.251Z,92.80
2023-01-20T11:21:37.909Z,92.60
2023-01-20T11:24:32.060Z,92.40
2023-01-20T11:27:06.649Z,92.70
2023-01-20T11:29:42.691Z,92.70
2023-01-20T11:32:32.355Z,92.80
2023-01-20T11:35:01.554Z,92.80
2023-01-20T11:37:38.606Z,93.00
2023-01-20T11:40:27.804Z,93.20
2023-01-20T11:42:55.894Z,93.10
2023-01-20T11:45:36.778Z,93.40
2023-01-20T11:48:15.997Z,93.00
2023-01-20T11:50:50.005Z,93.40
2023-01-20T11:53:21.999Z,93.40
2023-01-20T11:55:52.827Z,93.40
2023-01-20T11:59:13.193Z,93.20
2023-01-20T12:02:59.135Z,93.30
2023-01-20T12:05:39.406Z,93.30
2023-01-20T12:08:16.547Z,93.40
2023-01-20T12:10:49.085Z,93.30
2023-01-20T12:13:21.595Z,93.30
2023-01-20T12:15:54.826Z,93.30
2023-01-20T12:18:34.194Z,93.30
2023-01-20T12:21:17.905Z,93.00
2023-01-20T12:24:01.590Z,92.90
2023-01-20T12:26:35.383Z,92.80
2023-01-20T12:29:17.975Z,93.00
2023-01-20T12:31:48.976Z,92.70
2023-01-20T12:34:28.012Z,93.00
2023-01-20T12:37:16.723Z,93.00
2023-01-20T12:39:52.645Z,93.20
2023-01-20T12:42:31.557Z,93.10
2023-01-20T12:45:34.751Z,93.10
2023-01-20T12:48:19.893Z,93.00
2023-01-20T12:53:58.018Z,92.90
2023-01-20T12:56:45.090Z,92.70
2023-01-20T12:59:15.150Z,92.80
2023-01-20T13:02:27.900Z,92.40
2023-01-20T13:05:53.241Z,92.60
2023-01-20T13:08:37.250Z,92.60
2023-01-20T13:11:16.490Z,92.70
2023-01-20T13:14:26.434Z,92.70
2023-01-20T13:17:28.079Z,92.70
2023-01-20T13:19:59.292Z,92.70
2023-01-20T13:22:26.894Z,92.80
2023-01-20T13:24:57.510Z,92.30
2023-01-20T13:27:36.123Z,92.40
2023-01-20T13:30:06.828Z,92.50
2023-01-20T13:32:48.108Z,92.40
2023-01-20T13:35:18.518Z,92.00
2023-01-20T13:37:51.700Z,92.30
2023-01-20T13:40:37.630Z,92.40
2023-01-20T13:43:27.397Z,92.20
2023-01-20T13:46:07.190Z,93.10
2023-01-20T13:48:43.348Z,92.20
2023-01-20T13:51:29.610Z,91.80
2023-01-20T13:54:36.527Z,91.90
2023-01-20T13:57:27.958Z,91.80
2023-01-20T13:59:56.088Z,91.70
2023-01-20T14:02:28.606Z,91.10
2023-01-20T14:04:58.591Z,91.40
2023-01-20T14:07:29.808Z,91.10
2023-01-20T14:09:59.707Z,90.80
2023-01-20T14:12:27.375Z,90.90
2023-01-20T14:14:55.440Z,91.20
2023-01-20T14:17:24.435Z,91.20
2023-01-20T14:19:56.062Z,91.20
2023-01-20T14:22:26.325Z,91.10
2023-01-20T14:24:59.836Z,91.30
2023-01-20T14:27:34.043Z,91.30
2023-01-20T14:30:16.505Z,91.50
2023-01-20T14:32:44.471Z,91.20
2023-01-20T14:35:31.330Z,91.40
2023-01-20T14:37:59.636Z,91.50
2023-01-20T14:40:32.363Z,91.70
2023-01-20T14:43:33.558Z,91.70
2023-01-20T14:46:02.224Z,91.50
2023-01-20T14:48:34.997Z,91.60
2023-01-20T14:51:04.177Z,91.30
2023-01-20T14:53:31.941Z,91.60
2023-01-20T14:56:07.347Z,91.40
2023-01-20T14:58:36.353Z,91.40
2023-01-20T15:01:06.152Z,91.60
2023-01-20T15:03:33.670Z,91.50
2023-01-20T15:06:10.381Z,91.30
2023-01-20T15:08:38.966Z,91.20
2023-01-20T15:11:18.913Z,91.20
2023-01-20T15:13:57.296Z,91.70
2023-01-20T15:16:30.871Z,91.40
2023-01-20T15:19:14.898Z,91.70
2023-01-20T15:21:44.115Z,91.40
2023-01-20T15:24:30.716Z,91.70
2023-01-20T15:27:01.475Z,91.40
2023-01-20T15:29:34.346Z,91.40
2023-01-20T15:32:09.626Z,91.70
2023-01-20T15:34:37.103Z,91.50
2023-01-20T15:37:15.317Z,91.40
2023-01-20T15:39:42.761Z,91.40
2023-01-20T15:42:13.155Z,91.10
2023-01-20T15:44:40.794Z,91.60
2023-01-20T15:47:26.017Z,91.10
2023-01-20T15:49:53.716Z,91.20
2023-01-20T15:52:21.017Z,90.80
2023-01-20T15:54:48.722Z,90.90
2023-01-20T15:57:17.539Z,91.00
2023-01-20T15:59:49.653Z,91.00
2023-01-20T16:02:19.358Z,91.00
2023-01-20T16:04:46.835Z,90.80
2023-01-20T16:07:19.976Z,90.70
2023-01-20T16:09:47.663Z,90.80
2023-01-20T16:12:18.041Z,90.80
2023-01-20T16:14:45.670Z,90.90
2023-01-20T16:17:19.343Z,90.70
2023-01-20T16:19:48.706Z,90.80
2023-01-20T16:22:17.720Z,90.60
2023-01-20T16:24:45.635Z,90.70
2023-01-20T16:27:22.149Z,90.50
2023-01-20T16:29:50.474Z,90.70
2023-01-20T16:32:22.340Z,90.60
2023-01-20T16:34:50.049Z,91.00
2023-01-20T16:37:17.974Z,90.30
2023-01-20T16:39:45.423Z,90.20
2023-01-20T16:42:13.795Z,90.10
2023-01-20T16:44:41.306Z,90.40
2023-01-20T16:47:08.729Z,90.40
2023-01-20T16:49:36.308Z,90.30
2023-01-20T16:52:04.293Z,90.00
2023-01-20T16:54:31.860Z,90.50
2023-01-20T16:56:59.775Z,90.40
2023-01-20T16:59:27.284Z,90.20
2023-01-20T17:01:55.308Z,90.40
2023-01-20T17:04:22.835Z,90.50
2023-01-20T17:06:52.811Z,90.50
2023-01-20T17:09:20.653Z,90.70
2023-01-20T17:16:05.902Z,91.30
2023-01-20T17:18:33.843Z,91.30
2023-01-20T17:21:06.111Z,91.00
2023-01-20T17:23:34.129Z,91.50
2023-01-20T17:26:02.799Z,91.60
2023-01-20T17:28:30.639Z,91.50
2023-01-20T17:31:02.486Z,92.20
2023-01-20T17:33:30.428Z,92.10
2023-01-20T17:35:59.774Z,92.10
2023-01-20T17:38:32.186Z,92.00
2023-01-20T17:41:04.815Z,92.30
2023-01-20T17:43:33.692Z,92.60
2023-01-20T17:46:01.592Z,92.50
2023-01-20T17:48:29.369Z,92.80
2023-01-20T17:50:59.146Z,92.70
2023-01-20T17:53:27.414Z,92.50
2023-01-20T17:56:06.647Z,92.70
2023-01-20T17:58:40.436Z,92.90
2023-01-20T18:01:18.798Z,93.50
2023-01-20T18:03:49.797Z,93.20
2023-01-20T18:06:19.586Z,93.10
2023-01-20T18:08:52.799Z,93.00
2023-01-20T18:11:22.742Z,93.00
2023-01-20T18:13:52.455Z,93.10
2023-01-20T18:16:22.181Z,93.10
2023-01-20T18:18:50.003Z,93.00
2023-01-20T18:21:20.298Z,92.80
2023-01-20T18:23:49.992Z,93.30
2023-01-20T18:26:19.383Z,93.20
2023-01-20T18:28:48.060Z,93.20
2023-01-20T18:31:18.115Z,93.30
2023-01-20T18:33:57.340Z,93.30
2023-01-20T18:36:31.096Z,93.10
2023-01-20T18:39:00.118Z,93.00
2023-01-20T18:41:29.617Z,93.30
2023-01-20T18:43:58.200Z,93.40
2023-01-20T18:46:26.845Z,93.40
2023-01-20T18:48:55.364Z,93.40
2023-01-20T18:51:25.324Z,93.40
2023-01-20T18:53:56.122Z,93.50
2023-01-20T18:56:24.684Z,93.20
2023-01-20T18:58:53.924Z,93.60
2023-01-20T19:01:28.644Z,93.60
2023-01-20T19:03:57.045Z,93.70
2023-01-20T19:06:27.206Z,93.40
2023-01-20T19:08:57.781Z,93.70
2023-01-20T19:11:31.570Z,93.80
2023-01-20T19:13:59.821Z,93.70
2023-01-20T19:16:37.827Z,93.40
2023-01-20T19:19:07.176Z,94.00
2023-01-20T19:21:37.245Z,93.80
2023-01-20T19:24:07.780Z,93.90
2023-01-20T19:26:37.616Z,93.80
2023-01-20T19:29:10.780Z,94.00
2023-01-20T19:31:39.954Z,94.00
2023-01-20T19:34:09.028Z,93.70
2023-01-20T19:36:37.337Z,94.10
2023-01-20T19:39:05.771Z,94.10
2023-01-20T19:41:34.316Z,94.10
2023-01-20T19:44:04.441Z,94.20
2023-01-20T19:46:34.180Z,94.20
2023-01-20T19:49:02.425Z,94.20
2023-01-20T19:51:31.743Z,94.10
2023-01-20T19:54:02.137Z,94.00
2023-01-20T19:56:32.330Z,94.60
2023-01-20T19:59:00.867Z,94.00
2023-01-20T20:01:31.860Z,94.00
2023-01-20T20:04:03.619Z,94.30
2023-01-20T20:06:33.642Z,94.40
2023-01-20T20:09:05.606Z,94.00
2023-01-20T20:11:33.670Z,94.10
2023-01-20T20:14:03.014Z,94.50
2023-01-20T20:16:33.151Z,94.50
2023-01-20T20:19:00.816Z,94.40
2023-01-20T20:21:28.703Z,94.40
2023-01-20T20:23:58.839Z,94.30
2023-01-20T20:26:31.934Z,94.60
2023-01-20T20:29:00.622Z,94.60
2023-01-20T20:31:31.297Z,94.60
2023-01-20T20:34:00.122Z,94.50
2023-01-20T20:36:29.534Z,94.70
2023-01-20T20:38:58.754Z,94.40
2023-01-20T20:41:29.108Z,94.70
2023-01-20T20:44:01.149Z,94.60
2023-01-20T20:46:29.518Z,94.30
2023-01-20T20:49:01.883Z,94.60
2023-01-20T20:51:31.767Z,94.70
2023-01-20T20:54:01.822Z,94.80
2023-01-20T20:56:33.723Z,94.80
2023-01-20T20:59:03.426Z,94.40
2023-01-20T21:01:34.009Z,94.40
2023-01-20T21:04:02.956Z,94.70
2023-01-20T21:06:31.496Z,94.60
2023-01-20T21:08:59.320Z,94.90
2023-01-20T21:15:43.594Z,94.90
2023-01-20T21:18:11.001Z,94.70
2023-01-20T21:20:38.536Z,94.80
2023-01-20T21:23:05.962Z,94.90
2023-01-20T21:25:33.402Z,95.20
2023-01-20T21:28:00.775Z,94.90
2023-01-20T21:30:28.183Z,95.00
2023-01-20T21:32:55.907Z,95.00
2023-01-20T21:35:23.831Z,95.00
2023-01-20T21:37:51.181Z,95.20
2023-01-20T21:40:18.957Z,95.00
2023-01-20T21:42:46.458Z,95.40
2023-01-20T21:45:13.971Z,95.30
2023-01-20T21:47:41.397Z,95.30
2023-01-20T21:50:29.747Z,95.40
2023-01-20T21:52:57.393Z,95.60
2023-01-20T21:55:24.743Z,95.40
2023-01-20T21:57:52.205Z,95.50
2023-01-20T22:00:21.111Z,95.40
2023-01-20T22:02:48.946Z,95.60
2023-01-20T22:05:16.537Z,95.50
2023-01-20T22:07:44.328Z,95.70
2023-01-20T22:10:12.841Z,95.80
2023-01-20T22:12:40.366Z,95.70
2023-01-20T22:15:08.449Z,95.50
2023-01-20T22:17:35.909Z,95.80
2023-01-20T22:20:04.355Z,95.50
2023-01-20T22:22:31.788Z,95.70
2023-01-20T22:24:59.190Z,95.60
2023-01-20T22:27:26.525Z,95.80
2023-01-20T22:29:53.876Z,95.80
2023-01-20T22:32:21.728Z,95.50
2023-01-20T22:34:49.188Z,95.60
2023-01-20T22:37:16.534Z,95.80
2023-01-20T22:39:44.028Z,95.40
2023-01-20T22:42:11.411Z,95.60
2023-01-20T22:44:38.849Z,95.40
2023-01-20T22:47:09.812Z,95.40
2023-01-20T22:49:38.700Z,95.40
2023-01-20T22:52:32.083Z,95.70
2023-01-20T22:54:59.726Z,95.70
2023-01-20T22:57:29.916Z,95.80
2023-01-20T22:59:57.266Z,95.90
2023-01-20T23:06:53.842Z,95.90
2023-01-20T23:09:21.760Z,95.60
2023-01-20T23:11:49.855Z,95.70
2023-01-20T23:14:38.628Z,96.00
2023-01-20T23:17:10.333Z,95.90
2023-01-20T23:19:37.997Z,95.90
2023-01-20T23:22:07.414Z,95.70
2023-01-20T23:24:34.908Z,96.00
2023-01-20T23:27:02.477Z,95.70
2023-01-20T23:29:30.154Z,96.00
2023-01-20T23:31:57.476Z,95.80
2023-01-20T23:34:25.383Z,95.90
2023-01-20T23:36:53.034Z,95.80
2023-01-20T23:39:20.536Z,96.10
2023-01-20T23:41:47.879Z,95.80
2023-01-20T23:44:16.279Z,95.80
