createdAt,value
2023-01-27T00:00:58.097Z,3.27
2023-01-27T00:03:26.223Z,3.00
2023-01-27T00:05:54.269Z,3.07
2023-01-27T00:08:22.270Z,3.40
2023-01-27T00:11:11.695Z,3.40
2023-01-27T00:13:38.758Z,2.53
2023-01-27T00:16:07.441Z,3.37
2023-01-27T00:18:35.483Z,3.23
2023-01-27T00:21:20.876Z,3.40
2023-01-27T00:24:06.181Z,3.80
2023-01-27T00:26:35.606Z,3.30
2023-01-27T00:29:04.702Z,3.70
2023-01-27T00:31:50.030Z,2.80
2023-01-27T00:34:18.112Z,2.90
2023-01-27T00:36:46.161Z,3.13
2023-01-27T00:39:14.285Z,3.00
2023-01-27T00:41:43.713Z,2.93
2023-01-27T00:44:13.287Z,3.00
2023-01-27T00:46:41.707Z,2.87
2023-01-27T00:49:10.032Z,3.33
2023-01-27T00:51:38.101Z,3.00
2023-01-27T00:54:06.369Z,2.90
2023-01-27T00:56:34.747Z,3.33
2023-01-27T00:59:06.149Z,2.93
2023-01-27T01:01:34.858Z,3.07
2023-01-27T01:04:03.045Z,2.90
2023-01-27T01:06:31.078Z,3.10
2023-01-27T01:08:59.211Z,2.60
2023-01-27T01:11:28.394Z,3.30
2023-01-27T01:13:56.974Z,3.30
2023-01-27T01:16:26.592Z,3.00
2023-01-27T01:18:54.812Z,3.20
2023-01-27T01:21:23.002Z,3.20
2023-01-27T01:23:51.239Z,2.80
2023-01-27T01:26:19.433Z,3.27
2023-01-27T01:28:47.527Z,3.07
2023-01-27T01:31:17.154Z,2.90
2023-01-27T01:33:46.755Z,3.60
2023-01-27T01:36:15.710Z,3.03
2023-01-27T01:38:43.856Z,3.13
2023-01-27T01:41:13.440Z,3.00
2023-01-27T01:43:41.632Z,3.43
2023-01-27T01:46:10.262Z,3.20
2023-01-27T01:48:39.147Z,3.33
2023-01-27T01:51:10.877Z,3.20
2023-01-27T01:53:41.900Z,3.27
2023-01-27T01:56:13.367Z,3.37
2023-01-27T02:01:14.650Z,3.60
2023-01-27T02:03:43.478Z,3.60
2023-01-27T02:06:13.507Z,3.03
2023-01-27T02:08:42.621Z,3.63
2023-01-27T02:11:10.890Z,3.30
2023-01-27T02:13:39.309Z,3.83
2023-01-27T02:16:08.160Z,3.87
2023-01-27T02:18:36.406Z,3.40
2023-01-27T02:21:04.576Z,3.60
2023-01-27T02:23:40.900Z,3.70
2023-01-27T02:26:14.619Z,3.97
2023-01-27T02:28:42.750Z,3.70
2023-01-27T02:31:10.891Z,3.47
2023-01-27T02:33:40.829Z,3.80
2023-01-27T02:36:10.559Z,3.80
2023-01-27T02:38:39.919Z,3.63
2023-01-27T02:41:10.273Z,3.80
2023-01-27T02:43:42.180Z,4.00
2023-01-27T02:46:10.286Z,3.70
2023-01-27T02:48:38.328Z,3.53
2023-01-27T02:51:06.660Z,3.63
2023-01-27T02:53:34.901Z,3.63
2023-01-27T02:56:03.084Z,3.60
2023-01-27T02:58:31.141Z,3.33
2023-01-27T03:01:00.636Z,4.10
2023-01-27T03:03:28.695Z,3.50
2023-01-27T03:05:56.783Z,3.67
2023-01-27T03:08:28.849Z,3.77
2023-01-27T03:10:56.977Z,4.00
2023-01-27T03:13:29.937Z,3.60
2023-01-27T03:16:18.506Z,4.20
2023-01-27T03:18:47.443Z,3.77
2023-01-27T03:21:15.707Z,4.67
2023-01-27T03:23:45.735Z,3.50
2023-01-27T03:26:13.808Z,4.53
2023-01-27T03:28:41.866Z,3.63
2023-01-27T03:31:19.456Z,3.43
2023-01-27T03:33:47.973Z,4.20
2023-01-27T03:36:34.380Z,3.80
2023-01-27T03:39:19.682Z,3.90
2023-01-27T03:42:05.292Z,3.30
2023-01-27T03:44:50.940Z,3.70
2023-01-27T03:47:20.374Z,4.20
2023-01-27T03:49:48.600Z,3.67
2023-01-27T03:52:16.689Z,3.47
2023-01-27T03:54:44.805Z,3.80
2023-01-27T03:57:12.843Z,3.80
2023-01-27T03:59:41.039Z,3.97
2023-01-27T04:02:28.280Z,3.90
2023-01-27T04:05:15.599Z,3.40
2023-01-27T04:07:43.847Z,3.50
2023-01-27T04:10:12.574Z,3.47
2023-01-27T04:12:39.896Z,3.80
2023-01-27T04:15:09.687Z,3.03
2023-01-27T04:17:39.037Z,3.37
2023-01-27T04:20:09.792Z,3.90
2023-01-27T04:22:37.848Z,4.10
2023-01-27T04:25:06.771Z,3.20
2023-01-27T04:27:34.844Z,4.37
2023-01-27T04:30:02.895Z,4.10
2023-01-27T04:32:30.949Z,3.67
2023-01-27T04:34:59.037Z,3.30
2023-01-27T04:37:28.450Z,3.97
2023-01-27T04:39:56.492Z,4.20
2023-01-27T04:42:24.532Z,4.30
2023-01-27T04:44:52.568Z,3.50
2023-01-27T04:47:20.843Z,3.60
2023-01-27T04:49:48.921Z,3.63
2023-01-27T04:52:17.003Z,3.60
2023-01-27T04:54:46.454Z,3.80
2023-01-27T04:57:14.501Z,4.00
2023-01-27T04:59:42.540Z,3.90
2023-01-27T05:02:10.663Z,4.20
2023-01-27T05:04:38.763Z,3.80
2023-01-27T05:07:06.953Z,4.07
2023-01-27T05:09:34.991Z,4.23
2023-01-27T05:12:04.548Z,3.90
2023-01-27T05:14:32.565Z,3.97
2023-01-27T05:17:00.646Z,4.33
2023-01-27T05:19:28.838Z,3.83
2023-01-27T05:21:56.905Z,3.60
2023-01-27T05:24:24.991Z,3.27
2023-01-27T05:26:53.561Z,3.77
2023-01-27T05:29:23.101Z,3.57
2023-01-27T05:31:51.203Z,4.20
2023-01-27T05:34:19.352Z,4.00
2023-01-27T05:36:47.395Z,4.50
2023-01-27T05:39:15.587Z,3.93
2023-01-27T05:41:43.664Z,3.43
2023-01-27T05:44:11.971Z,4.03
2023-01-27T05:46:42.817Z,3.43
2023-01-27T05:49:10.916Z,3.77
2023-01-27T05:51:40.767Z,3.37
2023-01-27T05:54:08.947Z,4.47
2023-01-27T05:56:37.049Z,3.43
2023-01-27T05:59:05.139Z,4.37
2023-01-27T06:01:35.342Z,3.80
2023-01-27T06:04:05.117Z,3.20
2023-01-27T06:06:33.660Z,3.73
2023-01-27T06:09:01.784Z,3.97
2023-01-27T06:11:35.058Z,4.13
2023-01-27T06:14:03.113Z,3.50
2023-01-27T06:16:31.245Z,3.90
2023-01-27T06:18:59.851Z,3.77
2023-01-27T06:21:29.289Z,3.90
2023-01-27T06:23:58.202Z,3.67
2023-01-27T06:26:26.391Z,3.43
2023-01-27T06:28:54.404Z,3.77
2023-01-27T06:31:22.860Z,4.20
2023-01-27T06:33:51.101Z,3.83
2023-01-27T06:36:20.452Z,3.37
2023-01-27T06:38:50.030Z,3.27
2023-01-27T06:41:18.078Z,3.60
2023-01-27T06:43:46.151Z,3.43
2023-01-27T06:46:15.106Z,3.33
2023-01-27T06:48:43.226Z,3.43
2023-01-27T06:51:11.359Z,3.53
2023-01-27T06:53:39.396Z,3.20
2023-01-27T06:56:09.494Z,3.57
2023-01-27T06:58:37.530Z,3.67
2023-01-27T07:01:06.410Z,3.20
2023-01-27T07:06:01.446Z,3.00
2023-01-27T07:08:29.491Z,3.33
2023-01-27T07:10:57.731Z,3.30
2023-01-27T07:13:27.162Z,3.07
2023-01-27T07:15:56.304Z,3.40
2023-01-27T07:18:29.069Z,2.83
2023-01-27T07:20:57.135Z,3.47
2023-01-27T07:23:29.040Z,3.10
2023-01-27T07:25:57.953Z,3.33
2023-01-27T07:28:28.749Z,3.13
2023-01-27T07:30:56.849Z,2.87
2023-01-27T07:33:24.953Z,3.10
2023-01-27T07:35:52.995Z,3.00
2023-01-27T07:38:23.121Z,3.23
2023-01-27T07:40:51.215Z,3.40
2023-01-27T07:43:19.301Z,3.00
2023-01-27T07:45:49.173Z,2.50
2023-01-27T07:48:17.540Z,3.23
2023-01-27T07:50:47.073Z,3.70
2023-01-27T07:53:15.124Z,3.00
2023-01-27T07:55:43.160Z,3.20
2023-01-27T07:58:17.099Z,3.10
2023-01-27T08:00:48.478Z,3.30
2023-01-27T08:03:22.855Z,2.80
2023-01-27T08:05:51.006Z,2.77
2023-01-27T08:08:19.496Z,3.10
2023-01-27T08:10:49.392Z,2.60
2023-01-27T08:13:17.457Z,3.00
2023-01-27T08:15:45.765Z,2.80
2023-01-27T08:18:15.169Z,3.00
2023-01-27T08:20:45.144Z,3.10
2023-01-27T08:23:13.942Z,2.80
2023-01-27T08:25:41.982Z,3.00
2023-01-27T08:28:10.038Z,3.00
2023-01-27T08:30:38.133Z,2.70
2023-01-27T08:33:06.159Z,2.77
2023-01-27T08:35:39.223Z,2.87
2023-01-27T08:38:07.295Z,2.70
2023-01-27T08:40:35.417Z,2.90
2023-01-27T08:43:04.978Z,2.97
2023-01-27T08:45:33.248Z,2.77
2023-01-27T08:48:01.276Z,2.90
2023-01-27T08:50:30.309Z,2.50
2023-01-27T08:52:59.703Z,3.00
2023-01-27T08:55:27.923Z,2.67
2023-01-27T08:57:55.943Z,2.80
2023-01-27T09:00:24.299Z,3.20
2023-01-27T09:02:53.129Z,2.70
2023-01-27T09:05:22.357Z,2.90
2023-01-27T09:07:50.460Z,3.20
2023-01-27T09:10:20.259Z,3.10
2023-01-27T09:12:48.414Z,2.67
2023-01-27T09:15:16.482Z,3.03
2023-01-27T09:17:44.800Z,2.63
2023-01-27T09:20:13.787Z,2.70
2023-01-27T09:22:47.190Z,2.50
2023-01-27T09:25:16.758Z,2.90
2023-01-27T09:27:46.207Z,3.57
2023-01-27T09:30:15.915Z,3.10
2023-01-27T09:32:44.288Z,2.77
2023-01-27T09:35:12.647Z,2.90
2023-01-27T09:37:42.556Z,2.73
2023-01-27T09:40:14.759Z,3.13
2023-01-27T09:43:22.602Z,2.80
2023-01-27T09:46:02.853Z,2.70
2023-01-27T09:48:46.964Z,2.77
2023-01-27T09:51:17.439Z,2.83
2023-01-27T09:53:58.193Z,2.87
2023-01-27T09:56:37.255Z,2.70
2023-01-27T09:59:22.804Z,3.00
2023-01-27T10:01:56.133Z,3.30
2023-01-27T10:04:49.356Z,2.80
2023-01-27T10:07:35.307Z,2.70
2023-01-27T10:10:23.771Z,2.83
2023-01-27T10:13:09.742Z,2.70
2023-01-27T10:15:45.245Z,2.60
2023-01-27T10:18:21.791Z,2.60
2023-01-27T10:20:55.570Z,2.80
2023-01-27T10:23:31.187Z,3.10
2023-01-27T10:26:02.674Z,2.80
2023-01-27T10:28:31.808Z,3.00
2023-01-27T10:31:02.539Z,2.47
2023-01-27T10:33:40.512Z,2.60
2023-01-27T10:36:10.762Z,2.90
2023-01-27T10:38:40.661Z,2.93
2023-01-27T10:41:16.133Z,2.40
2023-01-27T10:43:50.231Z,2.33
2023-01-27T10:46:24.010Z,2.70
2023-01-27T10:48:52.502Z,2.60
2023-01-27T10:51:22.358Z,2.53
2023-01-27T10:53:56.779Z,2.60
2023-01-27T10:56:28.716Z,2.20
2023-01-27T10:59:02.736Z,2.73
2023-01-27T11:01:33.907Z,2.87
2023-01-27T11:04:03.850Z,2.30
2023-01-27T11:06:33.567Z,2.67
2023-01-27T11:09:07.536Z,2.13
2023-01-27T11:11:49.257Z,2.50
2023-01-27T11:14:20.171Z,2.53
2023-01-27T11:16:50.582Z,2.40
2023-01-27T11:19:32.514Z,2.60
2023-01-27T11:22:07.731Z,2.60
2023-01-27T11:24:44.977Z,2.73
2023-01-27T11:27:18.506Z,3.00
2023-01-27T11:29:49.250Z,3.13
2023-01-27T11:32:24.158Z,2.73
2023-01-27T11:34:58.795Z,2.67
2023-01-27T11:37:28.519Z,2.23
2023-01-27T11:39:56.537Z,2.90
2023-01-27T11:42:32.789Z,2.73
2023-01-27T11:45:00.879Z,2.17
2023-01-27T11:47:31.287Z,2.60
2023-01-27T11:49:59.349Z,2.43
2023-01-27T11:52:29.229Z,2.50
2023-01-27T11:55:01.200Z,2.70
2023-01-27T11:57:29.599Z,2.70
2023-01-27T11:59:59.953Z,1.90
2023-01-27T12:02:33.821Z,2.00
2023-01-27T12:05:05.090Z,2.20
2023-01-27T12:07:41.922Z,2.10
2023-01-27T12:10:28.078Z,2.30
2023-01-27T12:12:56.364Z,2.37
2023-01-27T12:15:30.320Z,2.30
2023-01-27T12:18:00.667Z,2.17
2023-01-27T12:20:34.082Z,2.27
2023-01-27T12:23:04.603Z,2.40
2023-01-27T12:25:33.804Z,2.07
2023-01-27T12:28:05.821Z,1.60
2023-01-27T12:30:34.863Z,2.27
2023-01-27T12:33:12.281Z,2.10
2023-01-27T12:35:40.329Z,2.20
2023-01-27T12:38:13.914Z,1.63
2023-01-27T12:40:42.489Z,2.07
2023-01-27T12:43:13.090Z,1.90
2023-01-27T12:45:41.250Z,2.03
2023-01-27T12:48:21.585Z,1.97
2023-01-27T12:50:56.917Z,1.80
2023-01-27T12:53:27.606Z,1.87
2023-01-27T12:55:58.585Z,1.83
2023-01-27T12:58:36.636Z,1.70
2023-01-27T13:01:06.147Z,1.87
2023-01-27T13:03:40.081Z,2.10
2023-01-27T13:06:08.246Z,1.73
2023-01-27T13:08:36.319Z,1.93
2023-01-27T13:11:05.040Z,1.70
2023-01-27T13:13:33.119Z,1.70
2023-01-27T13:16:05.695Z,1.80
2023-01-27T13:18:35.365Z,1.73
2023-01-27T13:21:12.574Z,1.80
2023-01-27T13:23:40.957Z,1.70
2023-01-27T13:26:13.595Z,1.63
2023-01-27T13:28:52.054Z,1.70
2023-01-27T13:31:23.902Z,1.87
2023-01-27T13:33:54.146Z,1.80
2023-01-27T13:36:29.320Z,1.60
2023-01-27T13:39:00.587Z,1.17
2023-01-27T13:41:32.669Z,1.60
2023-01-27T13:44:03.206Z,1.60
2023-01-27T13:46:32.816Z,1.50
2023-01-27T13:49:03.319Z,1.50
2023-01-27T13:51:32.945Z,1.30
2023-01-27T13:54:01.780Z,1.40
2023-01-27T13:56:37.039Z,1.17
2023-01-27T13:59:09.676Z,1.40
2023-01-27T14:01:44.319Z,1.20
2023-01-27T14:04:28.328Z,1.47
2023-01-27T14:07:03.331Z,1.33
2023-01-27T14:09:42.926Z,1.50
2023-01-27T14:12:17.266Z,1.43
2023-01-27T14:14:58.152Z,1.53
2023-01-27T14:17:33.370Z,1.30
2023-01-27T14:20:09.040Z,1.53
2023-01-27T14:22:42.870Z,1.53
2023-01-27T14:25:20.214Z,1.70
2023-01-27T14:27:49.225Z,1.40
2023-01-27T14:30:20.445Z,1.53
2023-01-27T14:32:51.843Z,1.40
2023-01-27T14:35:31.094Z,1.47
2023-01-27T14:38:06.710Z,1.50
2023-01-27T14:40:37.090Z,1.00
2023-01-27T14:43:15.218Z,0.93
2023-01-27T14:45:46.254Z,1.40
2023-01-27T14:48:25.531Z,1.00
2023-01-27T14:50:58.086Z,1.37
2023-01-27T14:53:37.111Z,1.33
2023-01-27T14:56:08.698Z,1.43
2023-01-27T14:58:50.802Z,1.30
2023-01-27T15:01:24.770Z,1.40
2023-01-27T15:04:15.286Z,1.33
2023-01-27T15:06:45.283Z,1.30
2023-01-27T15:09:22.174Z,1.20
2023-01-27T15:12:01.689Z,1.10
2023-01-27T15:15:04.046Z,1.20
2023-01-27T15:17:38.716Z,1.20
2023-01-27T15:20:34.608Z,1.30
2023-01-27T15:23:12.136Z,1.40
2023-01-27T15:25:42.164Z,1.60
2023-01-27T15:28:12.684Z,1.47
2023-01-27T15:30:41.524Z,1.20
2023-01-27T15:33:42.866Z,1.30
2023-01-27T15:36:31.614Z,1.60
2023-01-27T15:39:01.122Z,1.30
2023-01-27T15:41:30.563Z,1.20
2023-01-27T15:44:06.324Z,1.13
2023-01-27T15:46:35.162Z,1.20
2023-01-27T15:49:04.871Z,1.40
2023-01-27T15:51:36.355Z,1.50
2023-01-27T15:54:04.522Z,1.20
2023-01-27T15:56:48.843Z,1.23
2023-01-27T15:59:19.042Z,0.93
2023-01-27T16:01:48.058Z,1.40
2023-01-27T16:04:17.737Z,1.40
2023-01-27T16:06:46.821Z,1.10
2023-01-27T16:09:18.143Z,1.30
2023-01-27T16:11:58.690Z,1.30
2023-01-27T16:14:37.947Z,1.30
2023-01-27T16:17:17.035Z,1.37
2023-01-27T16:19:47.746Z,1.17
2023-01-27T16:22:16.320Z,1.40
2023-01-27T16:24:49.691Z,1.23
2023-01-27T16:27:24.223Z,1.40
2023-01-27T16:29:57.239Z,1.27
2023-01-27T16:32:27.107Z,1.20
2023-01-27T16:34:58.092Z,1.10
2023-01-27T16:37:27.037Z,1.33
2023-01-27T16:39:57.401Z,1.17
2023-01-27T16:42:31.295Z,1.20
2023-01-27T16:44:59.862Z,1.10
2023-01-27T16:47:29.591Z,1.20
2023-01-27T16:49:59.754Z,1.17
2023-01-27T16:52:41.353Z,1.27
2023-01-27T16:55:20.161Z,1.00
2023-01-27T16:57:49.715Z,1.17
2023-01-27T17:00:20.804Z,1.30
2023-01-27T17:02:48.888Z,1.10
2023-01-27T17:05:18.186Z,1.30
2023-01-27T17:08:04.965Z,1.27
2023-01-27T17:10:35.094Z,1.50
2023-01-27T17:13:04.815Z,1.27
2023-01-27T17:15:36.149Z,1.13
2023-01-27T17:18:08.870Z,1.13
2023-01-27T17:20:39.108Z,1.60
2023-01-27T17:23:07.176Z,1.30
2023-01-27T17:25:37.143Z,1.10
2023-01-27T17:28:08.316Z,1.30
2023-01-27T17:30:39.472Z,1.30
2023-01-27T17:33:08.340Z,1.10
2023-01-27T17:35:37.680Z,1.30
2023-01-27T17:38:07.731Z,1.40
2023-01-27T17:40:37.321Z,1.20
2023-01-27T17:43:22.546Z,1.20
2023-01-27T17:46:08.669Z,1.30
2023-01-27T17:48:39.144Z,1.33
2023-01-27T17:51:07.370Z,1.33
2023-01-27T17:53:41.105Z,1.40
2023-01-27T17:56:13.815Z,1.20
2023-01-27T17:58:43.825Z,1.27
2023-01-27T18:01:11.963Z,1.40
2023-01-27T18:03:40.070Z,1.47
2023-01-27T18:06:08.324Z,1.13
2023-01-27T18:08:36.440Z,1.40
2023-01-27T18:11:11.063Z,1.53
2023-01-27T18:13:39.775Z,1.20
2023-01-27T18:16:15.924Z,1.50
2023-01-27T18:18:44.107Z,1.30
2023-01-27T18:21:17.264Z,1.20
2023-01-27T18:23:46.633Z,1.40
2023-01-27T18:26:19.708Z,1.50
2023-01-27T18:28:51.056Z,1.30
2023-01-27T18:31:22.202Z,1.30
2023-01-27T18:33:57.908Z,1.40
2023-01-27T18:36:26.176Z,1.10
2023-01-27T18:38:54.471Z,1.50
2023-01-27T18:41:27.449Z,1.40
2023-01-27T18:43:55.610Z,1.47
2023-01-27T18:46:26.246Z,1.60
2023-01-27T18:48:55.582Z,1.60
2023-01-27T18:51:23.660Z,1.53
2023-01-27T18:53:51.726Z,1.27
2023-01-27T18:56:19.791Z,1.30
2023-01-27T18:58:47.876Z,1.20
2023-01-27T19:01:20.859Z,1.30
2023-01-27T19:03:50.929Z,1.53
2023-01-27T19:06:19.041Z,1.40
2023-01-27T19:08:48.937Z,1.53
2023-01-27T19:11:17.223Z,1.30
2023-01-27T19:13:45.633Z,1.30
2023-01-27T19:16:14.865Z,1.20
2023-01-27T19:18:43.017Z,1.40
2023-01-27T19:21:14.453Z,1.47
2023-01-27T19:23:44.538Z,1.20
2023-01-27T19:26:17.170Z,1.17
2023-01-27T19:28:45.374Z,1.23
2023-01-27T19:31:17.713Z,1.30
2023-01-27T19:33:47.501Z,1.33
2023-01-27T19:36:22.461Z,1.40
2023-01-27T19:38:50.658Z,1.27
2023-01-27T19:41:18.684Z,1.30
2023-01-27T19:43:50.091Z,1.20
2023-01-27T19:46:20.314Z,1.40
2023-01-27T19:48:49.600Z,1.53
2023-01-27T19:51:19.079Z,1.30
2023-01-27T19:53:47.191Z,1.23
2023-01-27T19:56:17.017Z,1.60
2023-01-27T19:58:47.097Z,1.43
2023-01-27T20:01:15.177Z,1.70
2023-01-27T20:03:43.313Z,1.43
2023-01-27T20:06:16.050Z,1.30
2023-01-27T20:08:45.498Z,1.57
2023-01-27T20:11:33.816Z,1.40
2023-01-27T20:14:02.050Z,1.43
2023-01-27T20:16:30.370Z,1.30
2023-01-27T20:19:00.161Z,1.73
2023-01-27T20:21:28.670Z,1.70
2023-01-27T20:23:58.132Z,1.40
2023-01-27T20:26:27.034Z,1.50
2023-01-27T20:28:55.093Z,1.77
2023-01-27T20:31:23.620Z,1.60
2023-01-27T20:33:51.787Z,1.50
2023-01-27T20:36:20.950Z,1.10
2023-01-27T20:38:49.137Z,1.83
2023-01-27T20:41:19.111Z,1.70
2023-01-27T20:43:47.370Z,1.80
2023-01-27T20:46:16.902Z,1.37
2023-01-27T20:48:47.730Z,1.90
2023-01-27T20:51:16.756Z,1.90
2023-01-27T20:53:46.150Z,1.60
2023-01-27T20:56:14.793Z,1.40
2023-01-27T20:58:44.260Z,1.47
2023-01-27T21:01:13.264Z,1.43
2023-01-27T21:03:41.537Z,1.70
2023-01-27T21:06:10.036Z,1.63
2023-01-27T21:08:38.099Z,2.10
2023-01-27T21:11:07.012Z,1.53
2023-01-27T21:13:35.064Z,1.60
2023-01-27T21:16:04.565Z,1.77
2023-01-27T21:18:32.617Z,1.70
2023-01-27T21:21:02.634Z,2.07
2023-01-27T21:23:31.487Z,1.70
2023-01-27T21:26:04.014Z,1.90
2023-01-27T21:28:33.641Z,1.67
2023-01-27T21:31:07.770Z,1.60
2023-01-27T21:33:36.693Z,1.90
2023-01-27T21:36:08.038Z,1.90
2023-01-27T21:38:37.410Z,1.60
2023-01-27T21:41:06.232Z,2.03
2023-01-27T21:43:51.807Z,2.20
2023-01-27T21:46:21.311Z,1.90
2023-01-27T21:48:49.379Z,1.67
2023-01-27T21:51:17.438Z,2.10
2023-01-27T21:53:45.481Z,1.67
2023-01-27T21:56:13.561Z,2.30
2023-01-27T21:58:41.717Z,2.27
2023-01-27T22:01:10.501Z,2.30
2023-01-27T22:03:40.157Z,2.50
2023-01-27T22:06:08.891Z,2.37
2023-01-27T22:08:36.932Z,1.97
2023-01-27T22:11:05.345Z,2.40
2023-01-27T22:13:33.411Z,2.47
2023-01-27T22:16:01.527Z,2.03
2023-01-27T22:18:29.706Z,2.30
2023-01-27T22:21:01.871Z,2.40
2023-01-27T22:23:29.920Z,2.40
2023-01-27T22:25:58.014Z,2.33
2023-01-27T22:28:26.917Z,2.13
2023-01-27T22:30:54.969Z,2.60
2023-01-27T22:33:23.036Z,2.40
2023-01-27T22:36:00.608Z,2.23
2023-01-27T22:38:28.634Z,2.33
2023-01-27T22:40:59.935Z,3.03
2023-01-27T22:43:27.990Z,2.90
2023-01-27T22:45:56.083Z,2.43
2023-01-27T22:48:24.238Z,2.60
2023-01-27T22:50:52.298Z,2.47
2023-01-27T22:53:21.714Z,2.60
2023-01-27T22:55:57.761Z,2.57
2023-01-27T22:58:26.027Z,3.10
2023-01-27T23:00:54.162Z,2.47
2023-01-27T23:03:22.266Z,2.27
2023-01-27T23:05:50.509Z,2.77
2023-01-27T23:08:20.567Z,2.80
2023-01-27T23:10:49.983Z,2.70
2023-01-27T23:13:18.103Z,2.37
2023-01-27T23:15:46.448Z,2.50
2023-01-27T23:18:14.467Z,2.23
2023-01-27T23:20:43.017Z,2.47
2023-01-27T23:23:11.091Z,2.83
2023-01-27T23:25:44.047Z,2.53
2023-01-27T23:28:14.287Z,2.57
2023-01-27T23:30:43.949Z,2.90
2023-01-27T23:33:12.620Z,2.60
2023-01-27T23:35:40.688Z,2.80
2023-01-27T23:38:16.664Z,2.57
2023-01-27T23:40:55.295Z,2.57
2023-01-27T23:43:24.833Z,2.90
2023-01-27T23:45:54.563Z,2.70
2023-01-27T23:48:22.901Z,2.33
2023-01-27T23:50:51.066Z,2.53
2023-01-27T23:53:19.130Z,2.73
2023-01-27T23:55:55.465Z,2.70
2023-01-27T23:58:24.916Z,2.70
