createdAt,value
2019-02-06T00:00:58.594Z,60.54
2019-02-06T00:05:13.672Z,60.27
2019-02-06T00:09:08.857Z,60.44
2019-02-06T00:13:12.335Z,60.87
2019-02-06T00:17:15.813Z,61.30
2019-02-06T00:21:20.675Z,61.88
2019-02-06T00:25:24.308Z,61.86
2019-02-06T00:29:27.770Z,61.94
2019-02-06T00:33:31.518Z,61.93
2019-02-06T00:37:34.970Z,61.84
2019-02-06T00:41:38.437Z,61.95
2019-02-06T00:45:41.920Z,62.16
2019-02-06T00:49:45.378Z,62.29
2019-02-06T00:53:48.857Z,62.47
2019-02-06T00:57:52.312Z,62.50
2019-02-06T01:01:55.776Z,62.74
2019-02-06T01:05:59.238Z,62.79
2019-02-06T01:10:02.726Z,62.93
2019-02-06T01:14:06.161Z,62.94
2019-02-06T01:18:09.624Z,63.08
2019-02-06T01:22:13.094Z,63.65
2019-02-06T01:26:16.557Z,63.62
2019-02-06T01:30:21.670Z,63.64
2019-02-06T01:34:25.118Z,63.75
2019-02-06T01:38:28.586Z,63.33
2019-02-06T01:42:32.048Z,63.06
2019-02-06T01:46:35.526Z,62.75
2019-02-06T01:50:39.354Z,62.55
2019-02-06T01:54:42.833Z,62.38
2019-02-06T01:58:46.558Z,62.31
2019-02-06T02:02:50.025Z,62.06
2019-02-06T02:06:53.492Z,61.99
2019-02-06T02:10:56.939Z,62.18
2019-02-06T02:15:00.409Z,62.67
2019-02-06T02:19:03.872Z,62.93
2019-02-06T02:23:07.344Z,62.91
2019-02-06T02:27:10.807Z,62.88
2019-02-06T02:31:14.325Z,62.57
2019-02-06T02:35:17.784Z,62.40
2019-02-06T02:39:21.254Z,62.34
2019-02-06T02:43:24.719Z,62.20
2019-02-06T02:47:28.190Z,61.76
2019-02-06T02:51:31.644Z,61.59
2019-02-06T02:55:35.112Z,61.48
2019-02-06T02:59:38.569Z,61.59
2019-02-06T03:03:46.690Z,61.18
2019-02-06T03:07:50.148Z,60.82
2019-02-06T03:11:53.614Z,60.61
2019-02-06T03:15:57.072Z,60.05
2019-02-06T03:20:00.573Z,59.62
2019-02-06T03:24:03.991Z,59.11
2019-02-06T03:28:07.562Z,58.43
2019-02-06T03:32:11.002Z,57.78
2019-02-06T03:36:14.443Z,57.39
2019-02-06T03:40:17.910Z,57.10
2019-02-06T03:44:21.369Z,56.88
2019-02-06T03:48:24.818Z,56.33
2019-02-06T03:52:28.282Z,55.92
2019-02-06T03:56:31.742Z,55.63
2019-02-06T04:00:35.201Z,55.29
2019-02-06T04:04:38.661Z,54.53
2019-02-06T04:08:43.453Z,53.98
2019-02-06T04:12:46.907Z,53.64
2019-02-06T04:16:50.748Z,53.66
2019-02-06T04:20:54.206Z,53.69
2019-02-06T04:24:57.666Z,53.70
2019-02-06T04:29:01.127Z,53.60
2019-02-06T04:33:04.580Z,53.58
2019-02-06T04:37:08.041Z,53.60
2019-02-06T04:41:11.503Z,53.52
2019-02-06T04:45:14.971Z,53.26
2019-02-06T04:49:18.416Z,53.11
2019-02-06T04:53:21.877Z,52.65
2019-02-06T04:57:25.345Z,52.50
2019-02-06T05:01:28.810Z,52.35
2019-02-06T05:05:32.278Z,52.37
2019-02-06T05:09:35.731Z,52.48
2019-02-06T05:13:39.190Z,52.67
2019-02-06T05:17:42.658Z,52.92
2019-02-06T05:21:46.148Z,52.67
2019-02-06T05:25:49.986Z,52.54
2019-02-06T05:29:53.451Z,52.69
2019-02-06T05:33:57.291Z,53.09
2019-02-06T05:38:00.760Z,53.42
2019-02-06T05:42:04.301Z,53.66
2019-02-06T05:46:07.785Z,53.93
2019-02-06T05:50:11.257Z,54.03
2019-02-06T05:54:14.721Z,54.29
2019-02-06T05:58:18.187Z,54.43
2019-02-06T06:02:21.651Z,54.70
2019-02-06T06:06:25.102Z,54.96
2019-02-06T06:10:28.566Z,55.08
2019-02-06T06:14:32.030Z,55.16
2019-02-06T06:18:35.502Z,55.19
2019-02-06T06:22:38.971Z,55.22
2019-02-06T06:26:42.430Z,55.43
2019-02-06T06:30:47.384Z,55.52
2019-02-06T06:34:50.957Z,55.29
2019-02-06T06:38:54.412Z,55.22
2019-02-06T06:42:57.877Z,55.01
2019-02-06T06:47:01.334Z,54.86
2019-02-06T06:51:04.799Z,54.88
2019-02-06T06:55:08.260Z,55.59
2019-02-06T06:59:11.724Z,55.11
2019-02-06T07:03:15.191Z,54.56
2019-02-06T07:07:18.917Z,54.34
2019-02-06T07:11:22.386Z,54.21
2019-02-06T07:15:26.023Z,54.05
2019-02-06T07:19:29.490Z,53.95
2019-02-06T07:23:32.958Z,53.98
2019-02-06T07:27:36.427Z,53.75
2019-02-06T07:31:39.890Z,53.61
2019-02-06T07:35:43.360Z,54.00
2019-02-06T07:39:46.828Z,53.48
2019-02-06T07:43:50.291Z,52.94
2019-02-06T07:47:53.771Z,52.59
2019-02-06T07:51:57.234Z,52.65
2019-02-06T07:56:00.699Z,52.75
2019-02-06T08:00:04.240Z,52.71
2019-02-06T08:04:08.780Z,52.68
2019-02-06T08:08:12.237Z,52.66
2019-02-06T08:12:15.714Z,52.60
2019-02-06T08:16:19.176Z,52.68
2019-02-06T08:20:22.644Z,52.91
2019-02-06T08:24:26.494Z,52.94
2019-02-06T08:28:29.962Z,57.54
2019-02-06T08:32:33.800Z,53.38
2019-02-06T08:36:37.272Z,52.68
2019-02-06T08:40:40.744Z,52.84
2019-02-06T08:44:44.213Z,53.07
2019-02-06T08:48:47.679Z,53.37
2019-02-06T08:52:51.148Z,53.59
2019-02-06T08:56:54.612Z,53.65
2019-02-06T09:00:58.090Z,53.67
2019-02-06T09:05:01.562Z,53.88
2019-02-06T09:09:05.037Z,54.02
2019-02-06T09:13:10.081Z,53.96
2019-02-06T09:17:13.544Z,53.85
2019-02-06T09:21:17.018Z,53.79
2019-02-06T09:25:20.476Z,53.45
2019-02-06T09:29:23.934Z,53.33
2019-02-06T09:33:27.678Z,52.84
2019-02-06T09:37:31.167Z,52.62
2019-02-06T09:41:35.004Z,52.17
2019-02-06T09:45:38.458Z,51.73
2019-02-06T09:49:42.107Z,51.52
2019-02-06T09:53:45.585Z,51.44
2019-02-06T09:57:49.056Z,50.84
2019-02-06T10:01:53.609Z,50.47
2019-02-06T10:05:57.065Z,50.65
2019-02-06T10:10:00.535Z,50.12
2019-02-06T10:14:03.996Z,49.87
2019-02-06T10:18:07.477Z,49.53
2019-02-06T10:22:10.932Z,49.65
2019-02-06T10:26:14.378Z,49.45
2019-02-06T10:30:17.851Z,49.18
2019-02-06T10:34:21.326Z,48.96
2019-02-06T10:38:24.786Z,48.64
2019-02-06T10:42:28.245Z,49.05
2019-02-06T10:46:31.701Z,49.37
2019-02-06T10:50:35.161Z,49.24
2019-02-06T10:54:38.638Z,49.39
2019-02-06T10:58:42.374Z,49.15
2019-02-06T11:02:45.853Z,48.94
2019-02-06T11:06:49.686Z,48.59
2019-02-06T11:10:53.149Z,48.38
2019-02-06T11:14:56.622Z,48.08
2019-02-06T11:19:00.102Z,48.17
2019-02-06T11:23:03.565Z,48.29
2019-02-06T11:27:07.033Z,48.29
2019-02-06T11:31:10.496Z,48.06
2019-02-06T11:35:13.962Z,48.55
2019-02-06T11:39:19.076Z,48.50
2019-02-06T11:43:22.673Z,48.25
2019-02-06T11:47:26.075Z,48.15
2019-02-06T11:51:29.627Z,48.02
2019-02-06T11:55:33.079Z,48.33
2019-02-06T11:59:36.544Z,48.44
2019-02-06T12:03:40.011Z,48.07
2019-02-06T12:07:43.844Z,47.94
2019-02-06T12:11:47.319Z,47.72
2019-02-06T12:15:51.057Z,47.82
2019-02-06T12:19:54.527Z,47.64
2019-02-06T12:23:58.059Z,47.74
2019-02-06T12:28:01.538Z,47.44
2019-02-06T12:32:05.004Z,47.47
2019-02-06T12:36:08.473Z,47.39
2019-02-06T12:40:21.195Z,47.39
2019-02-06T12:44:17.091Z,47.53
2019-02-06T12:48:20.867Z,47.04
2019-02-06T12:52:24.304Z,47.10
2019-02-06T12:56:27.770Z,47.00
2019-02-06T13:00:31.233Z,46.98
2019-02-06T13:04:34.695Z,47.18
2019-02-06T13:08:38.165Z,47.09
2019-02-06T13:12:41.629Z,46.52
2019-02-06T13:16:45.096Z,46.27
2019-02-06T13:20:51.195Z,46.24
2019-02-06T13:24:53.710Z,46.17
2019-02-06T13:28:57.184Z,46.16
2019-02-06T13:33:00.644Z,46.12
2019-02-06T13:37:04.129Z,46.49
2019-02-06T13:41:07.603Z,46.73
2019-02-06T13:45:11.055Z,47.02
2019-02-06T13:49:14.530Z,47.24
2019-02-06T13:53:18.000Z,47.26
2019-02-06T13:57:33.106Z,47.58
2019-02-06T14:01:26.917Z,47.75
2019-02-06T14:05:30.374Z,47.71
2019-02-06T14:09:34.934Z,47.75
2019-02-06T14:13:38.393Z,48.11
2019-02-06T14:17:41.867Z,48.05
2019-02-06T14:21:46.421Z,48.08
2019-02-06T14:25:49.870Z,48.15
2019-02-06T14:29:53.340Z,47.89
2019-02-06T14:33:56.806Z,47.94
2019-02-06T14:38:00.271Z,47.66
2019-02-06T14:42:03.826Z,47.39
2019-02-06T14:46:07.291Z,47.07
2019-02-06T14:50:11.139Z,46.82
2019-02-06T14:54:15.571Z,46.69
2019-02-06T14:58:19.123Z,46.63
2019-02-06T15:02:23.570Z,46.79
2019-02-06T15:06:27.433Z,46.58
2019-02-06T15:10:30.910Z,46.62
2019-02-06T15:14:34.451Z,46.57
2019-02-06T15:18:37.919Z,46.52
2019-02-06T15:22:41.389Z,46.62
2019-02-06T15:26:44.849Z,46.84
2019-02-06T15:30:48.308Z,47.14
2019-02-06T15:34:52.144Z,47.29
2019-02-06T15:38:55.611Z,47.53
2019-02-06T15:42:59.076Z,47.80
2019-02-06T15:47:02.540Z,47.99
2019-02-06T15:51:06.047Z,48.17
2019-02-06T15:55:09.493Z,48.14
2019-02-06T15:59:12.959Z,48.30
2019-02-06T16:03:16.427Z,48.44
2019-02-06T16:07:19.894Z,48.58
2019-02-06T16:11:23.362Z,48.86
2019-02-06T16:15:26.837Z,49.13
2019-02-06T16:19:30.310Z,49.24
2019-02-06T16:23:33.762Z,49.45
2019-02-06T16:27:37.407Z,49.68
2019-02-06T16:31:40.872Z,49.79
2019-02-06T16:35:44.715Z,49.99
2019-02-06T16:39:48.190Z,50.22
2019-02-06T16:43:51.636Z,50.46
2019-02-06T16:47:56.177Z,50.70
2019-02-06T16:51:59.642Z,50.91
2019-02-06T16:56:03.199Z,51.06
2019-02-06T17:00:06.662Z,51.24
2019-02-06T17:04:10.127Z,51.42
2019-02-06T17:08:13.589Z,51.45
2019-02-06T17:12:17.069Z,51.59
2019-02-06T17:16:20.536Z,51.73
2019-02-06T17:20:24.380Z,51.83
2019-02-06T17:24:27.838Z,52.05
2019-02-06T17:28:31.308Z,52.26
2019-02-06T17:32:34.777Z,52.40
2019-02-06T17:36:38.254Z,52.21
2019-02-06T17:40:41.717Z,51.98
2019-02-06T17:44:45.169Z,51.86
2019-02-06T17:48:48.642Z,51.96
2019-02-06T17:52:52.112Z,52.06
2019-02-06T17:56:55.594Z,52.03
2019-02-06T18:01:00.709Z,51.62
2019-02-06T18:05:05.512Z,51.23
2019-02-06T18:09:09.048Z,50.68
2019-02-06T18:13:12.513Z,50.44
2019-02-06T18:17:15.982Z,50.25
2019-02-06T18:21:19.513Z,50.13
2019-02-06T18:25:22.972Z,50.06
2019-02-06T18:29:26.442Z,50.00
2019-02-06T18:33:29.970Z,50.03
2019-02-06T18:37:33.377Z,50.01
2019-02-06T18:41:36.834Z,49.98
2019-02-06T18:45:40.298Z,50.04
2019-02-06T18:49:43.774Z,50.08
2019-02-06T18:53:47.239Z,50.41
2019-02-06T18:57:50.704Z,50.74
2019-02-06T19:01:55.476Z,50.92
2019-02-06T19:05:59.174Z,51.08
2019-02-06T19:10:03.010Z,51.27
2019-02-06T19:14:06.517Z,51.64
2019-02-06T19:18:10.258Z,51.99
2019-02-06T19:22:13.716Z,52.27
2019-02-06T19:26:17.253Z,52.43
2019-02-06T19:30:20.719Z,52.52
2019-02-06T19:34:24.188Z,52.75
2019-02-06T19:38:27.660Z,52.94
2019-02-06T19:42:31.112Z,53.06
2019-02-06T19:46:34.581Z,53.17
2019-02-06T19:50:38.228Z,53.33
2019-02-06T19:54:41.688Z,53.43
2019-02-06T19:58:45.162Z,53.60
2019-02-06T20:02:48.621Z,53.68
2019-02-06T20:06:54.103Z,53.81
2019-02-06T20:10:57.243Z,53.88
2019-02-06T20:15:00.714Z,53.88
2019-02-06T20:19:04.176Z,54.13
2019-02-06T20:23:07.636Z,55.21
2019-02-06T20:27:11.104Z,54.89
2019-02-06T20:31:14.571Z,54.82
2019-02-06T20:35:18.044Z,54.95
2019-02-06T20:39:21.492Z,54.70
2019-02-06T20:43:24.957Z,54.43
2019-02-06T20:47:28.427Z,54.36
2019-02-06T20:51:32.723Z,54.23
2019-02-06T20:55:36.188Z,54.29
2019-02-06T20:59:39.645Z,54.43
2019-02-06T21:03:43.115Z,54.70
2019-02-06T21:07:46.595Z,54.87
2019-02-06T21:11:50.064Z,54.85
2019-02-06T21:15:53.534Z,54.99
2019-02-06T21:19:57.368Z,55.19
2019-02-06T21:24:00.834Z,55.42
2019-02-06T21:28:04.475Z,55.66
2019-02-06T21:32:07.936Z,55.79
2019-02-06T21:36:11.386Z,55.83
2019-02-06T21:40:14.846Z,55.95
2019-02-06T21:44:18.318Z,58.08
2019-02-06T21:48:22.387Z,57.75
2019-02-06T21:52:25.923Z,56.26
2019-02-06T21:56:29.385Z,56.02
2019-02-06T22:00:32.864Z,55.90
2019-02-06T22:04:36.310Z,55.89
2019-02-06T22:08:39.774Z,55.77
2019-02-06T22:12:43.229Z,55.60
2019-02-06T22:16:46.696Z,55.26
2019-02-06T22:20:50.552Z,55.15
2019-02-06T22:24:54.013Z,55.18
2019-02-06T22:28:57.754Z,55.15
2019-02-06T22:33:01.209Z,55.21
2019-02-06T22:37:04.680Z,55.27
2019-02-06T22:41:08.144Z,55.36
2019-02-06T22:45:11.608Z,55.43
2019-02-06T22:49:15.080Z,55.40
2019-02-06T22:53:18.529Z,55.55
2019-02-06T22:57:21.994Z,55.67
2019-02-06T23:01:25.461Z,55.90
2019-02-06T23:05:28.921Z,56.08
2019-02-06T23:09:32.397Z,56.11
2019-02-06T23:13:35.847Z,56.31
2019-02-06T23:17:39.319Z,56.32
2019-02-06T23:21:43.054Z,56.49
2019-02-06T23:25:46.524Z,56.64
2019-02-06T23:29:50.048Z,56.65
2019-02-06T23:33:53.514Z,56.76
2019-02-06T23:37:56.974Z,56.91
2019-02-06T23:42:00.443Z,57.00
2019-02-06T23:46:03.982Z,56.98
2019-02-06T23:50:07.445Z,57.21
2019-02-06T23:54:10.908Z,57.37
2019-02-06T23:58:14.370Z,57.41
