createdAt,value
2018-12-05T00:00:23.037Z,100.00
2018-12-05T00:02:52.174Z,100.00
2018-12-05T00:05:21.998Z,100.00
2018-12-05T00:07:51.987Z,100.00
2018-12-05T00:10:21.900Z,100.00
2018-12-05T00:12:51.991Z,100.00
2018-12-05T00:15:22.165Z,100.00
2018-12-05T00:17:51.999Z,100.00
2018-12-05T00:20:22.062Z,100.00
2018-12-05T00:22:52.120Z,100.00
2018-12-05T00:25:22.172Z,100.00
2018-12-05T00:27:52.107Z,100.00
2018-12-05T00:30:22.148Z,100.00
2018-12-05T00:32:52.188Z,100.00
2018-12-05T00:35:22.151Z,100.00
2018-12-05T00:37:52.738Z,100.00
2018-12-05T00:40:22.122Z,100.00
2018-12-05T00:42:52.221Z,100.00
2018-12-05T00:45:22.184Z,100.00
2018-12-05T00:47:52.222Z,100.00
2018-12-05T00:50:22.228Z,100.00
2018-12-05T00:52:52.404Z,100.00
2018-12-05T00:55:22.286Z,100.00
2018-12-05T00:57:52.368Z,100.00
2018-12-05T01:00:22.257Z,100.00
2018-12-05T01:02:52.312Z,100.00
2018-12-05T01:05:22.389Z,100.00
2018-12-05T01:07:52.516Z,100.00
2018-12-05T01:10:22.584Z,100.00
2018-12-05T01:12:52.447Z,100.00
2018-12-05T01:15:22.459Z,100.00
2018-12-05T01:17:52.568Z,100.00
2018-12-05T01:20:22.642Z,100.00
2018-12-05T01:22:52.531Z,100.00
2018-12-05T01:25:22.564Z,100.00
2018-12-05T01:27:52.617Z,100.00
2018-12-05T01:30:22.643Z,100.00
2018-12-05T01:32:52.637Z,100.00
2018-12-05T01:35:22.817Z,100.00
2018-12-05T01:37:52.722Z,100.00
2018-12-05T01:40:22.669Z,100.00
2018-12-05T01:42:52.801Z,100.00
2018-12-05T01:45:22.766Z,100.00
2018-12-05T01:47:52.855Z,100.00
2018-12-05T01:50:22.811Z,100.00
2018-12-05T01:52:52.902Z,100.00
2018-12-05T01:55:23.210Z,100.00
2018-12-05T01:57:53.099Z,100.00
2018-12-05T02:00:23.110Z,100.00
2018-12-05T02:02:52.237Z,100.00
2018-12-05T02:05:21.344Z,100.00
2018-12-05T02:07:50.444Z,100.00
2018-12-05T02:10:19.580Z,100.00
2018-12-05T02:12:48.737Z,100.00
2018-12-05T02:15:17.894Z,100.00
2018-12-05T02:17:47.051Z,100.00
2018-12-05T02:20:16.283Z,100.00
2018-12-05T02:22:45.394Z,100.00
2018-12-05T02:25:14.691Z,100.00
2018-12-05T02:27:43.816Z,100.00
2018-12-05T02:30:13.070Z,100.00
2018-12-05T02:32:42.441Z,100.00
2018-12-05T02:35:11.542Z,100.00
2018-12-05T02:37:40.696Z,100.00
2018-12-05T02:40:09.813Z,100.00
2018-12-05T02:42:38.955Z,100.00
2018-12-05T02:45:08.237Z,100.00
2018-12-05T02:47:37.355Z,100.00
2018-12-05T02:50:06.603Z,100.00
2018-12-05T02:52:35.815Z,100.00
2018-12-05T02:55:05.052Z,100.00
2018-12-05T02:57:34.182Z,100.00
2018-12-05T03:00:03.429Z,100.00
2018-12-05T03:02:32.522Z,100.00
2018-12-05T03:05:01.694Z,100.00
2018-12-05T03:07:30.852Z,100.00
2018-12-05T03:09:59.996Z,100.00
2018-12-05T03:12:29.102Z,100.00
2018-12-05T03:15:30.107Z,100.00
2018-12-05T03:17:59.311Z,100.00
2018-12-05T03:20:28.436Z,100.00
2018-12-05T03:22:57.582Z,100.00
2018-12-05T03:25:26.744Z,100.00
2018-12-05T03:27:55.873Z,100.00
2018-12-05T03:30:25.069Z,100.00
2018-12-05T03:32:54.246Z,100.00
2018-12-05T03:35:29.128Z,100.00
2018-12-05T03:37:58.218Z,100.00
2018-12-05T03:40:27.425Z,100.00
2018-12-05T03:42:56.671Z,100.00
2018-12-05T03:45:25.978Z,100.00
2018-12-05T03:47:55.109Z,100.00
2018-12-05T03:50:24.328Z,100.00
2018-12-05T03:52:53.900Z,100.00
2018-12-05T03:55:23.952Z,100.00
2018-12-05T03:57:53.966Z,100.00
2018-12-05T04:00:23.937Z,100.00
2018-12-05T04:02:54.024Z,100.00
2018-12-05T04:05:24.042Z,100.00
2018-12-05T04:07:54.120Z,100.00
2018-12-05T04:10:24.098Z,100.00
2018-12-05T04:12:54.153Z,100.00
2018-12-05T04:15:25.476Z,100.00
2018-12-05T04:17:54.629Z,100.00
2018-12-05T04:20:24.143Z,100.00
2018-12-05T04:22:54.218Z,100.00
2018-12-05T04:25:24.205Z,100.00
2018-12-05T04:27:54.495Z,100.00
2018-12-05T04:30:24.359Z,100.00
2018-12-05T04:32:54.237Z,100.00
2018-12-05T04:35:24.271Z,100.00
2018-12-05T04:37:54.281Z,100.00
2018-12-05T04:40:24.285Z,100.00
2018-12-05T04:42:54.308Z,100.00
2018-12-05T04:45:24.444Z,100.00
2018-12-05T04:47:54.433Z,100.00
2018-12-05T04:50:24.477Z,100.00
2018-12-05T04:52:54.392Z,100.00
2018-12-05T04:55:24.441Z,100.00
2018-12-05T04:57:54.494Z,100.00
2018-12-05T05:00:24.475Z,100.00
2018-12-05T05:02:54.606Z,100.00
2018-12-05T05:05:24.557Z,100.00
2018-12-05T05:07:54.536Z,100.00
2018-12-05T05:10:24.694Z,100.00
2018-12-05T05:12:54.677Z,100.00
2018-12-05T05:15:24.608Z,100.00
2018-12-05T05:17:53.687Z,100.00
2018-12-05T05:20:22.985Z,100.00
2018-12-05T05:22:52.081Z,100.00
2018-12-05T05:25:21.820Z,100.00
2018-12-05T05:27:51.269Z,100.00
2018-12-05T05:30:20.414Z,100.00
2018-12-05T05:32:53.095Z,100.00
2018-12-05T05:35:22.944Z,100.00
2018-12-05T05:37:52.031Z,100.00
2018-12-05T05:40:21.275Z,100.00
2018-12-05T05:42:50.416Z,100.00
2018-12-05T05:45:19.503Z,100.00
2018-12-05T05:47:48.673Z,100.00
2018-12-05T05:50:17.769Z,100.00
2018-12-05T05:52:46.890Z,100.00
2018-12-05T05:55:16.010Z,100.00
2018-12-05T05:57:45.146Z,100.00
2018-12-05T06:00:14.424Z,100.00
2018-12-05T06:02:44.048Z,100.00
2018-12-05T06:05:13.161Z,100.00
2018-12-05T06:07:42.266Z,100.00
2018-12-05T06:10:11.413Z,100.00
2018-12-05T06:12:40.550Z,100.00
2018-12-05T06:15:09.736Z,100.00
2018-12-05T06:17:38.790Z,100.00
2018-12-05T06:20:08.046Z,100.00
2018-12-05T06:22:37.115Z,100.00
2018-12-05T06:25:06.852Z,100.00
2018-12-05T06:27:36.894Z,100.00
2018-12-05T06:30:06.835Z,100.00
2018-12-05T06:32:36.103Z,100.00
2018-12-05T06:35:05.448Z,100.00
2018-12-05T06:37:34.633Z,100.00
2018-12-05T06:40:03.878Z,100.00
2018-12-05T06:42:33.012Z,100.00
2018-12-05T06:45:02.094Z,100.00
2018-12-05T06:47:31.233Z,100.00
2018-12-05T06:50:00.356Z,100.00
2018-12-05T06:52:29.556Z,100.00
2018-12-05T06:54:59.518Z,100.00
2018-12-05T06:57:28.668Z,100.00
2018-12-05T06:59:58.411Z,100.00
2018-12-05T07:02:28.473Z,100.00
2018-12-05T07:09:57.334Z,100.00
2018-12-05T07:12:26.714Z,100.00
2018-12-05T07:14:56.125Z,100.00
2018-12-05T07:17:26.352Z,100.00
2018-12-05T07:19:55.925Z,100.00
2018-12-05T07:22:26.194Z,100.00
2018-12-05T07:24:55.618Z,100.00
2018-12-05T07:27:25.228Z,100.00
2018-12-05T07:29:54.696Z,100.00
2018-12-05T07:32:24.792Z,100.00
2018-12-05T07:34:54.265Z,100.00
2018-12-05T07:37:23.723Z,100.00
2018-12-05T07:39:54.599Z,100.00
2018-12-05T07:42:23.920Z,100.00
2018-12-05T07:44:55.584Z,100.00
2018-12-05T07:47:25.073Z,100.00
2018-12-05T07:49:54.392Z,100.00
2018-12-05T07:52:23.918Z,100.00
2018-12-05T07:54:53.229Z,100.00
2018-12-05T07:57:23.265Z,100.00
2018-12-05T07:59:52.603Z,100.00
2018-12-05T08:02:22.195Z,100.00
2018-12-05T08:04:51.558Z,100.00
2018-12-05T08:07:20.990Z,100.00
2018-12-05T08:09:52.209Z,100.00
2018-12-05T08:12:21.584Z,100.00
2018-12-05T08:14:51.830Z,100.00
2018-12-05T08:17:21.282Z,100.00
2018-12-05T08:19:50.616Z,100.00
2018-12-05T08:22:19.984Z,100.00
2018-12-05T08:24:49.493Z,100.00
2018-12-05T08:27:18.953Z,100.00
2018-12-05T08:29:48.348Z,100.00
2018-12-05T08:32:17.703Z,100.00
2018-12-05T08:34:48.170Z,100.00
2018-12-05T08:37:17.497Z,100.00
2018-12-05T08:39:48.613Z,100.00
2018-12-05T08:42:17.912Z,100.00
2018-12-05T08:44:48.879Z,100.00
2018-12-05T08:47:20.805Z,100.00
2018-12-05T08:49:50.159Z,100.00
2018-12-05T08:52:19.632Z,100.00
2018-12-05T08:54:52.379Z,100.00
2018-12-05T08:57:21.805Z,100.00
2018-12-05T08:59:51.245Z,100.00
2018-12-05T09:02:20.569Z,100.00
2018-12-05T09:04:51.549Z,100.00
2018-12-05T09:07:20.915Z,100.00
2018-12-05T09:09:52.093Z,100.00
2018-12-05T09:12:22.246Z,100.00
2018-12-05T09:14:51.688Z,100.00
2018-12-05T09:17:21.841Z,100.00
2018-12-05T09:19:51.264Z,100.00
2018-12-05T09:22:20.536Z,100.00
2018-12-05T09:24:49.875Z,100.00
2018-12-05T09:27:20.982Z,100.00
2018-12-05T09:29:51.181Z,100.00
2018-12-05T09:32:20.603Z,100.00
2018-12-05T09:34:49.936Z,100.00
2018-12-05T09:37:19.272Z,100.00
2018-12-05T09:39:51.108Z,100.00
2018-12-05T09:42:22.244Z,100.00
2018-12-05T09:44:51.576Z,100.00
2018-12-05T09:47:21.793Z,100.00
2018-12-05T09:49:51.176Z,100.00
2018-12-05T09:52:20.560Z,100.00
2018-12-05T09:54:49.908Z,100.00
2018-12-05T09:57:21.184Z,100.00
2018-12-05T09:59:50.515Z,100.00
2018-12-05T10:02:19.847Z,100.00
2018-12-05T10:04:51.586Z,100.00
2018-12-05T10:07:21.553Z,100.00
2018-12-05T10:09:52.354Z,100.00
2018-12-05T10:12:22.583Z,100.00
2018-12-05T10:14:54.042Z,100.00
2018-12-05T10:17:23.393Z,100.00
2018-12-05T10:19:52.596Z,100.00
2018-12-05T10:22:22.655Z,100.00
2018-12-05T10:24:51.983Z,100.00
2018-12-05T10:27:22.055Z,100.00
2018-12-05T10:29:51.417Z,100.00
2018-12-05T10:32:20.828Z,100.00
2018-12-05T10:34:50.145Z,100.00
2018-12-05T10:37:21.152Z,100.00
2018-12-05T10:39:50.609Z,100.00
2018-12-05T10:42:19.975Z,100.00
2018-12-05T10:44:51.941Z,100.00
2018-12-05T10:47:21.347Z,100.00
2018-12-05T10:49:50.831Z,100.00
2018-12-05T10:52:23.643Z,100.00
2018-12-05T10:54:53.409Z,100.00
2018-12-05T10:57:23.889Z,100.00
2018-12-05T10:59:54.593Z,100.00
2018-12-05T11:02:30.146Z,100.00
2018-12-05T11:05:08.542Z,100.00
2018-12-05T11:07:44.832Z,100.00
2018-12-05T11:10:19.503Z,100.00
2018-12-05T11:12:54.021Z,100.00
2018-12-05T11:15:28.570Z,100.00
2018-12-05T11:18:03.249Z,100.00
2018-12-05T11:20:39.100Z,100.00
2018-12-05T11:23:14.631Z,100.00
2018-12-05T11:25:48.214Z,100.00
2018-12-05T11:28:17.698Z,100.00
2018-12-05T11:30:49.058Z,100.00
2018-12-05T11:33:18.569Z,100.00
2018-12-05T11:35:50.013Z,100.00
2018-12-05T11:38:19.363Z,100.00
2018-12-05T11:40:48.819Z,100.00
2018-12-05T11:43:19.873Z,100.00
2018-12-05T11:45:50.960Z,100.00
2018-12-05T11:48:20.434Z,100.00
2018-12-05T11:50:49.834Z,100.00
2018-12-05T11:53:19.956Z,100.00
2018-12-05T11:55:49.328Z,100.00
2018-12-05T11:58:18.789Z,100.00
2018-12-05T12:00:49.113Z,100.00
2018-12-05T12:03:19.306Z,100.00
2018-12-05T12:05:50.353Z,100.00
2018-12-05T12:08:21.383Z,100.00
2018-12-05T12:10:52.049Z,100.00
2018-12-05T12:13:21.392Z,100.00
2018-12-05T12:15:50.989Z,100.00
2018-12-05T12:18:20.397Z,100.00
2018-12-05T12:20:49.780Z,100.00
2018-12-05T12:23:19.307Z,100.00
2018-12-05T12:25:48.729Z,100.00
2018-12-05T12:28:18.310Z,100.00
2018-12-05T12:30:47.639Z,100.00
2018-12-05T12:33:17.955Z,100.00
2018-12-05T12:35:47.481Z,100.00
2018-12-05T12:38:16.951Z,100.00
2018-12-05T12:40:46.336Z,100.00
2018-12-05T12:43:15.840Z,100.00
2018-12-05T12:45:45.144Z,100.00
2018-12-05T12:48:14.469Z,100.00
2018-12-05T12:50:43.745Z,100.00
2018-12-05T12:53:13.043Z,100.00
2018-12-05T12:55:42.518Z,100.00
2018-12-05T12:58:11.891Z,100.00
2018-12-05T13:00:42.193Z,100.00
2018-12-05T13:03:13.044Z,100.00
2018-12-05T13:05:42.437Z,100.00
2018-12-05T13:08:13.442Z,100.00
2018-12-05T13:10:44.497Z,100.00
2018-12-05T13:13:16.865Z,100.00
2018-12-05T13:15:47.937Z,100.00
2018-12-05T13:18:19.695Z,100.00
2018-12-05T13:20:49.474Z,100.00
2018-12-05T13:23:18.975Z,100.00
2018-12-05T13:25:48.419Z,100.00
2018-12-05T13:28:17.784Z,100.00
2018-12-05T13:30:48.552Z,100.00
2018-12-05T13:33:18.667Z,100.00
2018-12-05T13:35:48.039Z,100.00
2018-12-05T13:38:19.242Z,100.00
2018-12-05T13:40:48.629Z,100.00
2018-12-05T13:43:18.909Z,100.00
2018-12-05T13:45:48.246Z,100.00
2018-12-05T13:48:21.268Z,100.00
2018-12-05T13:50:51.390Z,100.00
2018-12-05T13:53:22.656Z,100.00
2018-12-05T13:55:52.774Z,100.00
2018-12-05T13:58:22.119Z,100.00
2018-12-05T14:00:51.526Z,100.00
2018-12-05T14:03:23.621Z,100.00
2018-12-05T14:05:53.126Z,100.00
2018-12-05T14:08:23.331Z,100.00
2018-12-05T14:10:56.619Z,100.00
2018-12-05T14:13:41.463Z,100.00
2018-12-05T14:16:11.062Z,100.00
2018-12-05T14:18:40.513Z,99.64
2018-12-05T14:21:09.896Z,100.00
2018-12-05T14:23:40.148Z,100.00
2018-12-05T14:26:11.874Z,99.45
2018-12-05T14:28:42.895Z,100.00
2018-12-05T14:31:12.201Z,99.78
2018-12-05T14:33:41.535Z,99.65
2018-12-05T14:36:10.876Z,100.00
2018-12-05T14:38:40.291Z,99.68
2018-12-05T14:41:09.678Z,99.85
2018-12-05T14:43:39.089Z,100.00
2018-12-05T14:46:08.557Z,99.64
2018-12-05T14:48:39.761Z,100.00
2018-12-05T14:51:09.188Z,100.00
2018-12-05T14:53:39.274Z,99.70
2018-12-05T14:56:08.676Z,99.67
2018-12-05T14:58:38.084Z,100.00
2018-12-05T15:01:10.943Z,99.95
2018-12-05T15:03:41.087Z,100.00
2018-12-05T15:06:11.308Z,99.23
2018-12-05T15:08:40.619Z,99.20
2018-12-05T15:11:10.120Z,99.81
2018-12-05T15:13:41.273Z,100.00
2018-12-05T15:16:10.633Z,98.66
2018-12-05T15:18:40.269Z,98.92
2018-12-05T15:21:09.720Z,99.72
2018-12-05T15:23:41.233Z,98.63
2018-12-05T15:26:11.969Z,98.46
2018-12-05T15:28:43.069Z,98.66
2018-12-05T15:31:12.471Z,98.67
2018-12-05T15:33:42.623Z,99.61
2018-12-05T15:36:12.192Z,99.36
2018-12-05T15:38:41.548Z,98.50
2018-12-05T15:41:11.092Z,99.50
2018-12-05T15:43:40.476Z,99.16
2018-12-05T15:46:11.561Z,99.37
2018-12-05T15:48:44.403Z,98.22
2018-12-05T15:51:14.519Z,98.16
2018-12-05T15:53:43.982Z,97.97
2018-12-05T15:56:14.188Z,98.63
2018-12-05T15:58:46.210Z,99.04
2018-12-05T16:01:15.720Z,97.82
2018-12-05T16:03:45.186Z,98.42
2018-12-05T16:06:15.672Z,98.02
2018-12-05T16:08:45.215Z,98.83
2018-12-05T16:11:15.485Z,98.61
2018-12-05T16:13:47.378Z,97.22
2018-12-05T16:16:18.396Z,98.20
2018-12-05T16:18:48.678Z,97.58
2018-12-05T16:21:19.720Z,98.19
2018-12-05T16:23:49.811Z,97.34
2018-12-05T16:29:01.329Z,96.83
2018-12-05T16:31:32.398Z,97.53
2018-12-05T16:34:01.951Z,97.95
2018-12-05T16:36:31.504Z,97.97
2018-12-05T16:39:01.671Z,97.79
2018-12-05T16:41:32.308Z,97.18
2018-12-05T16:44:02.436Z,97.83
2018-12-05T16:46:31.812Z,97.13
2018-12-05T16:49:01.179Z,96.14
2018-12-05T16:51:31.345Z,96.40
2018-12-05T16:54:00.721Z,96.87
2018-12-05T16:56:30.058Z,95.99
2018-12-05T16:58:59.497Z,96.90
2018-12-05T17:01:28.836Z,95.49
2018-12-05T17:03:59.081Z,96.71
2018-12-05T17:06:28.411Z,95.65
2018-12-05T17:09:01.398Z,96.72
2018-12-05T17:11:31.014Z,96.17
2018-12-05T17:14:00.384Z,96.68
2018-12-05T17:16:29.764Z,96.87
2018-12-05T17:18:59.943Z,96.46
2018-12-05T17:21:29.359Z,96.51
2018-12-05T17:23:59.699Z,94.97
2018-12-05T17:26:29.139Z,94.47
2018-12-05T17:29:00.115Z,95.20
2018-12-05T17:31:29.507Z,95.71
2018-12-05T17:34:00.453Z,94.66
2018-12-05T17:36:30.645Z,95.51
2018-12-05T17:39:00.047Z,95.05
2018-12-05T17:41:29.515Z,94.33
2018-12-05T17:43:59.664Z,93.32
2018-12-05T17:46:29.064Z,94.37
2018-12-05T17:48:59.363Z,94.10
2018-12-05T17:51:28.857Z,94.26
2018-12-05T17:53:58.227Z,94.21
2018-12-05T17:56:27.600Z,93.11
2018-12-05T17:58:59.488Z,93.53
2018-12-05T18:01:29.554Z,92.88
2018-12-05T18:03:59.042Z,94.27
2018-12-05T18:06:28.418Z,94.59
2018-12-05T18:08:57.827Z,93.97
2018-12-05T18:11:27.968Z,93.92
2018-12-05T18:13:57.338Z,94.40
2018-12-05T18:16:26.818Z,93.59
2018-12-05T18:18:57.892Z,92.96
2018-12-05T18:21:27.317Z,92.96
2018-12-05T18:23:56.805Z,93.20
2018-12-05T18:26:26.206Z,92.71
2018-12-05T18:28:55.702Z,92.95
2018-12-05T18:31:25.980Z,93.29
2018-12-05T18:33:55.383Z,93.94
2018-12-05T18:36:25.230Z,93.34
2018-12-05T18:38:54.584Z,93.18
2018-12-05T18:41:23.975Z,93.05
2018-12-05T18:43:53.371Z,93.75
2018-12-05T18:46:22.754Z,93.18
2018-12-05T18:48:52.277Z,94.47
2018-12-05T18:51:21.699Z,94.19
2018-12-05T18:53:51.178Z,94.60
2018-12-05T18:56:20.573Z,93.28
2018-12-05T18:58:52.559Z,94.71
2018-12-05T19:01:22.772Z,93.61
2018-12-05T19:03:54.033Z,93.94
2018-12-05T19:06:23.379Z,94.39
2018-12-05T19:08:52.856Z,94.49
2018-12-05T19:11:23.361Z,94.48
2018-12-05T19:13:58.689Z,93.85
2018-12-05T19:16:28.150Z,94.91
2018-12-05T19:18:57.997Z,93.20
2018-12-05T19:21:28.140Z,94.67
2018-12-05T19:23:58.798Z,93.45
2018-12-05T19:26:28.201Z,94.65
2018-12-05T19:29:00.140Z,94.14
2018-12-05T19:31:30.346Z,94.22
2018-12-05T19:33:59.624Z,93.63
2018-12-05T19:36:29.901Z,94.24
2018-12-05T19:38:59.361Z,93.57
2018-12-05T19:41:30.552Z,93.60
2018-12-05T19:43:59.927Z,94.69
2018-12-05T19:46:29.302Z,93.44
2018-12-05T19:48:59.397Z,94.10
2018-12-05T19:51:28.850Z,94.49
2018-12-05T19:53:58.500Z,94.20
2018-12-05T19:56:29.757Z,93.28
2018-12-05T19:59:00.110Z,94.29
2018-12-05T20:01:30.201Z,93.38
2018-12-05T20:03:59.657Z,94.28
2018-12-05T20:06:29.952Z,94.25
2018-12-05T20:09:00.170Z,94.13
2018-12-05T20:14:24.748Z,93.96
2018-12-05T20:16:56.093Z,93.76
2018-12-05T20:19:27.633Z,94.75
2018-12-05T20:21:57.866Z,94.48
2018-12-05T20:24:27.253Z,93.24
2018-12-05T20:26:56.819Z,93.73
2018-12-05T20:29:28.125Z,93.72
2018-12-05T20:31:57.746Z,94.03
2018-12-05T20:34:27.278Z,93.80
2018-12-05T20:36:58.452Z,94.28
2018-12-05T20:39:30.651Z,94.10
2018-12-05T20:42:04.344Z,94.27
2018-12-05T20:44:35.371Z,94.38
2018-12-05T20:47:05.861Z,94.07
2018-12-05T20:49:35.473Z,94.20
2018-12-05T20:52:05.667Z,94.13
2018-12-05T20:54:35.194Z,93.48
2018-12-05T20:57:07.253Z,93.82
2018-12-05T20:59:36.756Z,94.49
2018-12-05T21:02:08.789Z,93.79
2018-12-05T21:04:38.263Z,94.77
2018-12-05T21:07:07.791Z,94.11
2018-12-05T21:09:37.294Z,94.81
2018-12-05T21:12:06.793Z,94.73
2018-12-05T21:14:37.841Z,94.46
2018-12-05T21:17:09.743Z,95.21
2018-12-05T21:19:40.432Z,95.05
2018-12-05T21:22:10.198Z,94.30
2018-12-05T21:24:41.353Z,94.49
2018-12-05T21:27:11.194Z,94.79
2018-12-05T21:29:41.163Z,95.45
2018-12-05T21:32:10.507Z,94.72
2018-12-05T21:34:40.032Z,94.73
2018-12-05T21:37:10.496Z,94.96
2018-12-05T21:39:40.184Z,95.06
2018-12-05T21:42:12.003Z,95.11
2018-12-05T21:44:43.901Z,94.91
2018-12-05T21:47:13.650Z,95.63
2018-12-05T21:49:44.595Z,95.51
2018-12-05T21:52:14.019Z,94.54
2018-12-05T21:54:44.087Z,94.85
2018-12-05T21:57:13.419Z,95.34
2018-12-05T21:59:45.413Z,94.46
2018-12-05T22:02:15.513Z,95.42
2018-12-05T22:04:46.213Z,95.60
2018-12-05T22:07:15.612Z,94.93
2018-12-05T22:09:45.025Z,95.16
2018-12-05T22:12:14.361Z,95.21
2018-12-05T22:14:43.694Z,94.09
2018-12-05T22:17:14.551Z,94.52
2018-12-05T22:19:44.024Z,94.48
2018-12-05T22:22:15.044Z,93.97
2018-12-05T22:24:46.097Z,94.78
2018-12-05T22:27:15.475Z,94.26
2018-12-05T22:29:44.951Z,95.11
2018-12-05T22:32:14.324Z,94.94
2018-12-05T22:34:43.627Z,95.18
2018-12-05T22:37:13.717Z,94.17
2018-12-05T22:39:43.251Z,94.41
2018-12-05T22:42:12.568Z,95.23
2018-12-05T22:44:43.543Z,95.00
2018-12-05T22:47:12.846Z,94.10
2018-12-05T22:49:42.929Z,94.31
2018-12-05T22:52:12.337Z,94.61
2018-12-05T22:54:42.347Z,95.25
2018-12-05T22:57:15.620Z,94.18
2018-12-05T22:59:45.774Z,94.53
2018-12-05T23:02:15.986Z,94.44
2018-12-05T23:04:46.147Z,95.16
2018-12-05T23:07:17.318Z,95.30
2018-12-05T23:09:46.767Z,94.74
2018-12-05T23:12:16.095Z,95.15
2018-12-05T23:14:45.361Z,94.70
2018-12-05T23:17:14.717Z,93.99
2018-12-05T23:19:44.191Z,94.99
2018-12-05T23:22:13.506Z,94.58
2018-12-05T23:24:42.814Z,94.49
2018-12-05T23:27:12.191Z,94.50
2018-12-05T23:29:42.525Z,94.20
2018-12-05T23:32:12.492Z,94.19
2018-12-05T23:34:43.597Z,94.93
2018-12-05T23:37:13.030Z,95.15
2018-12-05T23:39:42.523Z,94.99
2018-12-05T23:42:13.363Z,94.65
2018-12-05T23:44:43.551Z,94.96
2018-12-05T23:47:13.023Z,94.28
2018-12-05T23:49:45.192Z,95.14
2018-12-05T23:52:14.631Z,94.49
2018-12-05T23:54:43.934Z,95.41
2018-12-05T23:57:14.066Z,94.60
2018-12-05T23:59:43.355Z,94.15
