createdAt,value
2017-07-06T00:02:12.630Z,59.94
2017-07-06T00:04:41.486Z,60.04
2017-07-06T00:07:10.586Z,60.13
2017-07-06T00:09:39.676Z,59.87
2017-07-06T00:12:09.211Z,60.37
2017-07-06T00:14:37.566Z,60.68
2017-07-06T00:17:05.979Z,60.09
2017-07-06T00:19:34.744Z,59.94
2017-07-06T00:22:03.073Z,59.48
2017-07-06T00:24:31.406Z,59.57
2017-07-06T00:27:00.399Z,59.22
2017-07-06T00:29:28.752Z,59.21
2017-07-06T00:31:57.873Z,58.70
2017-07-06T00:34:26.632Z,58.96
2017-07-06T00:36:55.687Z,59.12
2017-07-06T00:39:24.073Z,59.42
2017-07-06T00:41:52.779Z,59.21
2017-07-06T00:44:21.147Z,59.23
2017-07-06T00:46:49.495Z,59.15
2017-07-06T00:49:18.194Z,59.24
2017-07-06T00:51:46.540Z,59.60
2017-07-06T00:54:15.642Z,59.89
2017-07-06T00:56:44.336Z,60.63
2017-07-06T00:59:12.682Z,60.72
2017-07-06T01:01:41.058Z,60.42
2017-07-06T01:04:09.733Z,60.89
2017-07-06T01:06:38.091Z,60.14
2017-07-06T01:09:06.421Z,60.10
2017-07-06T01:11:35.140Z,59.49
2017-07-06T01:14:03.491Z,60.10
2017-07-06T01:16:32.604Z,60.56
2017-07-06T01:19:01.393Z,59.65
2017-07-06T01:21:29.766Z,59.40
2017-07-06T01:23:58.137Z,59.05
2017-07-06T01:26:27.023Z,59.17
2017-07-06T01:28:55.366Z,59.23
2017-07-06T01:31:23.713Z,59.06
2017-07-06T01:33:52.559Z,58.72
2017-07-06T01:36:21.690Z,58.31
2017-07-06T01:38:50.000Z,58.66
2017-07-06T01:41:18.629Z,58.75
2017-07-06T01:43:47.731Z,58.72
2017-07-06T01:46:16.082Z,58.93
2017-07-06T01:48:45.003Z,57.97
2017-07-06T01:51:13.321Z,58.44
2017-07-06T01:53:41.653Z,58.56
2017-07-06T01:56:11.380Z,58.41
2017-07-06T01:58:39.740Z,58.63
2017-07-06T02:01:08.103Z,58.55
2017-07-06T02:03:36.926Z,58.32
2017-07-06T02:06:05.284Z,58.49
2017-07-06T02:08:34.410Z,58.13
2017-07-06T02:11:03.394Z,58.29
2017-07-06T02:13:31.756Z,58.77
2017-07-06T02:16:00.113Z,58.64
2017-07-06T02:18:28.871Z,58.54
2017-07-06T02:20:57.213Z,58.79
2017-07-06T02:23:25.572Z,59.17
2017-07-06T02:25:54.483Z,58.93
2017-07-06T02:28:22.871Z,58.56
2017-07-06T02:30:51.976Z,58.49
2017-07-06T02:33:20.647Z,58.43
2017-07-06T02:35:48.993Z,58.64
2017-07-06T02:38:17.478Z,58.94
2017-07-06T02:40:46.637Z,59.12
2017-07-06T02:43:14.969Z,59.47
2017-07-06T02:45:43.312Z,59.37
2017-07-06T02:48:11.947Z,59.95
2017-07-06T02:50:40.292Z,59.45
2017-07-06T02:53:08.638Z,59.07
2017-07-06T02:55:37.301Z,59.13
2017-07-06T02:58:05.642Z,59.18
2017-07-06T03:00:34.762Z,59.29
2017-07-06T03:03:03.808Z,59.23
2017-07-06T03:05:32.151Z,59.59
2017-07-06T03:08:00.498Z,59.90
2017-07-06T03:10:29.410Z,59.96
2017-07-06T03:12:57.764Z,59.69
2017-07-06T03:15:26.114Z,59.73
2017-07-06T03:17:54.795Z,59.71
2017-07-06T03:20:23.190Z,59.98
2017-07-06T03:22:51.554Z,60.03
2017-07-06T03:25:20.511Z,61.15
2017-07-06T03:27:48.900Z,60.48
2017-07-06T03:30:17.263Z,60.44
2017-07-06T03:32:46.164Z,60.19
2017-07-06T03:35:14.517Z,60.18
2017-07-06T03:37:43.643Z,60.27
2017-07-06T03:40:12.562Z,60.35
2017-07-06T03:42:40.917Z,60.25
2017-07-06T03:45:09.311Z,60.31
2017-07-06T03:47:38.316Z,60.67
2017-07-06T03:50:06.681Z,60.52
2017-07-06T03:52:35.028Z,59.92
2017-07-06T03:55:03.675Z,60.50
2017-07-06T03:57:32.009Z,59.94
2017-07-06T04:00:00.337Z,60.12
2017-07-06T04:02:29.001Z,60.43
2017-07-06T04:04:57.356Z,59.80
2017-07-06T04:07:25.702Z,59.03
2017-07-06T04:09:54.609Z,59.00
2017-07-06T04:12:22.943Z,59.04
2017-07-06T04:14:51.283Z,59.83
2017-07-06T04:17:19.953Z,60.14
2017-07-06T04:19:48.304Z,60.54
2017-07-06T04:22:16.637Z,60.15
2017-07-06T04:24:45.486Z,60.50
2017-07-06T04:27:13.836Z,60.30
2017-07-06T04:29:42.162Z,60.41
2017-07-06T04:32:11.135Z,60.25
2017-07-06T04:34:39.474Z,59.30
2017-07-06T04:37:07.804Z,59.07
2017-07-06T04:39:36.484Z,59.32
2017-07-06T04:42:05.391Z,59.14
2017-07-06T04:44:33.735Z,59.73
2017-07-06T04:47:02.454Z,59.66
2017-07-06T04:49:30.789Z,58.89
2017-07-06T04:51:59.131Z,58.25
2017-07-06T04:54:28.145Z,58.21
2017-07-06T04:56:56.496Z,57.73
2017-07-06T04:59:25.809Z,58.47
2017-07-06T05:01:54.579Z,58.12
2017-07-06T05:04:22.915Z,57.77
2017-07-06T05:06:51.249Z,57.42
2017-07-06T05:09:19.911Z,58.09
2017-07-06T05:11:48.255Z,58.15
2017-07-06T05:14:16.619Z,57.05
2017-07-06T05:16:45.441Z,57.06
2017-07-06T05:19:13.775Z,56.43
2017-07-06T05:21:42.110Z,56.07
2017-07-06T05:24:11.731Z,55.46
2017-07-06T05:26:40.063Z,55.88
2017-07-06T05:29:08.409Z,55.64
2017-07-06T05:31:37.044Z,56.84
2017-07-06T05:34:05.361Z,56.42
2017-07-06T05:36:33.691Z,57.01
2017-07-06T05:39:02.640Z,56.33
2017-07-06T05:41:30.974Z,55.65
2017-07-06T05:44:00.073Z,55.15
2017-07-06T05:46:28.759Z,54.66
2017-07-06T05:48:57.851Z,54.41
2017-07-06T05:51:26.958Z,54.06
2017-07-06T05:53:56.348Z,52.87
2017-07-06T05:56:24.695Z,52.88
2017-07-06T05:58:53.036Z,52.20
2017-07-06T06:01:22.234Z,51.61
2017-07-06T06:03:50.583Z,51.97
2017-07-06T06:06:18.903Z,51.80
2017-07-06T06:08:47.562Z,51.98
2017-07-06T06:11:15.897Z,52.18
2017-07-06T06:13:44.231Z,51.51
2017-07-06T06:16:12.868Z,51.07
2017-07-06T06:18:41.211Z,50.80
2017-07-06T06:21:09.547Z,50.96
2017-07-06T06:23:39.390Z,50.69
2017-07-06T06:26:07.733Z,50.57
2017-07-06T06:28:36.087Z,50.16
2017-07-06T06:31:04.840Z,50.27
2017-07-06T06:33:33.176Z,50.04
2017-07-06T06:36:01.507Z,49.32
2017-07-06T06:38:30.252Z,48.64
2017-07-06T06:40:58.617Z,48.89
2017-07-06T06:43:26.939Z,49.91
2017-07-06T06:45:55.738Z,50.05
2017-07-06T06:48:24.074Z,49.33
2017-07-06T06:50:52.429Z,48.93
2017-07-06T06:53:21.072Z,48.31
2017-07-06T06:55:49.435Z,48.58
