createdAt,value
2017-12-13T00:01:11.577Z,1.80
2017-12-13T00:03:46.743Z,1.90
2017-12-13T00:06:16.344Z,2.00
2017-12-13T00:08:46.632Z,2.00
2017-12-13T00:11:18.041Z,2.10
2017-12-13T00:13:47.586Z,2.10
2017-12-13T00:16:17.286Z,2.10
2017-12-13T00:18:47.404Z,2.10
2017-12-13T00:21:16.733Z,2.20
2017-12-13T00:23:45.892Z,2.30
2017-12-13T00:26:21.081Z,2.40
2017-12-13T00:28:51.910Z,2.30
2017-12-13T00:31:23.996Z,2.40
2017-12-13T00:33:57.540Z,2.50
2017-12-13T00:36:35.059Z,2.50
2017-12-13T00:39:05.501Z,2.50
2017-12-13T00:41:35.100Z,2.60
2017-12-13T00:44:04.527Z,2.60
2017-12-13T00:46:34.138Z,2.60
2017-12-13T00:49:04.384Z,2.60
2017-12-13T00:51:34.168Z,2.70
2017-12-13T00:54:04.322Z,2.70
2017-12-13T00:56:33.880Z,2.80
2017-12-13T00:59:02.785Z,2.70
2017-12-13T01:01:32.980Z,2.70
2017-12-13T01:04:07.798Z,2.70
2017-12-13T01:06:36.470Z,2.80
2017-12-13T01:09:05.771Z,2.80
2017-12-13T01:11:36.178Z,2.70
2017-12-13T01:14:06.936Z,2.70
2017-12-13T01:16:36.940Z,2.90
2017-12-13T01:19:05.670Z,2.80
2017-12-13T01:21:34.907Z,2.90
2017-12-13T01:24:04.206Z,2.90
2017-12-13T01:26:33.984Z,2.90
2017-12-13T01:29:10.114Z,2.90
2017-12-13T01:31:39.027Z,2.90
2017-12-13T01:34:14.305Z,3.00
2017-12-13T01:36:51.184Z,3.00
2017-12-13T01:39:22.983Z,1.30
2017-12-13T01:41:51.682Z,2.80
2017-12-13T01:44:26.572Z,2.80
2017-12-13T01:46:55.267Z,2.70
2017-12-13T01:49:23.938Z,2.60
2017-12-13T01:51:52.607Z,2.50
2017-12-13T01:54:22.051Z,2.40
2017-12-13T01:56:50.729Z,2.30
2017-12-13T01:59:26.396Z,2.20
2017-12-13T02:01:56.014Z,2.10
2017-12-13T02:04:31.376Z,1.90
2017-12-13T02:07:04.533Z,1.90
2017-12-13T02:09:36.079Z,1.90
2017-12-13T02:12:07.003Z,1.90
2017-12-13T02:14:40.224Z,1.90
2017-12-13T02:17:10.819Z,1.60
2017-12-13T02:19:44.558Z,1.60
2017-12-13T02:22:14.258Z,1.70
2017-12-13T02:24:45.992Z,1.70
2017-12-13T02:27:19.028Z,1.70
2017-12-13T02:29:49.098Z,1.80
2017-12-13T02:32:24.344Z,1.60
2017-12-13T02:34:53.604Z,1.70
2017-12-13T02:37:45.491Z,1.70
2017-12-13T02:40:34.931Z,1.70
2017-12-13T02:43:07.217Z,1.60
2017-12-13T02:45:40.753Z,1.50
2017-12-13T02:48:12.039Z,1.30
2017-12-13T02:50:44.036Z,1.30
2017-12-13T02:53:18.309Z,1.10
2017-12-13T02:55:55.513Z,1.20
2017-12-13T03:01:40.803Z,1.00
2017-12-13T03:07:44.060Z,1.00
2017-12-13T03:10:13.683Z,0.90
2017-12-13T03:12:45.643Z,0.90
2017-12-13T03:15:17.764Z,0.70
2017-12-13T03:17:50.823Z,0.80
2017-12-13T03:20:24.065Z,0.70
2017-12-13T03:22:59.656Z,0.60
2017-12-13T03:25:31.915Z,0.70
2017-12-13T03:28:10.205Z,0.70
2017-12-13T03:30:41.429Z,0.60
2017-12-13T03:33:25.011Z,0.60
2017-12-13T03:35:58.792Z,0.60
2017-12-13T03:38:30.028Z,0.50
2017-12-13T03:41:03.258Z,0.50
2017-12-13T03:43:38.524Z,0.50
2017-12-13T03:46:17.692Z,0.50
2017-12-13T03:48:46.510Z,0.50
2017-12-13T03:51:24.430Z,0.30
2017-12-13T03:53:54.926Z,0.30
2017-12-13T03:56:29.744Z,0.30
2017-12-13T03:59:01.820Z,0.20
2017-12-13T04:01:41.984Z,0.20
2017-12-13T04:04:11.326Z,0.30
2017-12-13T04:06:46.404Z,0.30
2017-12-13T04:09:16.696Z,0.30
2017-12-13T04:11:46.056Z,0.30
2017-12-13T04:14:15.241Z,0.20
2017-12-13T04:16:51.872Z,0.20
2017-12-13T04:19:30.613Z,0.20
2017-12-13T04:22:04.357Z,0.20
2017-12-13T04:24:33.207Z,0.10
2017-12-13T04:27:11.605Z,0.00
2017-12-13T04:29:41.251Z,0.00
2017-12-13T04:32:13.748Z,-0.10
2017-12-13T04:34:44.875Z,-0.10
2017-12-13T04:37:17.140Z,-0.10
2017-12-13T04:39:47.136Z,-0.20
2017-12-13T04:42:16.458Z,-0.20
2017-12-13T04:44:46.034Z,-0.30
2017-12-13T04:47:15.396Z,-0.30
2017-12-13T04:49:45.393Z,-0.30
2017-12-13T04:52:21.344Z,-0.30
2017-12-13T04:54:54.164Z,-0.30
2017-12-13T04:57:26.160Z,-0.30
2017-12-13T05:11:59.860Z,-0.50
2017-12-13T08:08:11.901Z,-1.70
2017-12-13T08:13:58.803Z,0.10
2017-12-13T08:16:28.212Z,0.30
2017-12-13T08:19:05.756Z,0.40
2017-12-13T08:21:40.640Z,0.50
2017-12-13T08:24:15.563Z,0.60
2017-12-13T08:26:44.251Z,0.70
2017-12-13T08:29:19.035Z,0.50
2017-12-13T08:31:54.749Z,0.60
2017-12-13T08:34:23.438Z,0.70
2017-12-13T08:36:52.119Z,0.50
2017-12-13T08:39:27.047Z,0.70
2017-12-13T08:42:01.819Z,0.90
2017-12-13T08:44:30.539Z,1.00
2017-12-13T08:46:59.226Z,1.10
2017-12-13T08:49:27.913Z,1.10
2017-12-13T08:52:02.843Z,1.20
2017-12-13T08:54:37.777Z,1.40
2017-12-13T08:57:08.102Z,2.10
2017-12-13T08:59:42.878Z,3.10
2017-12-13T09:02:11.595Z,4.20
2017-12-13T09:04:46.487Z,4.70
2017-12-13T09:07:17.051Z,4.80
2017-12-13T09:09:45.755Z,4.80
2017-12-13T09:12:14.475Z,5.30
2017-12-13T09:14:49.287Z,5.80
2017-12-13T09:17:24.211Z,6.10
2017-12-13T09:19:58.990Z,6.30
2017-12-13T09:22:33.787Z,7.10
2017-12-13T09:25:09.077Z,7.80
2017-12-13T09:27:37.827Z,8.30
2017-12-13T09:30:12.764Z,9.00
2017-12-13T09:32:42.234Z,10.00
2017-12-13T09:35:17.158Z,9.70
2017-12-13T09:37:51.959Z,9.60
2017-12-13T09:40:20.664Z,10.90
2017-12-13T09:42:49.367Z,12.40
2017-12-13T09:45:18.055Z,13.40
2017-12-13T09:47:52.851Z,13.60
2017-12-13T09:50:21.544Z,14.20
2017-12-13T09:52:50.245Z,15.20
2017-12-13T09:55:25.159Z,16.30
2017-12-13T09:58:00.822Z,16.00
2017-12-13T10:00:29.502Z,16.00
2017-12-13T10:02:58.238Z,17.10
2017-12-13T10:05:27.747Z,17.50
2017-12-13T10:08:02.659Z,18.50
2017-12-13T10:10:37.582Z,19.50
2017-12-13T10:13:12.479Z,20.30
2017-12-13T10:15:41.218Z,21.10
2017-12-13T10:18:10.675Z,20.80
2017-12-13T10:20:39.364Z,21.60
2017-12-13T10:23:08.058Z,22.60
2017-12-13T10:25:36.745Z,22.00
2017-12-13T10:28:05.449Z,22.60
2017-12-13T10:30:34.974Z,22.70
2017-12-13T10:33:04.464Z,22.60
2017-12-13T10:35:33.144Z,23.00
2017-12-13T10:38:01.847Z,23.90
2017-12-13T10:40:37.589Z,23.40
2017-12-13T10:43:13.014Z,22.80
2017-12-13T10:45:42.659Z,21.40
2017-12-13T10:48:12.021Z,22.20
2017-12-13T10:50:48.077Z,22.10
2017-12-13T10:53:18.936Z,23.00
2017-12-13T10:55:50.128Z,24.10
2017-12-13T10:58:18.988Z,24.40
2017-12-13T11:00:47.728Z,24.50
2017-12-13T11:03:23.390Z,24.80
2017-12-13T11:05:52.344Z,25.20
2017-12-13T11:08:28.093Z,25.70
2017-12-13T11:10:56.899Z,25.30
2017-12-13T11:13:31.966Z,25.40
2017-12-13T11:16:00.856Z,25.60
2017-12-13T11:18:35.918Z,25.60
2017-12-13T11:21:05.014Z,26.20
2017-12-13T11:23:34.290Z,27.00
2017-12-13T11:26:03.574Z,27.40
2017-12-13T11:28:41.029Z,27.60
2017-12-13T11:31:11.224Z,27.90
2017-12-13T11:33:46.849Z,27.30
2017-12-13T11:36:16.584Z,27.00
2017-12-13T11:41:25.747Z,24.60
2017-12-13T11:43:54.451Z,23.00
2017-12-13T11:46:30.146Z,22.70
2017-12-13T11:48:58.844Z,20.70
2017-12-13T11:51:28.294Z,19.40
2017-12-13T11:53:56.991Z,18.20
2017-12-13T11:56:31.787Z,16.60
2017-12-13T11:59:00.493Z,16.30
2017-12-13T12:01:35.395Z,16.60
2017-12-13T12:04:04.118Z,16.90
2017-12-13T12:06:32.795Z,16.70
2017-12-13T12:09:01.482Z,15.60
2017-12-13T12:11:30.179Z,16.40
2017-12-13T12:14:00.611Z,16.00
2017-12-13T12:16:35.504Z,15.10
2017-12-13T12:19:11.178Z,14.00
2017-12-13T12:21:46.090Z,13.30
2017-12-13T12:24:14.798Z,12.50
2017-12-13T12:26:43.504Z,12.10
2017-12-13T12:29:12.187Z,11.40
2017-12-13T12:31:40.892Z,11.00
2017-12-13T12:34:15.788Z,11.30
2017-12-13T12:36:51.331Z,10.60
2017-12-13T12:39:26.147Z,10.40
2017-12-13T12:41:54.854Z,10.20
2017-12-13T12:44:23.898Z,10.00
2017-12-13T12:47:00.325Z,10.10
2017-12-13T12:49:34.741Z,9.90
2017-12-13T12:52:04.444Z,9.50
2017-12-13T12:54:33.515Z,9.30
2017-12-13T12:57:07.157Z,9.20
2017-12-13T12:59:43.008Z,9.20
2017-12-13T13:02:13.348Z,8.90
2017-12-13T13:04:51.022Z,8.80
2017-12-13T13:07:20.028Z,8.60
2017-12-13T13:09:48.767Z,8.60
2017-12-13T13:12:17.712Z,8.50
2017-12-13T13:14:50.763Z,8.40
2017-12-13T13:17:20.426Z,8.40
2017-12-13T13:19:50.035Z,8.40
2017-12-13T13:22:21.164Z,8.10
2017-12-13T13:24:56.837Z,8.20
2017-12-13T13:27:32.524Z,8.30
2017-12-13T13:30:01.207Z,8.20
2017-12-13T13:32:29.894Z,6.60
2017-12-13T13:34:58.564Z,8.10
2017-12-13T13:37:27.250Z,8.00
2017-12-13T13:40:03.131Z,8.10
2017-12-13T13:42:31.893Z,8.10
2017-12-13T13:45:07.432Z,8.10
2017-12-13T13:47:36.959Z,8.00
2017-12-13T13:50:05.637Z,7.90
2017-12-13T13:52:34.328Z,7.80
2017-12-13T13:55:09.397Z,7.70
2017-12-13T13:57:44.209Z,7.50
2017-12-13T14:00:13.056Z,7.40
2017-12-13T14:02:41.847Z,7.30
2017-12-13T14:05:14.783Z,7.10
2017-12-13T14:07:44.594Z,6.80
2017-12-13T14:10:13.458Z,6.80
2017-12-13T14:12:42.576Z,6.80
2017-12-13T14:15:12.440Z,6.70
2017-12-13T14:17:41.394Z,6.70
2017-12-13T14:20:10.487Z,6.70
2017-12-13T14:22:39.677Z,6.60
2017-12-13T14:25:11.057Z,6.60
2017-12-13T14:27:41.592Z,6.60
2017-12-13T14:30:11.324Z,6.60
2017-12-13T14:32:41.109Z,6.60
2017-12-13T14:35:18.043Z,6.50
2017-12-13T14:37:47.822Z,6.50
2017-12-13T14:40:23.715Z,6.70
2017-12-13T14:42:53.781Z,6.70
2017-12-13T14:45:23.238Z,6.70
2017-12-13T14:47:54.165Z,6.70
2017-12-13T14:50:29.190Z,6.60
2017-12-13T14:52:58.502Z,6.30
2017-12-13T14:55:27.979Z,6.30
2017-12-13T14:58:05.254Z,6.20
2017-12-13T15:00:34.964Z,6.10
2017-12-13T15:03:11.526Z,6.10
2017-12-13T15:05:41.829Z,6.10
2017-12-13T15:08:11.956Z,6.00
2017-12-13T15:10:41.746Z,5.80
2017-12-13T15:13:11.168Z,6.00
2017-12-13T15:15:40.208Z,6.10
2017-12-13T15:18:15.755Z,6.00
2017-12-13T15:20:45.593Z,5.90
2017-12-13T15:23:22.102Z,5.90
2017-12-13T15:25:51.936Z,5.90
2017-12-13T15:28:20.656Z,5.80
2017-12-13T15:30:49.412Z,5.90
2017-12-13T15:33:24.386Z,6.00
2017-12-13T15:36:03.024Z,5.80
2017-12-13T15:38:41.937Z,5.90
2017-12-13T15:41:17.724Z,5.80
2017-12-13T15:43:56.842Z,5.80
2017-12-13T19:16:09.144Z,4.30
2017-12-13T19:18:51.245Z,4.40
2017-12-13T19:21:20.561Z,4.50
2017-12-13T19:23:56.944Z,4.50
2017-12-13T19:26:33.204Z,4.40
2017-12-13T19:29:05.283Z,4.50
2017-12-13T19:31:48.195Z,4.60
2017-12-13T19:34:25.030Z,4.60
2017-12-13T19:43:05.869Z,4.60
2017-12-13T19:45:44.905Z,4.50
2017-12-13T19:48:33.045Z,4.40
2017-12-13T19:51:11.072Z,4.40
2017-12-13T19:53:50.752Z,4.60
2017-12-13T19:56:24.999Z,4.70
2017-12-13T19:58:53.695Z,4.70
2017-12-13T20:01:35.166Z,4.70
2017-12-13T20:14:21.005Z,4.80
2017-12-13T20:20:00.577Z,4.60
2017-12-13T20:22:35.955Z,4.50
2017-12-13T20:25:05.543Z,4.60
2017-12-13T20:27:40.920Z,4.60
2017-12-13T20:30:15.040Z,4.70
2017-12-13T20:33:01.237Z,4.60
2017-12-13T20:36:11.407Z,4.70
2017-12-13T20:38:54.391Z,4.70
2017-12-13T20:41:30.552Z,4.60
2017-12-13T20:44:18.632Z,4.70
2017-12-13T20:49:54.396Z,4.90
2017-12-13T20:52:23.164Z,5.00
2017-12-13T20:54:57.889Z,5.10
2017-12-13T20:57:26.662Z,5.10
2017-12-13T21:00:01.638Z,5.20
2017-12-13T21:02:37.120Z,5.20
2017-12-13T21:05:14.139Z,5.10
2017-12-13T21:07:48.899Z,5.30
2017-12-13T21:10:21.289Z,5.20
2017-12-13T21:12:50.381Z,5.20
2017-12-13T21:15:28.206Z,5.40
2017-12-13T21:17:57.883Z,5.40
2017-12-13T21:20:27.463Z,5.40
2017-12-13T21:22:56.146Z,5.40
2017-12-13T21:25:24.836Z,5.50
2017-12-13T21:27:53.580Z,5.40
2017-12-13T21:30:22.296Z,5.50
2017-12-13T21:32:51.637Z,5.60
2017-12-13T21:35:33.544Z,5.60
2017-12-13T21:41:23.131Z,5.70
2017-12-13T21:44:04.707Z,5.70
2017-12-13T21:58:28.912Z,5.80
2017-12-13T22:03:39.377Z,5.80
2017-12-13T22:06:09.347Z,5.80
2017-12-13T22:08:52.058Z,5.70
2017-12-13T22:11:20.756Z,5.80
2017-12-13T22:13:51.064Z,5.90
2017-12-13T22:16:19.763Z,5.90
2017-12-13T22:18:48.803Z,5.90
2017-12-13T22:21:23.900Z,5.80
2017-12-13T22:24:03.143Z,5.80
2017-12-13T22:26:36.729Z,5.50
2017-12-13T22:29:27.343Z,5.70
2017-12-13T22:32:04.119Z,5.60
2017-12-13T22:34:32.968Z,5.70
2017-12-13T22:37:01.644Z,5.60
2017-12-13T22:39:30.332Z,5.60
2017-12-13T22:42:04.690Z,5.60
2017-12-13T22:44:34.279Z,5.70
2017-12-13T22:47:02.966Z,5.70
2017-12-13T22:49:33.613Z,5.70
2017-12-13T22:52:03.320Z,5.70
2017-12-13T22:54:32.008Z,5.80
2017-12-13T22:57:00.704Z,5.70
2017-12-13T22:59:35.690Z,5.80
2017-12-13T23:02:11.550Z,5.70
2017-12-13T23:04:46.487Z,5.70
2017-12-13T23:07:15.169Z,5.70
2017-12-13T23:09:44.829Z,5.70
2017-12-13T23:12:13.498Z,5.60
2017-12-13T23:14:48.324Z,5.70
2017-12-13T23:17:17.888Z,5.60
2017-12-13T23:19:46.584Z,5.70
2017-12-13T23:22:15.266Z,5.70
2017-12-13T23:24:43.962Z,5.70
2017-12-13T23:27:12.677Z,5.70
2017-12-13T23:29:47.515Z,5.70
2017-12-13T23:32:16.194Z,5.80
2017-12-13T23:34:44.882Z,5.70
2017-12-13T23:37:13.583Z,5.70
2017-12-13T23:39:42.267Z,5.80
2017-12-13T23:42:11.738Z,5.60
2017-12-13T23:44:46.153Z,5.80
2017-12-13T23:47:14.839Z,5.80
2017-12-13T23:49:43.522Z,5.70
2017-12-13T23:52:12.218Z,6.00
2017-12-13T23:54:40.908Z,5.90
2017-12-13T23:57:09.618Z,5.90
2017-12-13T23:59:43.896Z,5.80
