createdAt,value
2017-08-21T00:01:49.731Z,25.50
2017-08-21T00:04:17.907Z,25.40
2017-08-21T00:06:46.071Z,25.40
2017-08-21T00:09:14.218Z,25.20
2017-08-21T00:11:42.340Z,25.40
2017-08-21T00:14:11.315Z,25.40
2017-08-21T00:16:39.464Z,25.40
2017-08-21T00:19:07.605Z,25.30
2017-08-21T00:21:35.760Z,25.40
2017-08-21T00:24:04.652Z,25.40
2017-08-21T00:26:33.551Z,25.50
2017-08-21T00:29:02.532Z,25.50
2017-08-21T00:31:31.516Z,25.70
2017-08-21T00:33:59.682Z,25.50
2017-08-21T00:36:27.854Z,25.50
2017-08-21T00:38:55.976Z,25.30
2017-08-21T00:41:24.098Z,25.50
2017-08-21T00:43:52.236Z,25.50
2017-08-21T00:46:20.484Z,25.60
2017-08-21T00:48:49.397Z,25.50
2017-08-21T00:51:17.531Z,25.50
2017-08-21T00:53:45.676Z,25.60
2017-08-21T00:56:13.836Z,25.60
2017-08-21T00:58:41.976Z,25.50
2017-08-21T01:01:10.860Z,25.60
2017-08-21T01:03:39.831Z,25.70
2017-08-21T01:06:08.017Z,25.70
2017-08-21T01:08:36.192Z,25.70
2017-08-21T01:11:04.320Z,25.70
2017-08-21T01:13:32.456Z,25.70
2017-08-21T01:16:01.352Z,25.70
2017-08-21T01:18:30.244Z,25.80
2017-08-21T01:20:59.145Z,25.80
2017-08-21T01:23:27.281Z,25.70
2017-08-21T01:25:55.414Z,25.80
2017-08-21T01:28:24.031Z,25.80
2017-08-21T01:30:52.168Z,25.80
2017-08-21T01:33:20.317Z,25.80
2017-08-21T01:35:49.215Z,25.90
2017-08-21T01:38:17.347Z,25.90
2017-08-21T01:40:45.468Z,25.90
2017-08-21T01:43:13.614Z,26.00
2017-08-21T01:45:42.500Z,26.20
2017-08-21T01:48:10.640Z,26.00
2017-08-21T01:50:38.771Z,26.00
2017-08-21T01:53:07.672Z,26.10
2017-08-21T01:55:35.807Z,26.10
2017-08-21T01:58:04.021Z,26.10
2017-08-21T02:00:32.228Z,26.10
2017-08-21T02:03:00.368Z,26.10
2017-08-21T02:05:28.903Z,26.10
2017-08-21T02:07:57.036Z,26.60
2017-08-21T02:10:25.193Z,26.20
2017-08-21T02:12:54.112Z,26.20
2017-08-21T02:15:22.240Z,26.20
2017-08-21T02:17:51.127Z,25.80
2017-08-21T02:20:19.283Z,26.20
2017-08-21T02:22:47.464Z,26.20
2017-08-21T02:25:15.589Z,26.20
2017-08-21T02:27:43.831Z,26.20
2017-08-21T02:30:12.792Z,26.30
2017-08-21T02:32:40.945Z,26.30
2017-08-21T02:35:09.093Z,26.30
2017-08-21T02:37:37.989Z,25.80
2017-08-21T02:40:06.148Z,26.20
2017-08-21T02:42:34.284Z,26.20
2017-08-21T02:45:02.456Z,26.20
2017-08-21T02:47:30.576Z,26.20
2017-08-21T02:49:59.488Z,26.30
2017-08-21T02:52:27.674Z,26.30
2017-08-21T02:54:55.804Z,26.30
2017-08-21T02:57:24.703Z,26.30
2017-08-21T02:59:53.616Z,26.30
2017-08-21T03:02:21.735Z,26.30
2017-08-21T03:04:49.892Z,26.30
2017-08-21T03:07:18.044Z,26.30
2017-08-21T03:09:46.171Z,26.30
2017-08-21T03:12:14.295Z,26.30
2017-08-21T03:14:42.448Z,26.30
2017-08-21T03:17:11.391Z,26.30
2017-08-21T03:19:39.556Z,26.30
2017-08-21T03:22:07.765Z,26.20
2017-08-21T03:24:35.904Z,26.30
2017-08-21T03:27:04.044Z,26.30
2017-08-21T03:29:32.172Z,26.30
2017-08-21T03:32:00.320Z,26.30
2017-08-21T03:34:28.521Z,26.30
2017-08-21T03:36:56.676Z,26.30
2017-08-21T03:39:24.800Z,26.30
2017-08-21T03:41:52.943Z,26.30
2017-08-21T03:44:21.092Z,26.30
2017-08-21T03:46:49.236Z,26.30
2017-08-21T03:49:17.386Z,26.30
2017-08-21T03:51:45.520Z,26.30
2017-08-21T03:54:13.645Z,26.30
2017-08-21T03:56:42.527Z,26.20
2017-08-21T03:59:12.144Z,26.30
2017-08-21T04:01:41.045Z,26.20
2017-08-21T04:04:09.941Z,26.30
2017-08-21T04:06:38.856Z,26.20
2017-08-21T04:09:06.984Z,26.20
2017-08-21T04:11:35.873Z,26.20
2017-08-21T04:14:03.999Z,26.20
2017-08-21T04:16:32.151Z,26.20
2017-08-21T04:19:00.297Z,26.20
2017-08-21T04:21:29.212Z,26.20
2017-08-21T04:23:57.367Z,26.20
2017-08-21T04:26:25.512Z,26.20
2017-08-21T04:28:53.640Z,26.70
2017-08-21T04:31:21.777Z,26.20
2017-08-21T04:33:49.929Z,26.20
2017-08-21T04:36:18.092Z,26.20
2017-08-21T04:38:46.239Z,26.20
2017-08-21T04:41:14.391Z,26.20
2017-08-21T04:43:43.303Z,26.20
2017-08-21T04:46:11.429Z,26.10
2017-08-21T04:48:39.548Z,26.10
2017-08-21T04:51:07.680Z,26.10
2017-08-21T04:53:36.833Z,26.10
2017-08-21T04:56:04.984Z,26.10
2017-08-21T04:58:33.880Z,26.00
2017-08-21T05:01:02.015Z,26.00
2017-08-21T05:03:30.151Z,26.00
2017-08-21T05:05:58.452Z,26.00
2017-08-21T05:08:26.568Z,26.00
2017-08-21T05:10:55.453Z,26.00
2017-08-21T05:13:24.935Z,26.00
2017-08-21T05:15:53.072Z,26.00
2017-08-21T05:18:21.188Z,26.10
2017-08-21T05:20:49.345Z,26.10
2017-08-21T05:23:17.484Z,26.20
2017-08-21T05:25:45.608Z,26.20
2017-08-21T05:28:13.752Z,26.30
2017-08-21T05:30:41.988Z,26.30
2017-08-21T05:33:10.889Z,26.50
2017-08-21T05:35:39.088Z,26.50
2017-08-21T05:38:07.232Z,26.60
2017-08-21T05:40:36.139Z,26.70
2017-08-21T05:43:04.279Z,26.70
2017-08-21T05:45:33.223Z,27.20
2017-08-21T05:48:01.391Z,26.70
2017-08-21T05:50:29.608Z,26.70
2017-08-21T05:52:57.760Z,26.40
2017-08-21T05:55:25.889Z,26.80
2017-08-21T05:57:54.027Z,26.80
2017-08-21T06:00:22.212Z,26.80
2017-08-21T06:02:50.373Z,26.80
2017-08-21T06:05:18.593Z,26.70
2017-08-21T06:07:46.743Z,26.70
2017-08-21T06:10:14.876Z,26.60
2017-08-21T06:12:43.011Z,26.60
2017-08-21T06:15:11.140Z,26.60
2017-08-21T06:17:39.275Z,26.60
2017-08-21T06:20:07.420Z,26.50
2017-08-21T06:22:36.936Z,26.50
2017-08-21T06:25:05.832Z,26.60
2017-08-21T06:27:33.955Z,26.60
2017-08-21T06:30:02.117Z,26.50
2017-08-21T06:32:35.132Z,26.40
2017-08-21T06:35:03.468Z,26.40
2017-08-21T06:37:32.304Z,26.30
2017-08-21T06:40:00.456Z,26.40
2017-08-21T06:42:28.598Z,26.30
2017-08-21T06:44:56.723Z,26.20
2017-08-21T06:47:24.857Z,26.20
2017-08-21T06:49:53.031Z,26.20
2017-08-21T06:52:21.176Z,26.20
2017-08-21T06:54:50.096Z,25.90
2017-08-21T06:57:18.248Z,25.90
2017-08-21T06:59:47.254Z,25.90
2017-08-21T07:02:15.699Z,25.80
2017-08-21T07:04:43.853Z,25.80
2017-08-21T07:07:11.988Z,25.80
2017-08-21T07:09:40.115Z,25.70
2017-08-21T07:12:08.244Z,25.70
2017-08-21T07:14:36.405Z,25.70
2017-08-21T07:17:04.620Z,25.50
2017-08-21T07:19:32.756Z,25.50
2017-08-21T07:22:00.900Z,25.50
2017-08-21T07:24:29.806Z,25.50
2017-08-21T07:26:57.949Z,25.50
2017-08-21T07:32:04.697Z,25.50
2017-08-21T07:35:08.395Z,25.40
2017-08-21T07:37:36.535Z,25.50
2017-08-21T07:40:04.677Z,25.30
2017-08-21T07:42:32.896Z,25.30
2017-08-21T07:45:01.046Z,25.10
2017-08-21T07:47:29.194Z,25.10
2017-08-21T07:49:57.304Z,25.00
2017-08-21T07:52:25.456Z,24.70
2017-08-21T07:54:53.592Z,24.60
2017-08-21T07:57:21.754Z,24.80
2017-08-21T07:59:49.896Z,24.60
2017-08-21T08:02:18.036Z,24.50
2017-08-21T08:04:46.188Z,24.70
2017-08-21T08:07:14.325Z,24.50
2017-08-21T08:09:42.453Z,24.30
2017-08-21T08:12:10.584Z,24.80
2017-08-21T08:14:38.708Z,24.30
2017-08-21T08:17:06.846Z,24.40
2017-08-21T08:19:35.014Z,24.30
2017-08-21T08:22:03.135Z,24.40
2017-08-21T08:24:31.278Z,24.50
2017-08-21T08:26:59.420Z,24.20
2017-08-21T08:29:27.772Z,24.30
2017-08-21T08:31:55.903Z,24.50
2017-08-21T08:34:24.033Z,24.20
2017-08-21T08:36:52.258Z,24.10
2017-08-21T08:39:20.422Z,24.00
2017-08-21T08:41:48.566Z,23.90
2017-08-21T08:44:16.696Z,23.90
2017-08-21T08:46:44.828Z,24.20
2017-08-21T08:49:12.980Z,24.00
2017-08-21T08:51:41.100Z,24.00
2017-08-21T08:54:09.260Z,23.70
2017-08-21T08:56:37.369Z,23.40
2017-08-21T08:59:05.516Z,23.60
2017-08-21T09:01:33.641Z,23.40
2017-08-21T09:04:01.791Z,23.40
2017-08-21T09:06:29.985Z,23.40
2017-08-21T09:08:58.133Z,23.20
2017-08-21T09:11:26.336Z,22.60
2017-08-21T09:13:54.476Z,22.40
2017-08-21T09:16:22.682Z,22.30
2017-08-21T09:18:50.840Z,22.00
2017-08-21T09:21:19.040Z,21.90
2017-08-21T09:23:47.229Z,22.10
2017-08-21T09:26:15.370Z,22.50
2017-08-21T09:28:43.560Z,22.60
2017-08-21T09:31:11.704Z,22.50
2017-08-21T09:33:39.824Z,22.50
2017-08-21T09:36:07.957Z,22.60
2017-08-21T09:38:36.109Z,22.90
2017-08-21T09:41:04.297Z,22.30
2017-08-21T09:43:32.493Z,22.30
2017-08-21T09:46:00.629Z,22.10
2017-08-21T09:48:28.832Z,22.40
2017-08-21T09:50:56.963Z,22.30
2017-08-21T09:53:25.112Z,22.50
2017-08-21T09:55:53.262Z,22.40
2017-08-21T09:58:21.436Z,22.40
2017-08-21T10:00:49.556Z,22.30
2017-08-21T10:03:17.688Z,22.30
2017-08-21T10:05:45.823Z,22.10
2017-08-21T10:10:52.736Z,21.80
2017-08-21T10:13:20.994Z,21.80
2017-08-21T10:15:49.213Z,21.80
2017-08-21T10:18:17.419Z,21.60
2017-08-21T10:20:46.495Z,21.60
2017-08-21T10:23:14.636Z,21.50
2017-08-21T10:25:42.768Z,21.50
2017-08-21T10:28:10.901Z,21.40
2017-08-21T10:30:39.028Z,21.30
2017-08-21T10:33:07.177Z,21.20
2017-08-21T10:35:35.304Z,21.20
2017-08-21T10:38:03.431Z,21.10
2017-08-21T10:40:31.588Z,21.00
2017-08-21T10:42:59.700Z,21.00
2017-08-21T10:45:27.848Z,20.90
2017-08-21T10:47:55.994Z,20.80
2017-08-21T10:50:24.120Z,20.40
2017-08-21T10:52:52.252Z,20.30
2017-08-21T10:55:20.391Z,20.20
2017-08-21T10:57:48.562Z,20.20
2017-08-21T11:00:16.695Z,20.00
2017-08-21T11:02:44.820Z,20.00
2017-08-21T11:05:12.952Z,20.10
2017-08-21T11:07:41.304Z,19.90
2017-08-21T11:10:09.447Z,20.00
2017-08-21T11:12:37.588Z,19.80
2017-08-21T11:15:06.332Z,19.70
2017-08-21T11:17:34.541Z,19.80
2017-08-21T11:20:02.759Z,19.70
2017-08-21T11:22:31.545Z,19.70
2017-08-21T11:24:59.701Z,19.80
2017-08-21T11:27:27.859Z,19.80
2017-08-21T11:29:56.017Z,19.80
2017-08-21T11:32:24.167Z,19.90
2017-08-21T11:34:52.320Z,20.20
2017-08-21T11:37:21.068Z,20.30
2017-08-21T11:39:49.217Z,20.50
2017-08-21T11:42:17.420Z,20.40
2017-08-21T11:44:45.581Z,20.20
2017-08-21T11:47:14.248Z,20.30
2017-08-21T11:49:42.419Z,20.30
2017-08-21T11:52:10.563Z,20.00
2017-08-21T11:54:38.719Z,20.10
2017-08-21T11:57:06.824Z,20.00
2017-08-21T11:59:34.969Z,20.40
2017-08-21T12:02:03.140Z,20.10
2017-08-21T12:04:31.262Z,19.90
2017-08-21T12:06:59.398Z,19.80
2017-08-21T12:09:27.532Z,19.70
2017-08-21T12:11:55.746Z,19.70
2017-08-21T12:14:23.892Z,19.80
2017-08-21T12:16:52.029Z,19.70
2017-08-21T12:19:20.167Z,19.70
2017-08-21T12:21:49.216Z,19.70
2017-08-21T12:24:17.445Z,19.60
2017-08-21T12:26:45.593Z,19.60
2017-08-21T12:29:13.777Z,19.20
2017-08-21T12:31:42.639Z,19.10
2017-08-21T12:34:10.780Z,19.30
2017-08-21T12:36:38.921Z,19.30
2017-08-21T12:39:07.082Z,19.20
2017-08-21T12:41:35.212Z,19.00
2017-08-21T12:44:04.348Z,19.00
2017-08-21T12:46:32.499Z,19.00
2017-08-21T12:49:00.642Z,19.10
2017-08-21T12:51:28.764Z,18.90
2017-08-21T12:53:56.881Z,19.20
2017-08-21T12:56:25.454Z,19.00
2017-08-21T12:58:53.599Z,18.90
2017-08-21T13:01:21.740Z,18.90
2017-08-21T13:03:49.885Z,19.10
2017-08-21T13:06:18.048Z,19.00
2017-08-21T13:08:46.190Z,18.70
2017-08-21T13:11:14.324Z,18.80
2017-08-21T13:13:42.469Z,19.00
2017-08-21T13:16:10.716Z,19.10
2017-08-21T13:18:38.840Z,18.90
2017-08-21T13:21:07.024Z,19.00
2017-08-21T13:23:35.157Z,18.90
2017-08-21T13:26:03.304Z,18.90
2017-08-21T13:28:31.472Z,18.90
2017-08-21T13:30:59.620Z,19.00
2017-08-21T13:33:27.791Z,18.90
2017-08-21T13:35:56.052Z,18.90
2017-08-21T13:38:24.236Z,18.70
2017-08-21T13:40:52.376Z,18.70
2017-08-21T13:43:20.561Z,19.00
2017-08-21T13:45:48.712Z,19.30
2017-08-21T13:48:16.833Z,19.40
2017-08-21T13:50:45.049Z,19.40
2017-08-21T13:53:13.258Z,19.40
2017-08-21T13:55:41.361Z,19.40
2017-08-21T13:58:09.508Z,19.30
2017-08-21T14:00:37.656Z,19.40
2017-08-21T14:03:05.787Z,19.80
2017-08-21T14:05:33.937Z,19.50
2017-08-21T14:08:02.073Z,19.30
2017-08-21T14:10:30.247Z,19.20
2017-08-21T14:12:58.361Z,19.30
2017-08-21T14:16:51.108Z,19.20
2017-08-21T14:19:19.254Z,19.30
2017-08-21T14:21:47.401Z,19.80
2017-08-21T14:24:15.588Z,19.80
2017-08-21T14:26:44.432Z,19.80
2017-08-21T14:29:12.577Z,19.60
2017-08-21T14:31:41.516Z,19.60
2017-08-21T14:34:09.664Z,19.40
2017-08-21T14:36:37.798Z,19.30
2017-08-21T14:39:06.321Z,19.30
2017-08-21T14:41:34.472Z,19.30
2017-08-21T14:44:02.621Z,19.30
2017-08-21T14:46:30.781Z,19.30
2017-08-21T14:48:58.940Z,19.30
2017-08-21T14:51:27.095Z,19.50
2017-08-21T14:53:55.272Z,19.40
2017-08-21T14:56:23.383Z,19.60
2017-08-21T14:58:51.548Z,19.40
2017-08-21T15:04:07.080Z,19.10
2017-08-21T15:06:35.356Z,19.10
2017-08-21T15:09:03.912Z,19.00
2017-08-21T15:11:32.056Z,19.30
2017-08-21T15:14:00.244Z,19.30
2017-08-21T15:16:29.084Z,19.30
2017-08-21T15:18:57.216Z,19.40
2017-08-21T15:21:25.364Z,19.30
2017-08-21T15:23:53.504Z,19.20
2017-08-21T15:26:21.652Z,19.30
2017-08-21T15:28:49.781Z,19.40
2017-08-21T15:31:17.937Z,19.30
2017-08-21T15:33:46.070Z,19.40
2017-08-21T15:36:14.257Z,19.70
2017-08-21T15:38:42.448Z,19.40
2017-08-21T15:41:11.031Z,19.30
2017-08-21T15:43:39.140Z,19.20
2017-08-21T15:46:07.285Z,19.10
2017-08-21T15:48:35.409Z,19.00
2017-08-21T15:51:03.563Z,19.10
2017-08-21T15:53:31.692Z,19.10
2017-08-21T15:56:00.744Z,19.20
2017-08-21T15:58:28.914Z,19.10
2017-08-21T16:00:57.049Z,19.00
2017-08-21T16:03:25.196Z,19.10
2017-08-21T16:05:53.344Z,19.10
2017-08-21T16:08:21.472Z,19.00
2017-08-21T16:10:49.617Z,19.00
2017-08-21T16:13:17.764Z,18.90
2017-08-21T16:15:45.892Z,19.10
2017-08-21T16:18:14.764Z,19.10
2017-08-21T16:20:42.895Z,19.10
2017-08-21T16:23:11.041Z,19.20
2017-08-21T16:25:39.188Z,19.30
2017-08-21T16:28:07.331Z,19.40
2017-08-21T16:30:35.472Z,19.40
2017-08-21T16:33:03.618Z,19.60
2017-08-21T16:35:31.749Z,19.60
2017-08-21T16:37:59.907Z,19.70
2017-08-21T16:40:28.061Z,19.70
2017-08-21T16:42:56.185Z,19.80
2017-08-21T16:45:24.300Z,19.80
2017-08-21T16:47:52.480Z,19.80
2017-08-21T16:50:20.628Z,19.60
2017-08-21T16:52:48.772Z,19.50
2017-08-21T16:55:16.912Z,19.70
2017-08-21T16:57:45.041Z,19.70
2017-08-21T17:00:13.188Z,19.80
2017-08-21T17:02:41.355Z,19.70
2017-08-21T17:05:09.491Z,19.80
2017-08-21T17:07:37.628Z,19.70
2017-08-21T17:10:05.839Z,19.80
2017-08-21T17:12:33.992Z,19.80
2017-08-21T17:15:02.352Z,19.90
2017-08-21T17:17:30.464Z,19.90
2017-08-21T17:19:58.588Z,19.80
2017-08-21T17:22:26.720Z,19.80
2017-08-21T17:24:54.860Z,19.90
2017-08-21T17:27:23.004Z,20.00
2017-08-21T17:29:51.154Z,20.00
2017-08-21T17:32:19.280Z,20.10
2017-08-21T17:34:47.397Z,20.20
2017-08-21T17:37:15.509Z,20.40
2017-08-21T17:39:43.628Z,20.60
2017-08-21T17:42:11.756Z,20.60
2017-08-21T17:44:40.484Z,20.70
2017-08-21T17:47:08.628Z,20.90
2017-08-21T17:49:36.764Z,20.90
2017-08-21T17:52:04.892Z,21.10
2017-08-21T17:54:33.016Z,21.10
2017-08-21T17:57:01.156Z,21.20
2017-08-21T17:59:29.336Z,21.30
2017-08-21T18:01:57.468Z,21.40
2017-08-21T18:04:25.592Z,21.40
2017-08-21T18:06:53.716Z,21.60
2017-08-21T18:09:21.862Z,21.60
2017-08-21T18:11:50.049Z,21.60
2017-08-21T18:14:18.179Z,21.50
2017-08-21T18:16:46.309Z,21.80
2017-08-21T18:19:14.448Z,21.90
2017-08-21T18:21:42.584Z,21.90
2017-08-21T18:24:10.707Z,22.00
2017-08-21T18:26:39.351Z,22.10
2017-08-21T18:29:07.498Z,22.20
2017-08-21T18:31:35.732Z,22.30
2017-08-21T18:34:03.869Z,22.30
2017-08-21T18:36:32.376Z,22.40
2017-08-21T18:39:00.490Z,22.50
2017-08-21T18:41:28.620Z,22.50
2017-08-21T18:43:57.616Z,22.60
2017-08-21T18:46:25.761Z,22.50
2017-08-21T18:48:53.896Z,22.70
2017-08-21T18:51:22.048Z,22.80
2017-08-21T18:53:50.973Z,22.80
2017-08-21T18:56:19.108Z,22.80
2017-08-21T18:58:47.244Z,22.90
2017-08-21T19:03:54.120Z,23.10
2017-08-21T19:06:22.280Z,23.00
2017-08-21T19:08:50.580Z,23.10
2017-08-21T19:11:19.472Z,23.20
2017-08-21T19:13:47.598Z,23.20
2017-08-21T19:16:15.849Z,23.50
2017-08-21T19:18:44.029Z,23.80
2017-08-21T19:21:12.154Z,23.10
2017-08-21T19:23:40.300Z,23.10
2017-08-21T19:26:08.437Z,23.20
2017-08-21T19:28:36.576Z,23.20
2017-08-21T19:31:04.696Z,23.00
2017-08-21T19:33:32.844Z,23.10
2017-08-21T19:36:00.998Z,23.20
2017-08-21T19:38:29.119Z,23.40
2017-08-21T19:40:57.268Z,23.50
2017-08-21T19:43:26.612Z,23.40
2017-08-21T19:45:54.749Z,23.40
2017-08-21T19:48:22.889Z,23.60
2017-08-21T19:50:51.025Z,23.80
2017-08-21T19:53:19.160Z,23.70
2017-08-21T19:55:47.296Z,23.70
2017-08-21T19:58:15.420Z,23.70
2017-08-21T20:00:43.640Z,24.00
2017-08-21T20:03:11.796Z,23.90
2017-08-21T20:05:39.936Z,23.90
2017-08-21T20:08:08.148Z,23.80
2017-08-21T20:10:36.301Z,23.90
2017-08-21T20:13:04.437Z,24.00
2017-08-21T20:15:32.640Z,24.00
2017-08-21T20:18:00.779Z,24.00
2017-08-21T20:20:28.921Z,24.50
2017-08-21T20:22:57.036Z,24.10
2017-08-21T20:25:25.193Z,24.10
2017-08-21T20:27:53.379Z,24.20
2017-08-21T20:30:21.531Z,24.20
2017-08-21T20:32:49.680Z,24.20
2017-08-21T20:35:18.040Z,24.20
2017-08-21T20:37:46.172Z,24.20
2017-08-21T20:40:14.308Z,24.20
2017-08-21T20:42:42.855Z,24.40
2017-08-21T20:45:11.576Z,24.50
2017-08-21T20:47:39.713Z,24.40
2017-08-21T20:50:07.831Z,24.40
2017-08-21T20:52:36.000Z,24.50
2017-08-21T20:55:04.131Z,24.70
2017-08-21T20:57:32.273Z,24.80
2017-08-21T21:00:00.418Z,25.30
2017-08-21T21:02:28.536Z,24.90
2017-08-21T21:04:56.684Z,24.90
2017-08-21T21:07:24.804Z,24.80
2017-08-21T21:09:52.929Z,24.90
2017-08-21T21:12:21.050Z,25.00
2017-08-21T21:14:49.188Z,25.20
2017-08-21T21:17:17.352Z,25.50
2017-08-21T21:19:45.486Z,25.00
2017-08-21T21:22:13.612Z,24.60
2017-08-21T21:24:42.449Z,24.40
2017-08-21T21:27:11.187Z,24.80
2017-08-21T21:29:39.352Z,25.00
2017-08-21T21:32:07.530Z,25.00
2017-08-21T21:34:35.670Z,25.20
2017-08-21T21:37:03.828Z,25.40
2017-08-21T21:39:32.581Z,25.40
2017-08-21T21:42:00.724Z,25.40
2017-08-21T21:44:28.872Z,25.50
2017-08-21T21:46:57.005Z,25.50
2017-08-21T21:49:25.195Z,25.50
2017-08-21T21:51:53.312Z,25.60
2017-08-21T21:54:21.525Z,25.60
2017-08-21T21:56:49.659Z,25.20
2017-08-21T21:59:17.844Z,25.70
2017-08-21T22:01:45.960Z,25.80
2017-08-21T22:04:14.188Z,25.70
2017-08-21T22:06:42.322Z,25.80
2017-08-21T22:09:10.445Z,25.80
2017-08-21T22:11:38.561Z,25.90
2017-08-21T22:14:06.680Z,25.90
2017-08-21T22:16:34.813Z,26.00
2017-08-21T22:19:03.456Z,25.90
2017-08-21T22:21:31.585Z,26.00
2017-08-21T22:23:59.707Z,26.00
2017-08-21T22:26:27.828Z,26.00
2017-08-21T22:28:55.983Z,26.10
2017-08-21T22:31:24.136Z,26.50
2017-08-21T22:33:52.304Z,26.10
2017-08-21T22:36:20.452Z,26.20
2017-08-21T22:38:48.593Z,26.70
2017-08-21T22:41:16.738Z,26.30
2017-08-21T22:43:44.889Z,25.50
2017-08-21T22:46:13.016Z,25.50
2017-08-21T22:48:41.172Z,25.80
2017-08-21T22:51:09.325Z,26.10
2017-08-21T22:53:37.467Z,26.10
2017-08-21T22:56:05.769Z,26.20
2017-08-21T22:58:33.892Z,26.30
2017-08-21T23:01:02.032Z,26.30
2017-08-21T23:03:30.171Z,26.30
2017-08-21T23:05:58.331Z,26.60
2017-08-21T23:08:26.504Z,26.40
2017-08-21T23:10:54.619Z,26.40
2017-08-21T23:13:22.742Z,26.40
2017-08-21T23:15:50.873Z,26.40
2017-08-21T23:18:19.039Z,26.60
2017-08-21T23:20:47.179Z,26.50
2017-08-21T23:23:15.388Z,26.50
2017-08-21T23:25:43.543Z,26.60
2017-08-21T23:28:11.692Z,26.50
2017-08-21T23:30:39.865Z,26.50
2017-08-21T23:33:08.015Z,26.50
2017-08-21T23:35:36.168Z,26.60
2017-08-21T23:38:04.296Z,26.60
2017-08-21T23:40:32.444Z,27.00
2017-08-21T23:43:00.564Z,26.70
2017-08-21T23:45:28.721Z,26.80
2017-08-21T23:47:56.860Z,26.60
2017-08-21T23:50:25.004Z,26.70
2017-08-21T23:52:53.797Z,26.80
2017-08-21T23:55:21.917Z,27.00
2017-08-21T23:57:50.044Z,27.30
