createdAt,value
2019-02-27T00:02:22.773Z,7.60
2019-02-27T00:04:46.704Z,7.60
2019-02-27T00:07:13.008Z,7.60
2019-02-27T00:09:39.341Z,7.60
2019-02-27T00:12:05.706Z,7.60
2019-02-27T00:14:31.951Z,7.50
2019-02-27T00:16:58.359Z,7.50
2019-02-27T00:19:24.676Z,7.50
2019-02-27T00:21:50.968Z,7.40
2019-02-27T00:24:17.250Z,7.40
2019-02-27T00:26:43.584Z,7.40
2019-02-27T00:29:09.917Z,7.30
2019-02-27T00:31:36.246Z,7.30
2019-02-27T00:34:02.890Z,7.30
2019-02-27T00:36:29.197Z,7.30
2019-02-27T00:38:57.771Z,7.30
2019-02-27T00:41:23.717Z,7.20
2019-02-27T00:43:50.038Z,7.20
2019-02-27T00:46:16.377Z,7.20
2019-02-27T00:48:42.619Z,7.20
2019-02-27T00:51:09.672Z,7.10
2019-02-27T00:53:37.078Z,7.10
2019-02-27T00:56:03.451Z,7.10
2019-02-27T00:58:29.781Z,7.10
2019-02-27T01:00:56.301Z,7.00
2019-02-27T01:03:25.988Z,7.00
2019-02-27T01:05:50.669Z,7.00
2019-02-27T01:08:16.943Z,7.00
2019-02-27T01:10:45.294Z,6.90
2019-02-27T01:13:11.347Z,6.90
2019-02-27T01:15:37.659Z,6.90
2019-02-27T01:18:04.070Z,6.90
2019-02-27T01:20:30.710Z,6.80
2019-02-27T01:22:56.988Z,6.80
2019-02-27T01:25:23.620Z,6.80
2019-02-27T01:27:50.046Z,6.80
2019-02-27T01:30:16.854Z,6.80
2019-02-27T01:32:43.148Z,6.70
2019-02-27T01:35:10.255Z,6.70
2019-02-27T01:37:36.552Z,6.70
2019-02-27T01:40:06.263Z,6.60
2019-02-27T01:42:32.966Z,6.60
2019-02-27T01:44:59.371Z,6.60
2019-02-27T01:47:25.661Z,6.60
2019-02-27T01:49:51.941Z,6.50
2019-02-27T01:52:18.253Z,6.50
2019-02-27T01:54:46.080Z,6.50
2019-02-27T01:57:12.702Z,6.50
2019-02-27T01:59:39.019Z,6.50
2019-02-27T02:02:05.317Z,6.40
2019-02-27T02:04:31.601Z,6.40
2019-02-27T02:06:58.374Z,6.40
2019-02-27T02:09:33.185Z,6.40
2019-02-27T02:12:08.137Z,6.30
2019-02-27T02:14:43.857Z,6.30
2019-02-27T02:17:48.870Z,6.30
2019-02-27T02:20:33.864Z,6.20
2019-02-27T02:23:07.097Z,6.20
2019-02-27T02:25:37.255Z,6.20
2019-02-27T02:28:31.892Z,6.10
2019-02-27T02:31:19.467Z,6.10
2019-02-27T02:34:09.223Z,6.10
2019-02-27T02:36:45.058Z,6.00
2019-02-27T02:39:30.467Z,6.00
2019-02-27T02:42:11.962Z,5.90
2019-02-27T02:45:06.510Z,6.00
2019-02-27T02:47:42.432Z,5.90
2019-02-27T02:50:31.977Z,5.90
2019-02-27T02:53:14.050Z,5.80
2019-02-27T02:55:48.975Z,5.80
2019-02-27T02:58:37.264Z,5.80
2019-02-27T03:01:13.922Z,5.80
2019-02-27T03:03:54.037Z,5.70
2019-02-27T03:06:34.593Z,5.70
2019-02-27T03:09:07.894Z,5.70
2019-02-27T03:12:11.584Z,5.60
2019-02-27T03:14:54.557Z,5.60
2019-02-27T03:17:55.002Z,5.60
2019-02-27T03:20:43.559Z,5.60
2019-02-27T03:23:26.172Z,5.50
2019-02-27T03:25:56.367Z,5.50
2019-02-27T03:28:43.133Z,5.50
2019-02-27T03:31:34.822Z,5.40
2019-02-27T03:34:26.412Z,5.40
2019-02-27T03:36:56.497Z,5.40
2019-02-27T03:39:41.705Z,5.40
2019-02-27T03:42:30.795Z,5.30
2019-02-27T03:45:06.575Z,5.30
2019-02-27T03:47:45.243Z,5.30
2019-02-27T03:50:18.582Z,5.30
2019-02-27T03:52:57.638Z,5.20
2019-02-27T03:55:32.847Z,5.20
2019-02-27T03:58:31.647Z,5.30
2019-02-27T04:01:16.726Z,5.20
2019-02-27T04:03:56.002Z,5.20
2019-02-27T04:06:31.598Z,5.20
2019-02-27T04:08:58.076Z,5.10
2019-02-27T04:11:24.681Z,5.10
2019-02-27T04:13:51.289Z,5.10
2019-02-27T04:16:17.773Z,5.10
2019-02-27T04:18:44.096Z,5.10
2019-02-27T04:21:10.864Z,5.00
2019-02-27T04:23:37.183Z,5.00
2019-02-27T04:26:05.781Z,5.00
2019-02-27T04:28:31.557Z,5.00
2019-02-27T04:30:57.883Z,5.00
2019-02-27T04:33:24.295Z,5.00
2019-02-27T04:35:50.586Z,5.00
2019-02-27T04:38:16.868Z,4.90
2019-02-27T04:40:44.132Z,4.90
2019-02-27T04:43:11.069Z,4.90
2019-02-27T04:45:37.364Z,4.90
2019-02-27T04:48:03.679Z,4.90
2019-02-27T04:50:29.969Z,4.80
2019-02-27T04:52:58.066Z,4.80
2019-02-27T04:55:24.377Z,4.80
2019-02-27T04:57:50.976Z,4.80
2019-02-27T05:00:17.275Z,4.80
2019-02-27T05:02:43.584Z,4.70
2019-02-27T05:05:10.005Z,4.70
2019-02-27T05:07:36.290Z,4.70
2019-02-27T05:10:06.944Z,4.70
2019-02-27T05:12:32.795Z,4.60
2019-02-27T05:15:00.853Z,4.60
2019-02-27T05:17:27.214Z,4.60
2019-02-27T05:19:53.991Z,4.60
2019-02-27T05:22:20.324Z,4.60
2019-02-27T05:24:46.660Z,4.50
2019-02-27T05:27:12.963Z,4.50
2019-02-27T05:29:39.284Z,4.50
2019-02-27T05:32:05.586Z,4.50
2019-02-27T05:34:31.873Z,4.50
2019-02-27T05:36:59.189Z,4.40
2019-02-27T05:39:26.009Z,4.40
2019-02-27T05:41:52.317Z,4.40
2019-02-27T05:44:21.446Z,4.40
2019-02-27T05:46:46.766Z,4.40
2019-02-27T05:49:13.093Z,4.40
2019-02-27T05:51:39.378Z,4.40
2019-02-27T05:54:05.778Z,4.30
2019-02-27T05:56:32.159Z,4.30
2019-02-27T05:58:58.489Z,4.30
2019-02-27T06:01:25.112Z,4.30
2019-02-27T06:03:52.107Z,4.20
2019-02-27T06:06:19.291Z,4.20
2019-02-27T06:08:45.594Z,4.20
2019-02-27T06:11:11.912Z,4.20
2019-02-27T06:13:38.248Z,4.20
2019-02-27T06:16:08.254Z,4.20
2019-02-27T06:18:32.629Z,4.20
2019-02-27T06:20:58.911Z,4.20
2019-02-27T06:23:25.227Z,4.20
2019-02-27T06:25:51.522Z,4.10
2019-02-27T06:28:18.827Z,4.20
2019-02-27T06:30:49.440Z,4.10
2019-02-27T06:33:15.735Z,4.10
2019-02-27T06:35:42.320Z,4.10
2019-02-27T06:38:08.626Z,4.10
2019-02-27T06:40:34.934Z,4.10
2019-02-27T06:43:01.249Z,4.10
2019-02-27T06:45:27.636Z,4.10
2019-02-27T06:47:54.119Z,4.10
2019-02-27T06:50:22.869Z,4.10
2019-02-27T06:52:48.509Z,4.10
2019-02-27T06:55:14.797Z,4.10
2019-02-27T06:57:41.921Z,4.20
2019-02-27T07:00:17.434Z,4.10
2019-02-27T07:02:43.844Z,4.20
2019-02-27T07:05:13.279Z,4.20
2019-02-27T07:07:38.461Z,4.20
2019-02-27T07:10:08.547Z,4.30
2019-02-27T07:12:34.844Z,4.30
2019-02-27T07:15:01.136Z,4.40
2019-02-27T07:17:29.134Z,4.50
2019-02-27T07:19:55.526Z,4.60
2019-02-27T07:22:21.828Z,4.60
2019-02-27T07:24:48.147Z,4.70
2019-02-27T07:27:14.533Z,4.80
2019-02-27T07:29:42.765Z,4.90
2019-02-27T07:32:09.066Z,5.00
2019-02-27T07:34:35.319Z,5.00
2019-02-27T07:37:01.651Z,5.10
2019-02-27T07:39:32.515Z,5.20
2019-02-27T07:41:56.033Z,5.30
2019-02-27T07:44:22.352Z,5.40
2019-02-27T07:46:48.650Z,5.50
2019-02-27T07:49:14.932Z,5.60
2019-02-27T07:51:41.621Z,5.70
2019-02-27T07:54:07.925Z,5.80
2019-02-27T07:56:34.220Z,5.90
2019-02-27T07:59:00.549Z,6.10
2019-02-27T08:01:26.847Z,6.20
2019-02-27T08:03:53.156Z,6.30
2019-02-27T08:06:19.479Z,6.60
2019-02-27T08:08:45.758Z,6.60
2019-02-27T08:11:13.556Z,6.70
2019-02-27T08:13:40.222Z,6.90
2019-02-27T08:16:06.524Z,7.00
2019-02-27T08:18:36.643Z,7.20
2019-02-27T08:21:01.278Z,7.30
2019-02-27T08:23:27.585Z,7.50
2019-02-27T08:25:53.980Z,7.70
2019-02-27T08:28:20.299Z,7.90
2019-02-27T08:30:46.918Z,8.10
2019-02-27T08:33:15.213Z,8.30
2019-02-27T08:35:41.591Z,8.50
2019-02-27T08:38:07.884Z,8.70
2019-02-27T08:40:34.303Z,8.90
2019-02-27T08:43:00.625Z,9.00
2019-02-27T08:45:27.677Z,9.20
2019-02-27T08:47:55.656Z,9.40
2019-02-27T08:50:23.132Z,9.60
2019-02-27T08:52:51.567Z,9.70
2019-02-27T08:55:20.050Z,9.90
2019-02-27T08:57:46.570Z,10.10
2019-02-27T09:00:26.955Z,10.30
2019-02-27T09:02:55.424Z,10.40
2019-02-27T09:05:21.411Z,10.60
2019-02-27T09:07:47.990Z,10.80
2019-02-27T09:10:15.983Z,10.90
2019-02-27T09:12:45.253Z,11.10
2019-02-27T09:15:11.812Z,11.30
2019-02-27T09:17:38.116Z,11.40
2019-02-27T09:20:07.530Z,11.60
2019-02-27T09:22:36.621Z,11.70
2019-02-27T09:25:02.452Z,11.90
2019-02-27T09:27:28.744Z,12.10
2019-02-27T09:29:55.404Z,12.20
2019-02-27T09:32:21.753Z,12.40
2019-02-27T09:34:48.047Z,12.60
2019-02-27T09:37:16.837Z,12.70
2019-02-27T09:39:42.449Z,12.90
2019-02-27T09:42:08.762Z,13.10
2019-02-27T09:44:36.616Z,13.20
2019-02-27T09:47:03.293Z,13.40
2019-02-27T09:49:29.597Z,13.50
2019-02-27T09:51:56.437Z,13.70
2019-02-27T09:54:23.329Z,13.90
2019-02-27T09:56:49.602Z,14.00
2019-02-27T09:59:16.740Z,14.20
2019-02-27T10:01:44.384Z,14.30
2019-02-27T10:04:10.708Z,14.50
2019-02-27T10:06:36.982Z,14.60
2019-02-27T10:09:05.497Z,14.80
2019-02-27T10:11:31.806Z,14.90
2019-02-27T10:13:58.158Z,15.00
2019-02-27T10:16:24.508Z,15.10
2019-02-27T10:18:54.662Z,15.30
2019-02-27T10:21:19.090Z,15.40
2019-02-27T10:23:51.686Z,15.50
2019-02-27T10:26:19.529Z,15.60
2019-02-27T10:28:46.126Z,15.80
2019-02-27T10:31:12.755Z,15.90
2019-02-27T10:33:39.680Z,16.00
2019-02-27T10:36:05.975Z,16.20
2019-02-27T10:38:32.322Z,16.30
2019-02-27T10:40:58.657Z,16.40
2019-02-27T10:43:24.956Z,16.50
2019-02-27T10:45:51.295Z,16.70
2019-02-27T10:48:17.612Z,16.80
2019-02-27T10:50:43.983Z,16.90
2019-02-27T10:53:10.315Z,17.00
2019-02-27T10:55:36.708Z,17.10
2019-02-27T10:58:03.169Z,17.20
2019-02-27T11:00:31.905Z,17.40
2019-02-27T11:02:59.330Z,17.50
2019-02-27T11:05:33.451Z,17.60
2019-02-27T11:07:59.855Z,17.80
2019-02-27T11:10:26.275Z,17.80
2019-02-27T11:12:52.708Z,18.00
2019-02-27T11:15:20.237Z,18.00
2019-02-27T11:17:46.763Z,18.20
2019-02-27T11:20:14.380Z,18.30
2019-02-27T11:22:40.809Z,18.40
2019-02-27T11:25:14.175Z,18.50
2019-02-27T11:27:40.577Z,18.60
2019-02-27T11:30:19.227Z,18.70
2019-02-27T11:32:45.627Z,18.80
2019-02-27T11:35:12.448Z,18.90
2019-02-27T11:37:38.747Z,19.00
2019-02-27T11:40:14.270Z,19.00
2019-02-27T11:42:40.758Z,19.10
2019-02-27T11:45:10.374Z,19.20
2019-02-27T11:47:36.688Z,19.30
2019-02-27T11:50:06.088Z,19.40
2019-02-27T11:52:32.494Z,19.40
2019-02-27T11:54:58.767Z,19.50
2019-02-27T11:57:27.308Z,19.60
2019-02-27T11:59:53.528Z,19.60
2019-02-27T12:02:28.598Z,19.70
2019-02-27T12:04:47.979Z,19.80
2019-02-27T12:07:17.200Z,19.80
2019-02-27T12:09:42.429Z,19.90
2019-02-27T12:12:10.428Z,20.00
2019-02-27T12:14:36.827Z,20.00
2019-02-27T12:17:03.124Z,20.10
2019-02-27T12:19:29.412Z,20.10
2019-02-27T12:21:59.536Z,20.20
2019-02-27T12:24:23.836Z,20.30
2019-02-27T12:26:50.143Z,20.30
2019-02-27T12:29:16.518Z,20.40
2019-02-27T12:31:47.941Z,20.40
2019-02-27T12:34:11.400Z,20.40
2019-02-27T12:36:38.127Z,20.50
2019-02-27T12:39:05.148Z,20.60
2019-02-27T12:41:32.497Z,20.60
2019-02-27T12:43:59.576Z,20.60
2019-02-27T12:46:25.891Z,20.70
2019-02-27T12:48:55.168Z,20.70
2019-02-27T12:51:21.665Z,20.80
2019-02-27T12:53:48.293Z,20.90
2019-02-27T12:56:14.585Z,20.90
2019-02-27T12:58:40.878Z,21.00
2019-02-27T13:01:07.664Z,21.00
2019-02-27T13:03:34.026Z,21.00
2019-02-27T13:06:00.900Z,21.10
2019-02-27T13:08:28.010Z,21.10
2019-02-27T13:10:54.307Z,21.10
2019-02-27T13:13:23.294Z,21.20
2019-02-27T13:15:48.727Z,21.20
2019-02-27T13:18:15.073Z,21.30
2019-02-27T13:20:43.001Z,21.30
2019-02-27T13:23:09.614Z,21.30
2019-02-27T13:25:36.491Z,21.40
2019-02-27T13:28:03.070Z,21.40
2019-02-27T13:30:29.357Z,21.50
2019-02-27T13:33:00.654Z,21.50
2019-02-27T13:35:24.230Z,21.60
2019-02-27T13:37:50.842Z,21.60
2019-02-27T13:40:19.944Z,21.60
2019-02-27T13:42:46.366Z,21.70
2019-02-27T13:45:15.983Z,21.80
2019-02-27T13:47:42.274Z,21.80
2019-02-27T13:50:09.481Z,21.80
2019-02-27T13:52:35.819Z,21.80
2019-02-27T13:55:02.425Z,21.90
2019-02-27T13:57:29.151Z,21.90
2019-02-27T13:59:55.478Z,21.90
2019-02-27T14:02:21.771Z,21.90
2019-02-27T14:04:48.130Z,21.90
2019-02-27T14:07:14.521Z,22.00
2019-02-27T14:09:41.542Z,22.00
2019-02-27T14:12:08.575Z,22.00
2019-02-27T14:14:34.980Z,22.00
2019-02-27T14:17:01.273Z,22.10
2019-02-27T14:19:27.560Z,22.10
2019-02-27T14:21:53.874Z,22.10
2019-02-27T14:24:20.775Z,22.10
2019-02-27T14:26:47.669Z,22.10
2019-02-27T14:29:13.945Z,22.20
2019-02-27T14:31:43.368Z,22.10
2019-02-27T14:34:08.332Z,22.20
2019-02-27T14:36:34.752Z,22.20
2019-02-27T14:39:01.374Z,22.20
2019-02-27T14:41:27.693Z,22.10
2019-02-27T14:43:53.995Z,22.10
2019-02-27T14:46:20.307Z,21.90
2019-02-27T14:48:46.714Z,22.10
2019-02-27T14:51:13.338Z,22.10
2019-02-27T14:53:39.768Z,22.10
2019-02-27T14:56:09.191Z,22.10
2019-02-27T14:58:34.209Z,22.10
2019-02-27T15:01:00.637Z,22.10
2019-02-27T15:03:29.416Z,22.10
2019-02-27T15:05:55.090Z,22.10
2019-02-27T15:08:21.394Z,22.10
2019-02-27T15:10:47.698Z,22.10
2019-02-27T15:13:14.035Z,22.10
2019-02-27T15:15:43.317Z,22.10
2019-02-27T15:18:08.766Z,22.10
2019-02-27T15:20:39.902Z,22.10
2019-02-27T15:23:03.400Z,22.00
2019-02-27T15:25:29.700Z,22.00
2019-02-27T15:27:58.680Z,22.00
2019-02-27T15:30:28.748Z,22.00
2019-02-27T15:32:55.081Z,22.00
2019-02-27T15:35:22.280Z,22.00
2019-02-27T15:37:48.897Z,21.90
2019-02-27T15:40:21.193Z,21.90
2019-02-27T15:42:48.020Z,21.90
2019-02-27T15:45:16.239Z,21.90
2019-02-27T15:47:42.651Z,21.90
2019-02-27T15:50:12.237Z,21.80
2019-02-27T15:52:40.591Z,21.80
2019-02-27T15:55:08.310Z,21.80
2019-02-27T15:57:34.612Z,21.80
2019-02-27T16:00:00.968Z,21.70
2019-02-27T16:02:29.203Z,21.70
2019-02-27T16:04:56.141Z,21.70
2019-02-27T16:07:22.675Z,21.70
2019-02-27T16:09:48.956Z,21.70
2019-02-27T16:12:15.263Z,21.60
2019-02-27T16:14:42.888Z,21.60
2019-02-27T16:17:10.001Z,21.50
2019-02-27T16:19:36.295Z,21.50
2019-02-27T16:22:02.692Z,21.50
2019-02-27T16:24:29.026Z,21.50
2019-02-27T16:27:00.861Z,21.40
2019-02-27T16:29:23.665Z,21.30
2019-02-27T16:31:50.001Z,21.30
2019-02-27T16:34:16.330Z,21.20
2019-02-27T16:36:42.660Z,21.10
2019-02-27T16:39:09.056Z,21.00
2019-02-27T16:41:35.344Z,20.90
2019-02-27T16:44:01.652Z,20.80
2019-02-27T16:46:27.960Z,20.70
2019-02-27T16:48:54.263Z,20.70
2019-02-27T16:51:20.588Z,20.60
2019-02-27T16:53:46.881Z,20.50
2019-02-27T16:56:13.499Z,20.30
2019-02-27T16:58:39.828Z,20.30
2019-02-27T17:01:06.985Z,20.10
2019-02-27T17:03:33.375Z,20.00
2019-02-27T17:05:59.683Z,19.90
2019-02-27T17:08:28.246Z,19.70
2019-02-27T17:10:54.195Z,19.60
2019-02-27T17:13:20.537Z,19.50
2019-02-27T17:15:46.863Z,19.40
2019-02-27T17:18:13.447Z,19.20
2019-02-27T17:20:39.747Z,19.00
2019-02-27T17:23:10.379Z,18.90
2019-02-27T17:25:34.134Z,18.80
2019-02-27T17:28:00.936Z,18.70
2019-02-27T17:30:36.737Z,18.50
2019-02-27T17:33:01.301Z,18.40
2019-02-27T17:35:29.349Z,18.30
2019-02-27T17:37:55.669Z,18.20
2019-02-27T17:40:22.132Z,18.10
2019-02-27T17:42:53.168Z,18.00
2019-02-27T17:45:21.396Z,17.90
2019-02-27T17:47:47.811Z,17.80
2019-02-27T17:50:14.932Z,17.70
2019-02-27T17:52:41.267Z,17.60
2019-02-27T17:55:10.161Z,17.50
2019-02-27T17:57:36.517Z,17.40
2019-02-27T18:00:19.643Z,17.20
2019-02-27T18:02:46.403Z,17.20
2019-02-27T18:05:12.897Z,17.10
2019-02-27T18:07:40.299Z,17.00
2019-02-27T18:10:09.462Z,16.90
2019-02-27T18:12:35.938Z,16.80
2019-02-27T18:15:03.995Z,16.80
2019-02-27T18:17:34.667Z,16.60
2019-02-27T18:19:58.702Z,16.60
2019-02-27T18:22:24.973Z,16.50
2019-02-27T18:24:51.288Z,16.40
2019-02-27T18:27:17.606Z,16.40
2019-02-27T18:29:44.490Z,16.30
2019-02-27T18:32:10.927Z,16.20
2019-02-27T18:34:37.339Z,16.10
2019-02-27T18:37:04.087Z,16.00
2019-02-27T18:39:30.420Z,15.90
2019-02-27T18:41:56.751Z,15.80
2019-02-27T18:44:23.050Z,15.70
2019-02-27T18:46:49.350Z,15.60
2019-02-27T18:49:18.622Z,15.50
2019-02-27T18:51:43.829Z,15.40
2019-02-27T18:54:10.135Z,15.30
2019-02-27T18:56:36.832Z,15.20
2019-02-27T18:59:04.608Z,15.10
2019-02-27T19:01:31.284Z,15.00
2019-02-27T19:04:01.162Z,15.00
2019-02-27T19:06:26.099Z,14.90
2019-02-27T19:08:52.511Z,14.90
2019-02-27T19:11:19.164Z,14.80
2019-02-27T19:13:45.502Z,14.80
2019-02-27T19:16:11.921Z,14.70
2019-02-27T19:18:38.538Z,14.70
2019-02-27T19:21:06.487Z,14.60
2019-02-27T19:23:32.795Z,14.60
2019-02-27T19:25:59.083Z,14.60
2019-02-27T19:28:25.704Z,14.50
2019-02-27T19:30:52.106Z,14.50
2019-02-27T19:33:19.498Z,14.50
2019-02-27T19:35:46.041Z,14.40
2019-02-27T19:38:13.729Z,14.40
2019-02-27T19:40:40.534Z,14.30
2019-02-27T19:43:07.250Z,14.30
2019-02-27T19:45:35.893Z,14.20
2019-02-27T19:48:01.993Z,14.20
2019-02-27T19:50:29.705Z,14.10
2019-02-27T19:52:56.102Z,14.00
2019-02-27T19:55:26.472Z,13.90
2019-02-27T19:57:50.869Z,13.90
2019-02-27T20:00:20.685Z,13.80
2019-02-27T20:02:47.123Z,13.70
2019-02-27T20:05:13.534Z,13.60
2019-02-27T20:07:40.038Z,13.50
2019-02-27T20:10:10.964Z,13.40
2019-02-27T20:12:37.513Z,13.30
2019-02-27T20:15:11.051Z,13.20
2019-02-27T20:17:41.376Z,13.10
2019-02-27T20:20:11.104Z,13.00
2019-02-27T20:22:37.545Z,12.90
2019-02-27T20:25:09.340Z,12.80
2019-02-27T20:27:36.453Z,12.70
2019-02-27T20:30:06.204Z,12.70
2019-02-27T20:32:32.519Z,12.60
2019-02-27T20:34:59.823Z,12.50
2019-02-27T20:37:26.255Z,12.50
2019-02-27T20:39:58.291Z,12.40
2019-02-27T20:42:21.100Z,12.40
2019-02-27T20:44:47.517Z,12.30
2019-02-27T20:47:13.829Z,12.20
2019-02-27T20:49:40.441Z,12.10
2019-02-27T20:52:06.903Z,12.10
2019-02-27T20:54:33.405Z,12.00
2019-02-27T20:56:59.725Z,12.00
2019-02-27T20:59:26.493Z,11.90
2019-02-27T21:01:53.053Z,11.90
2019-02-27T21:04:21.959Z,11.80
2019-02-27T21:06:48.545Z,11.80
2019-02-27T21:09:15.427Z,11.70
2019-02-27T21:11:41.813Z,11.70
2019-02-27T21:14:08.130Z,11.60
2019-02-27T21:16:36.340Z,11.60
2019-02-27T21:19:03.651Z,11.60
2019-02-27T21:21:29.970Z,11.50
2019-02-27T21:23:59.340Z,11.50
2019-02-27T21:26:25.727Z,11.50
2019-02-27T21:28:58.675Z,11.40
2019-02-27T21:31:20.118Z,11.40
2019-02-27T21:33:46.596Z,11.30
2019-02-27T21:36:12.880Z,11.30
2019-02-27T21:38:39.197Z,11.20
2019-02-27T21:41:11.353Z,11.20
2019-02-27T21:43:34.165Z,11.10
2019-02-27T21:46:00.503Z,11.10
2019-02-27T21:48:27.870Z,11.00
2019-02-27T21:50:54.478Z,11.00
2019-02-27T21:53:21.130Z,11.00
2019-02-27T21:55:47.546Z,10.90
2019-02-27T21:58:20.280Z,10.80
2019-02-27T22:00:44.935Z,10.70
2019-02-27T22:03:11.478Z,10.70
2019-02-27T22:05:42.807Z,10.60
2019-02-27T22:08:06.236Z,10.60
2019-02-27T22:10:32.688Z,10.60
2019-02-27T22:12:59.078Z,10.50
2019-02-27T22:15:27.230Z,10.50
2019-02-27T22:17:54.064Z,10.40
2019-02-27T22:20:20.575Z,10.40
2019-02-27T22:22:46.875Z,10.40
2019-02-27T22:25:13.312Z,10.30
2019-02-27T22:27:43.292Z,10.30
2019-02-27T22:30:15.681Z,10.30
2019-02-27T22:32:42.202Z,10.20
2019-02-27T22:35:08.536Z,10.10
2019-02-27T22:37:35.079Z,10.10
2019-02-27T22:40:06.181Z,10.10
2019-02-27T22:42:30.406Z,10.00
2019-02-27T22:44:56.706Z,10.00
2019-02-27T22:47:23.064Z,9.90
2019-02-27T22:49:49.423Z,9.90
2019-02-27T22:52:19.307Z,9.90
2019-02-27T22:54:43.979Z,9.80
2019-02-27T22:57:10.280Z,9.80
2019-02-27T22:59:37.382Z,9.70
2019-02-27T23:02:04.804Z,9.70
2019-02-27T23:04:31.661Z,9.70
2019-02-27T23:06:57.943Z,9.60
2019-02-27T23:09:25.890Z,9.60
2019-02-27T23:11:52.999Z,9.60
2019-02-27T23:14:19.814Z,9.60
2019-02-27T23:16:46.910Z,9.50
2019-02-27T23:19:13.302Z,9.50
2019-02-27T23:21:39.714Z,9.50
2019-02-27T23:24:07.126Z,9.50
2019-02-27T23:26:34.383Z,9.50
2019-02-27T23:29:00.716Z,9.40
2019-02-27T23:31:27.010Z,9.40
2019-02-27T23:33:53.572Z,9.40
2019-02-27T23:36:22.012Z,9.30
2019-02-27T23:38:48.579Z,9.30
2019-02-27T23:41:14.898Z,9.20
2019-02-27T23:43:41.177Z,9.20
2019-02-27T23:46:07.493Z,9.10
2019-02-27T23:48:36.084Z,9.10
2019-02-27T23:51:03.281Z,9.00
2019-02-27T23:53:29.587Z,8.90
2019-02-27T23:55:55.869Z,8.90
2019-02-27T23:58:22.247Z,8.90
