createdAt,value
2018-01-07T00:01:40.375Z,90.44
2018-01-07T00:04:07.881Z,90.54
2018-01-07T00:06:35.399Z,90.46
2018-01-07T00:09:02.888Z,90.22
2018-01-07T00:11:30.387Z,89.78
2018-01-07T00:13:57.860Z,89.76
2018-01-07T00:16:25.359Z,90.01
2018-01-07T00:18:53.756Z,90.11
2018-01-07T00:21:21.292Z,90.31
2018-01-07T00:23:48.818Z,89.96
2018-01-07T00:26:16.308Z,90.23
2018-01-07T00:28:43.814Z,89.94
2018-01-07T00:31:11.314Z,89.60
2018-01-07T00:33:38.823Z,89.42
2018-01-07T00:36:06.327Z,89.36
2018-01-07T00:38:33.837Z,89.04
2018-01-07T00:41:01.359Z,89.15
2018-01-07T00:43:28.874Z,89.19
2018-01-07T00:45:56.372Z,88.96
2018-01-07T00:48:23.878Z,89.37
2018-01-07T00:50:51.391Z,89.44
2018-01-07T00:53:18.892Z,89.67
2018-01-07T00:55:46.401Z,89.58
2018-01-07T00:58:13.884Z,89.54
2018-01-07T01:00:41.373Z,89.92
2018-01-07T01:03:09.490Z,90.18
2018-01-07T01:05:36.986Z,90.06
2018-01-07T01:08:04.485Z,90.20
2018-01-07T01:10:31.987Z,90.31
2018-01-07T01:12:59.468Z,90.23
2018-01-07T01:15:26.966Z,90.15
2018-01-07T01:17:54.473Z,90.49
2018-01-07T01:20:21.974Z,90.75
2018-01-07T01:22:49.464Z,90.70
2018-01-07T01:25:16.957Z,90.83
2018-01-07T01:27:44.437Z,90.82
2018-01-07T01:30:11.941Z,91.20
2018-01-07T01:32:39.433Z,91.39
2018-01-07T01:35:06.953Z,91.80
2018-01-07T01:37:35.407Z,92.08
2018-01-07T01:40:02.985Z,92.21
2018-01-07T01:42:30.480Z,92.35
2018-01-07T01:44:57.960Z,92.58
2018-01-07T01:47:25.440Z,92.53
2018-01-07T01:49:52.926Z,92.81
2018-01-07T01:52:20.419Z,92.86
2018-01-07T01:54:47.892Z,92.89
2018-01-07T01:57:15.402Z,93.22
2018-01-07T01:59:42.888Z,93.15
2018-01-07T02:02:10.376Z,93.16
2018-01-07T02:04:37.864Z,92.89
2018-01-07T02:07:05.371Z,92.71
2018-01-07T02:09:32.866Z,92.34
2018-01-07T02:12:00.397Z,92.42
2018-01-07T02:14:28.805Z,92.48
2018-01-07T02:16:56.323Z,91.66
2018-01-07T02:19:23.820Z,91.17
2018-01-07T02:21:51.320Z,91.19
2018-01-07T02:24:18.813Z,91.32
2018-01-07T02:26:46.304Z,91.67
2018-01-07T02:29:13.785Z,91.31
2018-01-07T02:31:41.290Z,91.46
2018-01-07T02:34:08.937Z,91.77
2018-01-07T02:36:36.443Z,91.57
2018-01-07T02:39:03.959Z,91.25
2018-01-07T02:41:31.458Z,91.33
2018-01-07T02:43:58.959Z,90.70
2018-01-07T02:46:26.443Z,90.86
2018-01-07T02:48:54.007Z,90.56
2018-01-07T02:51:21.490Z,90.57
2018-01-07T02:53:48.989Z,90.69
2018-01-07T02:56:16.506Z,90.72
2018-01-07T02:58:44.009Z,90.32
2018-01-07T03:01:11.510Z,90.16
2018-01-07T03:03:38.997Z,89.56
2018-01-07T03:06:06.567Z,89.30
2018-01-07T03:08:34.061Z,89.26
2018-01-07T03:11:01.562Z,89.29
2018-01-07T03:13:29.043Z,89.38
2018-01-07T03:15:56.575Z,89.53
2018-01-07T03:18:24.082Z,89.47
2018-01-07T03:20:51.591Z,89.38
2018-01-07T03:23:19.072Z,89.56
2018-01-07T03:25:46.564Z,89.56
2018-01-07T03:28:14.078Z,89.43
2018-01-07T03:30:41.588Z,89.33
2018-01-07T03:33:09.099Z,89.55
2018-01-07T03:35:36.599Z,89.59
2018-01-07T03:38:04.072Z,89.77
2018-01-07T03:40:31.583Z,90.03
2018-01-07T03:42:59.087Z,89.98
2018-01-07T03:45:26.581Z,89.99
2018-01-07T03:47:54.080Z,90.16
2018-01-07T03:50:21.569Z,90.32
2018-01-07T03:52:49.297Z,90.36
2018-01-07T03:55:16.781Z,90.20
2018-01-07T03:57:44.293Z,90.33
2018-01-07T04:00:11.800Z,90.22
2018-01-07T04:02:39.299Z,90.26
2018-01-07T04:05:06.791Z,90.74
2018-01-07T04:07:34.290Z,91.04
2018-01-07T04:10:01.787Z,90.91
2018-01-07T04:12:29.305Z,91.08
2018-01-07T04:14:56.826Z,91.06
2018-01-07T04:17:24.315Z,91.01
2018-01-07T04:19:51.804Z,91.32
2018-01-07T04:22:19.349Z,91.34
2018-01-07T04:24:46.817Z,91.58
2018-01-07T04:27:14.319Z,91.47
2018-01-07T04:29:41.837Z,91.66
2018-01-07T04:32:09.332Z,91.63
2018-01-07T04:34:36.827Z,91.78
2018-01-07T04:37:04.323Z,91.62
2018-01-07T04:39:31.831Z,91.36
2018-01-07T04:41:59.344Z,91.29
2018-01-07T04:44:26.891Z,91.40
2018-01-07T04:46:54.360Z,91.45
2018-01-07T04:49:21.862Z,91.41
2018-01-07T04:51:49.367Z,91.19
2018-01-07T04:54:16.836Z,91.09
2018-01-07T04:56:44.365Z,91.21
2018-01-07T04:59:11.862Z,91.17
2018-01-07T05:01:39.361Z,91.15
2018-01-07T05:04:06.847Z,91.11
2018-01-07T05:06:34.319Z,91.30
2018-01-07T05:09:01.796Z,91.01
2018-01-07T05:11:29.305Z,91.01
2018-01-07T05:13:56.796Z,90.98
2018-01-07T05:16:24.305Z,91.23
2018-01-07T05:18:51.802Z,91.40
2018-01-07T05:21:19.273Z,91.09
2018-01-07T05:23:46.752Z,91.28
2018-01-07T05:26:14.256Z,91.38
2018-01-07T05:28:41.746Z,91.40
2018-01-07T05:31:09.290Z,91.35
2018-01-07T05:33:36.784Z,91.53
2018-01-07T05:36:04.303Z,91.47
2018-01-07T05:38:31.803Z,91.37
2018-01-07T05:40:59.331Z,91.47
2018-01-07T05:43:26.872Z,91.48
2018-01-07T05:45:54.378Z,91.15
2018-01-07T05:48:21.903Z,91.31
2018-01-07T05:50:49.424Z,91.31
2018-01-07T05:53:16.922Z,91.24
2018-01-07T05:55:44.407Z,91.59
2018-01-07T05:58:11.900Z,91.81
2018-01-07T06:00:39.386Z,92.16
2018-01-07T06:03:06.887Z,91.36
2018-01-07T06:05:34.389Z,91.48
2018-01-07T06:08:01.868Z,91.64
2018-01-07T06:10:29.374Z,91.96
2018-01-07T06:12:56.887Z,92.10
2018-01-07T06:15:24.379Z,92.28
2018-01-07T06:17:52.731Z,92.04
2018-01-07T06:20:20.237Z,92.03
2018-01-07T06:22:47.740Z,92.27
2018-01-07T06:25:15.228Z,92.34
2018-01-07T06:27:42.724Z,92.54
2018-01-07T06:30:10.212Z,92.54
2018-01-07T06:32:37.703Z,92.57
2018-01-07T06:35:05.200Z,92.51
2018-01-07T06:37:32.695Z,92.66
2018-01-07T06:40:00.224Z,92.34
2018-01-07T06:42:27.719Z,92.51
2018-01-07T06:44:55.212Z,92.80
2018-01-07T06:47:22.712Z,92.70
2018-01-07T06:49:50.441Z,92.67
2018-01-07T06:52:17.952Z,92.61
2018-01-07T06:54:45.478Z,92.18
2018-01-07T06:57:12.974Z,92.59
2018-01-07T06:59:40.519Z,92.61
2018-01-07T07:02:08.042Z,92.74
2018-01-07T07:04:35.527Z,92.58
2018-01-07T07:07:03.016Z,92.73
2018-01-07T07:09:30.508Z,92.45
2018-01-07T07:11:57.992Z,92.54
2018-01-07T07:14:25.493Z,92.55
2018-01-07T07:16:52.995Z,92.27
2018-01-07T07:19:20.486Z,92.65
2018-01-07T07:21:47.976Z,92.72
2018-01-07T07:24:15.448Z,92.61
2018-01-07T07:26:42.936Z,92.60
2018-01-07T07:29:10.440Z,92.55
2018-01-07T07:31:37.945Z,92.73
2018-01-07T07:34:05.453Z,92.48
2018-01-07T07:36:32.941Z,92.39
2018-01-07T07:39:00.424Z,92.65
2018-01-07T07:41:27.913Z,92.62
2018-01-07T07:43:55.426Z,92.48
2018-01-07T07:46:22.939Z,92.70
2018-01-07T07:48:50.429Z,92.83
2018-01-07T07:51:17.955Z,92.94
2018-01-07T07:53:45.515Z,92.84
2018-01-07T07:56:13.342Z,92.51
2018-01-07T07:58:40.830Z,92.66
2018-01-07T08:01:08.337Z,92.67
2018-01-07T08:03:35.851Z,92.61
2018-01-07T08:06:03.383Z,92.68
2018-01-07T08:08:30.893Z,92.64
2018-01-07T08:10:58.715Z,92.54
2018-01-07T08:13:26.208Z,92.65
2018-01-07T08:15:53.713Z,92.25
2018-01-07T08:18:21.224Z,92.30
2018-01-07T08:21:22.728Z,92.45
2018-01-07T08:23:50.215Z,92.35
2018-01-07T08:26:17.703Z,92.01
2018-01-07T08:28:45.283Z,91.88
2018-01-07T08:31:14.656Z,92.05
2018-01-07T08:33:42.133Z,91.74
2018-01-07T08:36:09.639Z,92.04
2018-01-07T08:38:37.169Z,91.80
2018-01-07T08:41:04.755Z,91.79
2018-01-07T08:43:33.215Z,91.89
2018-01-07T08:46:00.726Z,91.91
2018-01-07T08:48:28.267Z,91.84
2018-01-07T08:50:55.760Z,91.69
2018-01-07T08:53:23.256Z,92.12
2018-01-07T08:55:50.755Z,92.25
2018-01-07T08:58:18.256Z,92.07
2018-01-07T09:00:45.800Z,92.19
2018-01-07T09:03:13.292Z,92.28
2018-01-07T09:05:42.287Z,92.43
2018-01-07T09:08:09.831Z,91.95
2018-01-07T09:10:37.336Z,92.02
2018-01-07T09:13:05.300Z,92.10
2018-01-07T09:15:34.317Z,92.03
2018-01-07T09:18:01.797Z,92.11
2018-01-07T09:20:29.322Z,92.01
2018-01-07T09:22:56.827Z,91.84
2018-01-07T09:25:24.357Z,91.84
2018-01-07T09:27:51.873Z,91.70
2018-01-07T09:30:20.269Z,91.60
2018-01-07T09:32:48.559Z,91.18
2018-01-07T09:35:16.084Z,91.50
2018-01-07T09:37:43.591Z,91.72
2018-01-07T09:40:11.116Z,91.52
2018-01-07T09:42:38.710Z,91.71
2018-01-07T09:45:06.227Z,91.46
2018-01-07T09:47:33.863Z,91.28
2018-01-07T09:50:01.440Z,91.20
2018-01-07T09:52:28.945Z,91.30
2018-01-07T09:54:56.451Z,91.15
2018-01-07T09:57:23.942Z,91.29
2018-01-07T09:59:51.440Z,91.24
2018-01-07T10:02:18.952Z,91.10
2018-01-07T10:04:46.450Z,90.94
2018-01-07T10:07:13.937Z,90.93
2018-01-07T10:09:41.428Z,90.77
2018-01-07T10:12:08.940Z,90.83
2018-01-07T10:14:36.432Z,90.89
2018-01-07T10:17:03.965Z,90.43
2018-01-07T10:19:31.480Z,90.15
2018-01-07T10:21:58.987Z,90.40
2018-01-07T10:24:26.472Z,90.32
2018-01-07T10:26:53.970Z,90.65
2018-01-07T10:29:21.454Z,90.21
2018-01-07T10:31:48.955Z,90.34
2018-01-07T10:34:16.468Z,90.07
2018-01-07T10:36:43.960Z,89.82
2018-01-07T10:39:11.459Z,90.00
2018-01-07T10:41:39.019Z,89.52
2018-01-07T10:44:06.544Z,89.12
2018-01-07T10:46:34.097Z,89.13
2018-01-07T10:49:01.622Z,88.64
2018-01-07T10:51:29.115Z,89.39
2018-01-07T10:53:56.600Z,88.52
2018-01-07T10:56:24.139Z,88.53
2018-01-07T10:58:51.669Z,88.45
2018-01-07T11:01:24.784Z,88.55
2018-01-07T11:03:52.309Z,88.65
2018-01-07T11:06:19.814Z,87.76
2018-01-07T11:08:47.334Z,87.55
2018-01-07T11:11:14.868Z,87.42
2018-01-07T11:13:42.372Z,87.36
2018-01-07T11:16:09.911Z,87.07
2018-01-07T11:18:37.439Z,87.12
2018-01-07T11:21:04.943Z,86.86
2018-01-07T11:23:32.454Z,86.56
2018-01-07T11:25:59.957Z,86.62
2018-01-07T11:28:27.471Z,86.19
2018-01-07T11:30:54.983Z,86.09
2018-01-07T11:33:22.487Z,86.06
2018-01-07T11:35:49.990Z,86.04
2018-01-07T11:38:17.482Z,85.88
2018-01-07T11:40:45.021Z,85.88
2018-01-07T11:43:12.521Z,86.01
2018-01-07T11:45:40.046Z,85.86
2018-01-07T11:48:07.552Z,85.16
2018-01-07T11:50:35.083Z,85.30
2018-01-07T11:53:02.579Z,85.09
2018-01-07T11:55:30.081Z,84.64
2018-01-07T11:57:58.839Z,84.84
2018-01-07T12:00:26.359Z,84.13
2018-01-07T12:02:53.864Z,83.74
2018-01-07T12:05:21.394Z,83.79
2018-01-07T12:07:48.913Z,84.10
2018-01-07T12:10:16.428Z,84.16
2018-01-07T12:12:43.933Z,84.18
2018-01-07T12:15:12.572Z,84.15
2018-01-07T12:17:40.951Z,84.88
2018-01-07T12:20:08.453Z,84.56
2018-01-07T12:22:36.035Z,85.05
2018-01-07T12:25:03.516Z,85.24
2018-01-07T12:27:31.032Z,85.38
2018-01-07T12:29:58.529Z,84.84
2018-01-07T12:32:26.059Z,85.05
2018-01-07T12:34:53.598Z,84.75
2018-01-07T12:37:21.593Z,85.02
2018-01-07T12:39:49.089Z,84.66
2018-01-07T12:42:16.594Z,84.25
2018-01-07T12:44:44.103Z,84.26
2018-01-07T12:47:11.600Z,84.19
2018-01-07T12:49:39.112Z,84.18
2018-01-07T12:52:06.632Z,84.11
2018-01-07T12:54:34.178Z,84.19
2018-01-07T12:57:01.688Z,84.05
2018-01-07T12:59:29.229Z,83.83
2018-01-07T13:01:56.735Z,83.28
2018-01-07T13:04:24.273Z,83.35
2018-01-07T13:06:51.772Z,82.97
2018-01-07T13:09:19.256Z,83.05
2018-01-07T13:11:49.147Z,82.91
2018-01-07T13:14:16.663Z,83.17
2018-01-07T13:16:44.171Z,83.30
2018-01-07T13:19:11.712Z,83.13
2018-01-07T13:21:39.213Z,82.78
2018-01-07T13:24:06.737Z,82.58
2018-01-07T13:26:34.244Z,83.01
2018-01-07T13:29:01.778Z,83.01
2018-01-07T13:31:29.301Z,82.89
2018-01-07T13:33:56.805Z,83.38
2018-01-07T13:36:24.310Z,83.45
2018-01-07T13:38:51.808Z,83.35
2018-01-07T13:41:19.301Z,83.42
2018-01-07T13:43:46.820Z,83.68
2018-01-07T13:46:14.316Z,84.06
2018-01-07T13:48:41.801Z,84.08
2018-01-07T13:51:09.297Z,84.29
2018-01-07T13:53:36.792Z,84.19
2018-01-07T13:56:04.276Z,83.73
2018-01-07T13:58:31.772Z,83.62
2018-01-07T14:00:59.272Z,83.93
2018-01-07T14:03:26.795Z,84.02
2018-01-07T14:05:54.327Z,84.36
2018-01-07T14:08:21.849Z,84.73
2018-01-07T14:10:49.392Z,84.61
2018-01-07T14:13:17.533Z,84.79
2018-01-07T14:15:45.059Z,84.79
2018-01-07T14:18:12.616Z,84.90
2018-01-07T14:20:40.171Z,85.05
2018-01-07T14:23:07.673Z,85.12
2018-01-07T14:25:35.165Z,85.27
2018-01-07T14:28:03.089Z,85.18
2018-01-07T14:30:30.584Z,85.51
2018-01-07T14:32:58.087Z,85.46
2018-01-07T14:35:25.607Z,85.70
2018-01-07T14:37:53.100Z,85.92
2018-01-07T14:40:20.613Z,85.92
2018-01-07T14:42:48.098Z,86.07
2018-01-07T14:45:15.635Z,86.31
2018-01-07T14:47:43.140Z,86.41
2018-01-07T14:50:10.684Z,86.67
2018-01-07T14:52:39.071Z,86.35
2018-01-07T14:55:06.570Z,86.75
2018-01-07T14:57:34.058Z,87.04
2018-01-07T15:00:01.570Z,87.22
2018-01-07T15:02:29.055Z,87.26
2018-01-07T15:04:56.529Z,87.52
2018-01-07T15:07:24.012Z,87.82
2018-01-07T15:09:51.507Z,87.46
2018-01-07T15:12:19.015Z,87.58
2018-01-07T15:14:46.502Z,87.84
2018-01-07T15:17:13.992Z,87.90
2018-01-07T15:19:41.504Z,88.23
2018-01-07T15:22:09.011Z,88.46
2018-01-07T15:24:36.507Z,88.62
2018-01-07T15:27:04.012Z,88.73
2018-01-07T15:29:31.519Z,88.53
2018-01-07T15:32:06.005Z,88.70
2018-01-07T15:34:33.500Z,88.84
2018-01-07T15:37:01.009Z,88.93
2018-01-07T15:39:28.552Z,88.93
2018-01-07T15:41:56.059Z,88.93
2018-01-07T15:44:23.576Z,89.28
2018-01-07T15:46:51.078Z,89.21
2018-01-07T15:49:18.900Z,89.39
2018-01-07T15:51:46.386Z,89.53
2018-01-07T15:54:13.898Z,89.49
2018-01-07T15:56:41.390Z,89.48
2018-01-07T15:59:09.803Z,89.55
2018-01-07T16:01:37.301Z,89.66
2018-01-07T16:04:04.911Z,89.44
2018-01-07T16:06:32.515Z,89.59
2018-01-07T16:09:00.044Z,89.71
2018-01-07T16:11:27.547Z,89.63
2018-01-07T16:13:55.105Z,89.63
2018-01-07T16:16:22.644Z,89.83
2018-01-07T16:18:50.120Z,89.97
2018-01-07T16:21:19.312Z,90.14
2018-01-07T16:23:46.847Z,90.07
2018-01-07T16:26:14.459Z,90.08
2018-01-07T16:28:41.944Z,89.98
2018-01-07T16:33:55.011Z,90.14
2018-01-07T16:36:22.540Z,90.20
2018-01-07T16:38:50.036Z,90.29
2018-01-07T16:41:17.537Z,90.52
2018-01-07T16:43:45.280Z,90.47
2018-01-07T16:46:12.847Z,90.45
2018-01-07T16:48:40.361Z,90.33
2018-01-07T16:51:07.863Z,90.02
2018-01-07T16:53:36.084Z,90.04
2018-01-07T16:56:03.573Z,90.24
2018-01-07T16:58:31.082Z,90.12
2018-01-07T17:00:58.591Z,90.12
2018-01-07T17:03:26.125Z,89.96
2018-01-07T17:05:53.627Z,90.07
2018-01-07T17:08:21.725Z,90.04
2018-01-07T17:10:49.243Z,89.85
2018-01-07T17:13:16.741Z,90.36
2018-01-07T17:15:44.251Z,90.31
2018-01-07T17:18:11.787Z,90.10
2018-01-07T17:20:39.303Z,89.98
2018-01-07T17:23:06.789Z,89.89
2018-01-07T17:25:34.277Z,89.85
2018-01-07T17:28:01.784Z,89.78
2018-01-07T17:30:29.303Z,89.82
2018-01-07T17:32:56.834Z,89.79
2018-01-07T17:35:24.340Z,89.80
2018-01-07T17:37:51.820Z,89.75
2018-01-07T17:40:19.325Z,89.82
2018-01-07T17:42:46.813Z,89.73
2018-01-07T17:45:14.336Z,89.71
2018-01-07T17:47:41.847Z,89.54
2018-01-07T17:50:09.350Z,89.61
2018-01-07T17:52:37.425Z,89.61
2018-01-07T17:55:04.932Z,89.59
2018-01-07T17:57:32.443Z,89.37
2018-01-07T17:59:59.943Z,89.56
2018-01-07T18:02:27.448Z,89.68
2018-01-07T18:04:54.920Z,89.55
2018-01-07T18:07:22.408Z,89.54
2018-01-07T18:09:49.889Z,89.68
2018-01-07T18:12:18.108Z,89.84
2018-01-07T18:14:45.636Z,89.78
2018-01-07T18:17:13.216Z,89.63
2018-01-07T18:19:40.716Z,89.55
2018-01-07T18:22:08.232Z,89.56
2018-01-07T18:24:35.744Z,89.78
2018-01-07T18:27:03.255Z,89.82
2018-01-07T18:29:30.756Z,89.49
2018-01-07T18:31:58.255Z,89.41
2018-01-07T18:34:25.736Z,89.33
2018-01-07T18:36:53.999Z,89.23
2018-01-07T18:39:21.509Z,89.07
2018-01-07T18:41:49.019Z,89.35
2018-01-07T18:44:16.512Z,89.34
2018-01-07T18:46:43.985Z,89.30
2018-01-07T18:49:11.482Z,89.37
2018-01-07T18:51:39.004Z,89.55
2018-01-07T18:54:06.501Z,89.54
2018-01-07T18:56:34.019Z,89.78
2018-01-07T18:59:01.564Z,89.67
2018-01-07T19:01:29.090Z,89.98
2018-01-07T19:03:56.608Z,89.78
2018-01-07T19:06:24.115Z,89.82
2018-01-07T19:08:51.615Z,89.96
2018-01-07T19:11:19.154Z,89.69
2018-01-07T19:13:46.663Z,89.70
2018-01-07T19:16:14.146Z,89.56
2018-01-07T19:18:41.645Z,89.74
2018-01-07T19:21:09.139Z,89.89
2018-01-07T19:23:36.767Z,90.17
2018-01-07T19:26:04.317Z,90.21
2018-01-07T19:28:31.875Z,90.28
2018-01-07T19:30:59.410Z,90.21
2018-01-07T19:33:28.003Z,90.26
2018-01-07T19:35:55.569Z,90.34
2018-01-07T19:38:23.119Z,90.49
2018-01-07T19:40:51.464Z,90.35
2018-01-07T19:43:18.991Z,90.80
2018-01-07T19:45:46.854Z,91.12
2018-01-07T19:48:14.472Z,90.72
2018-01-07T19:50:41.979Z,90.83
2018-01-07T19:53:10.428Z,90.96
2018-01-07T19:55:37.987Z,90.96
2018-01-07T19:58:05.518Z,90.92
2018-01-07T20:00:33.020Z,90.88
2018-01-07T20:03:00.509Z,91.04
2018-01-07T20:05:29.791Z,91.02
2018-01-07T20:07:57.340Z,91.10
2018-01-07T20:10:24.846Z,90.93
2018-01-07T20:12:52.353Z,91.00
2018-01-07T20:15:19.915Z,91.06
2018-01-07T20:17:47.522Z,90.90
2018-01-07T20:20:15.004Z,90.91
2018-01-07T20:22:42.515Z,90.78
2018-01-07T20:25:10.030Z,90.92
2018-01-07T20:27:37.538Z,91.28
2018-01-07T20:30:05.060Z,91.42
2018-01-07T20:32:32.597Z,91.22
2018-01-07T20:35:00.080Z,91.16
2018-01-07T20:37:27.582Z,91.29
2018-01-07T20:39:55.091Z,91.65
2018-01-07T20:42:22.603Z,91.51
2018-01-07T20:44:50.111Z,91.70
2018-01-07T20:47:17.659Z,91.80
2018-01-07T20:49:45.157Z,91.54
2018-01-07T20:52:12.663Z,91.67
2018-01-07T20:54:40.213Z,91.92
2018-01-07T20:57:07.715Z,91.61
2018-01-07T20:59:35.204Z,91.85
2018-01-07T21:02:02.692Z,92.07
2018-01-07T21:04:30.208Z,92.00
2018-01-07T21:06:57.715Z,92.64
2018-01-07T21:09:25.254Z,92.56
2018-01-07T21:11:52.851Z,92.78
2018-01-07T21:14:20.564Z,92.96
2018-01-07T21:16:48.098Z,92.95
2018-01-07T21:19:15.583Z,93.23
2018-01-07T21:21:43.102Z,93.40
2018-01-07T21:24:10.628Z,93.50
2018-01-07T21:26:38.143Z,93.54
2018-01-07T21:29:05.624Z,93.85
2018-01-07T21:31:33.432Z,94.11
2018-01-07T21:34:00.924Z,94.33
2018-01-07T21:36:28.420Z,94.30
2018-01-07T21:38:56.516Z,94.29
2018-01-07T21:41:24.112Z,94.35
2018-01-07T21:43:51.619Z,94.49
2018-01-07T21:46:19.124Z,94.63
2018-01-07T21:48:46.623Z,94.61
2018-01-07T21:51:14.153Z,94.76
2018-01-07T21:53:41.715Z,94.85
2018-01-07T21:56:09.322Z,95.00
2018-01-07T21:58:36.852Z,94.99
2018-01-07T22:01:15.985Z,95.12
2018-01-07T22:04:00.186Z,95.19
2018-01-07T22:06:39.475Z,95.41
2018-01-07T22:09:06.961Z,95.40
2018-01-07T22:11:34.441Z,95.62
2018-01-07T22:14:01.934Z,95.62
2018-01-07T22:16:29.462Z,95.76
2018-01-07T22:18:56.983Z,95.85
2018-01-07T22:21:24.508Z,95.91
2018-01-07T22:23:54.721Z,96.12
2018-01-07T22:26:22.292Z,96.29
2018-01-07T22:28:49.785Z,96.54
2018-01-07T22:31:17.282Z,96.65
2018-01-07T22:33:44.787Z,96.83
2018-01-07T22:36:12.340Z,97.00
2018-01-07T22:38:39.907Z,97.16
2018-01-07T22:41:07.639Z,97.10
2018-01-07T22:43:35.156Z,97.09
2018-01-07T22:46:02.667Z,97.35
2018-01-07T22:48:32.429Z,97.37
2018-01-07T22:51:00.059Z,97.58
2018-01-07T22:53:27.594Z,97.59
2018-01-07T22:55:55.124Z,97.77
2018-01-07T22:58:22.608Z,97.71
2018-01-07T23:00:50.148Z,97.81
2018-01-07T23:03:18.120Z,97.97
2018-01-07T23:05:45.593Z,97.83
2018-01-07T23:08:13.264Z,97.82
2018-01-07T23:10:40.777Z,98.12
2018-01-07T23:13:08.286Z,98.04
2018-01-07T23:15:35.905Z,98.19
2018-01-07T23:18:04.417Z,98.25
2018-01-07T23:20:31.927Z,98.11
2018-01-07T23:23:00.332Z,98.27
2018-01-07T23:25:27.850Z,98.28
2018-01-07T23:27:55.379Z,98.21
2018-01-07T23:30:24.524Z,98.39
2018-01-07T23:32:52.016Z,98.41
2018-01-07T23:35:19.518Z,98.46
2018-01-07T23:37:49.765Z,98.48
2018-01-07T23:40:17.388Z,98.51
2018-01-07T23:42:44.895Z,98.55
2018-01-07T23:45:12.420Z,98.56
2018-01-07T23:47:39.914Z,98.68
2018-01-07T23:50:07.460Z,98.74
2018-01-07T23:52:34.952Z,98.55
2018-01-07T23:55:02.470Z,98.74
2018-01-07T23:57:29.996Z,98.85
2018-01-07T23:59:58.894Z,98.80
