createdAt,value
2019-06-07T00:01:44.388Z,543.60
2019-06-07T00:04:12.040Z,539.05
2019-06-07T00:06:38.460Z,539.92
2019-06-07T00:09:08.147Z,539.30
2019-06-07T00:11:33.821Z,544.58
2019-06-07T00:13:59.892Z,564.10
2019-06-07T00:16:25.978Z,554.25
2019-06-07T00:18:52.053Z,547.48
2019-06-07T00:21:20.463Z,547.10
2019-06-07T00:23:46.128Z,549.25
2019-06-07T00:26:13.322Z,535.87
2019-06-07T00:28:40.299Z,542.15
2019-06-07T00:31:06.372Z,536.80
2019-06-07T00:33:32.517Z,535.87
2019-06-07T00:35:58.711Z,562.12
2019-06-07T00:38:24.864Z,549.17
2019-06-07T00:40:50.954Z,552.88
2019-06-07T00:43:20.384Z,547.08
2019-06-07T00:45:45.454Z,538.08
2019-06-07T00:48:19.670Z,549.85
2019-06-07T00:50:39.764Z,541.23
2019-06-07T00:53:29.824Z,536.12
2019-06-07T00:55:33.824Z,537.00
2019-06-07T00:58:00.013Z,531.58
2019-06-07T01:00:26.283Z,549.77
2019-06-07T01:02:52.476Z,539.20
2019-06-07T01:05:22.584Z,542.72
2019-06-07T01:07:46.659Z,545.23
2019-06-07T01:10:17.365Z,542.03
2019-06-07T01:12:42.944Z,539.45
2019-06-07T01:15:09.721Z,533.77
2019-06-07T01:17:50.084Z,536.90
2019-06-07T01:20:08.371Z,539.05
2019-06-07T01:22:34.435Z,544.90
2019-06-07T01:25:00.531Z,534.52
2019-06-07T01:27:26.604Z,549.90
2019-06-07T01:29:52.709Z,537.05
2019-06-07T01:32:20.659Z,534.17
2019-06-07T01:34:46.865Z,539.48
2019-06-07T01:37:12.946Z,540.77
2019-06-07T01:39:39.029Z,529.77
2019-06-07T01:42:05.224Z,544.60
2019-06-07T01:44:31.590Z,534.10
2019-06-07T01:46:57.760Z,529.65
2019-06-07T01:49:26.627Z,532.02
2019-06-07T01:51:51.828Z,532.92
2019-06-07T01:56:45.884Z,526.13
2019-06-07T01:59:12.155Z,538.52
2019-06-07T02:01:38.239Z,530.15
2019-06-07T02:04:04.329Z,536.12
2019-06-07T02:06:32.202Z,536.95
2019-06-07T02:08:58.488Z,534.63
2019-06-07T02:11:26.621Z,536.38
2019-06-07T02:13:52.551Z,603.02
2019-06-07T02:16:19.357Z,536.50
2019-06-07T02:19:01.213Z,537.15
2019-06-07T02:21:13.653Z,535.23
2019-06-07T02:23:39.756Z,532.45
2019-06-07T02:26:05.975Z,536.58
2019-06-07T02:28:44.702Z,534.52
2019-06-07T02:31:00.813Z,530.33
2019-06-07T02:33:31.135Z,534.48
2019-06-07T02:35:55.112Z,548.58
2019-06-07T02:38:23.148Z,534.87
2019-06-07T02:40:49.209Z,536.38
2019-06-07T02:43:15.275Z,537.40
2019-06-07T02:45:43.306Z,534.20
2019-06-07T02:48:09.346Z,526.73
2019-06-07T02:50:38.297Z,545.95
2019-06-07T02:53:03.417Z,549.12
2019-06-07T02:55:33.756Z,537.58
2019-06-07T02:57:57.480Z,529.70
2019-06-07T03:01:09.053Z,529.50
2019-06-07T03:03:16.204Z,548.75
2019-06-07T03:05:43.061Z,533.58
2019-06-07T03:08:11.358Z,527.58
2019-06-07T03:10:41.839Z,532.23
2019-06-07T03:13:10.240Z,557.62
2019-06-07T03:15:45.763Z,534.55
2019-06-07T03:18:06.528Z,523.42
2019-06-07T03:20:35.105Z,535.97
2019-06-07T03:23:05.413Z,522.25
2019-06-07T03:25:37.380Z,531.65
2019-06-07T03:28:05.233Z,521.15
2019-06-07T03:30:57.066Z,536.95
2019-06-07T03:32:59.380Z,529.00
2019-06-07T03:35:27.728Z,531.27
2019-06-07T03:37:53.560Z,539.00
2019-06-07T03:40:19.740Z,531.45
2019-06-07T03:42:45.822Z,533.48
2019-06-07T03:45:11.904Z,531.27
2019-06-07T03:47:41.834Z,528.52
2019-06-07T03:50:06.379Z,528.12
2019-06-07T03:52:35.636Z,533.15
2019-06-07T03:55:00.431Z,548.62
2019-06-07T03:57:28.726Z,538.95
2019-06-07T03:59:54.671Z,537.12
2019-06-07T04:02:20.747Z,541.75
2019-06-07T04:04:46.821Z,535.85
2019-06-07T04:07:12.901Z,545.67
2019-06-07T04:09:42.490Z,558.00
2019-06-07T04:12:06.947Z,543.63
2019-06-07T04:14:35.011Z,559.15
2019-06-07T04:17:00.980Z,570.92
2019-06-07T04:19:28.739Z,552.73
2019-06-07T04:21:55.037Z,539.08
2019-06-07T04:24:21.120Z,544.70
2019-06-07T04:26:47.183Z,554.02
2019-06-07T04:31:42.844Z,546.00
2019-06-07T04:34:09.246Z,552.37
2019-06-07T04:36:45.683Z,544.05
2019-06-07T04:39:05.848Z,552.20
2019-06-07T04:41:33.615Z,543.40
2019-06-07T04:44:00.741Z,583.15
2019-06-07T04:46:31.405Z,546.70
2019-06-07T04:49:01.222Z,554.65
2019-06-07T04:51:30.188Z,553.60
2019-06-07T04:53:56.476Z,545.17
2019-06-07T04:56:22.564Z,554.70
2019-06-07T04:58:48.636Z,604.40
2019-06-07T05:01:26.827Z,558.00
2019-06-07T05:03:44.233Z,549.42
2019-06-07T05:06:10.684Z,563.40
2019-06-07T05:08:40.584Z,541.40
2019-06-07T05:11:04.759Z,555.45
2019-06-07T05:13:35.240Z,562.90
2019-06-07T05:15:58.917Z,546.17
2019-06-07T05:18:25.007Z,556.10
2019-06-07T05:20:51.106Z,556.85
2019-06-07T05:23:59.854Z,563.95
2019-06-07T05:25:45.172Z,550.83
2019-06-07T05:28:11.246Z,548.02
2019-06-07T05:33:08.317Z,561.98
2019-06-07T05:35:35.671Z,553.58
2019-06-07T05:38:03.110Z,571.22
2019-06-07T05:40:46.110Z,546.45
2019-06-07T05:43:25.453Z,555.13
2019-06-07T05:45:51.646Z,548.42
2019-06-07T05:48:17.812Z,563.72
2019-06-07T05:50:55.414Z,553.95
2019-06-07T05:53:11.894Z,562.05
2019-06-07T05:55:41.628Z,585.52
2019-06-07T05:58:06.120Z,564.23
2019-06-07T06:00:34.776Z,564.35
2019-06-07T06:03:05.843Z,567.92
2019-06-07T06:05:34.317Z,569.08
2019-06-07T06:07:56.171Z,566.75
2019-06-07T06:10:22.236Z,581.95
2019-06-07T06:12:51.862Z,575.62
2019-06-07T06:15:16.403Z,606.23
2019-06-07T06:17:46.060Z,568.65
2019-06-07T06:20:10.993Z,570.10
2019-06-07T06:22:38.076Z,570.65
2019-06-07T06:30:06.293Z,574.70
2019-06-07T06:32:43.066Z,585.65
2019-06-07T06:35:00.329Z,581.35
2019-06-07T06:37:26.383Z,587.17
2019-06-07T06:39:52.450Z,588.25
2019-06-07T06:42:18.626Z,578.73
2019-06-07T06:44:47.129Z,584.73
2019-06-07T06:47:12.694Z,584.33
2019-06-07T06:49:40.394Z,576.05
2019-06-07T06:52:07.501Z,595.40
2019-06-07T06:54:40.937Z,587.60
2019-06-07T06:57:19.143Z,599.90
2019-06-07T06:59:39.421Z,585.58
2019-06-07T07:01:57.536Z,587.23
2019-06-07T07:04:23.811Z,586.00
2019-06-07T07:06:50.742Z,582.30
2019-06-07T07:09:19.573Z,602.33
2019-06-07T07:12:00.755Z,580.27
2019-06-07T07:14:13.693Z,585.80
2019-06-07T07:16:39.842Z,593.48
2019-06-07T07:19:05.916Z,579.85
2019-06-07T07:21:32.088Z,590.85
2019-06-07T07:24:21.714Z,610.50
2019-06-07T07:26:26.151Z,590.35
2019-06-07T07:28:57.259Z,612.95
2019-06-07T07:31:21.172Z,581.95
2019-06-07T07:36:37.649Z,584.90
2019-06-07T07:38:45.620Z,587.40
2019-06-07T07:41:15.658Z,580.73
2019-06-07T07:43:39.232Z,601.22
2019-06-07T07:46:28.065Z,593.37
2019-06-07T07:48:33.436Z,591.38
2019-06-07T07:51:01.223Z,596.60
2019-06-07T07:53:46.811Z,598.90
2019-06-07T07:56:00.157Z,601.35
2019-06-07T07:58:23.485Z,593.83
2019-06-07T08:00:54.876Z,602.08
2019-06-07T08:03:17.552Z,603.00
2019-06-07T08:05:45.649Z,610.08
2019-06-07T08:08:11.747Z,620.45
2019-06-07T08:10:37.825Z,598.70
2019-06-07T08:13:23.428Z,604.92
2019-06-07T08:15:32.374Z,595.73
2019-06-07T08:18:03.881Z,594.95
2019-06-07T08:20:26.475Z,602.28
2019-06-07T08:22:53.258Z,602.35
2019-06-07T08:25:20.643Z,598.60
2019-06-07T08:27:47.069Z,597.42
2019-06-07T08:30:47.025Z,600.02
2019-06-07T08:32:42.706Z,603.67
2019-06-07T08:35:09.388Z,601.77
2019-06-07T08:38:14.177Z,597.90
2019-06-07T08:40:05.927Z,618.00
2019-06-07T08:42:38.263Z,598.30
2019-06-07T08:45:04.500Z,599.15
2019-06-07T08:47:28.053Z,607.20
2019-06-07T08:49:59.609Z,604.85
2019-06-07T08:52:22.138Z,608.35
2019-06-07T08:54:48.316Z,611.60
2019-06-07T08:57:21.234Z,611.88
2019-06-07T08:59:42.593Z,617.30
2019-06-07T09:02:22.927Z,614.17
2019-06-07T09:04:36.719Z,617.27
2019-06-07T09:07:15.213Z,610.52
2019-06-07T09:09:31.216Z,607.83
2019-06-07T09:12:03.113Z,614.58
2019-06-07T09:14:25.448Z,619.52
2019-06-07T09:16:51.506Z,612.70
2019-06-07T09:19:17.564Z,636.62
2019-06-07T09:21:43.644Z,631.15
2019-06-07T09:24:11.668Z,619.20
2019-06-07T09:26:37.695Z,634.87
2019-06-07T09:29:08.372Z,747.27
2019-06-07T09:31:51.079Z,631.17
2019-06-07T09:34:04.664Z,618.00
2019-06-07T09:36:27.807Z,620.67
2019-06-07T09:38:53.988Z,620.30
2019-06-07T09:41:20.051Z,616.05
2019-06-07T09:44:01.929Z,635.23
2019-06-07T09:46:16.260Z,631.85
2019-06-07T09:51:19.118Z,619.28
2019-06-07T09:53:38.444Z,640.25
2019-06-07T09:56:08.668Z,634.17
2019-06-07T09:58:51.757Z,635.17
2019-06-07T10:01:05.888Z,627.15
2019-06-07T10:03:28.448Z,628.38
2019-06-07T10:05:54.555Z,635.20
2019-06-07T10:09:31.614Z,630.98
2019-06-07T10:10:48.706Z,635.02
2019-06-07T10:13:14.847Z,629.02
2019-06-07T10:15:40.909Z,636.02
2019-06-07T10:18:07.157Z,633.25
2019-06-07T10:20:33.263Z,647.30
2019-06-07T10:22:59.637Z,647.15
2019-06-07T10:25:25.807Z,641.45
2019-06-07T10:27:51.875Z,686.47
2019-06-07T10:30:18.479Z,691.77
2019-06-07T10:32:44.623Z,645.23
2019-06-07T10:35:15.370Z,681.42
2019-06-07T10:37:38.867Z,633.00
2019-06-07T10:40:09.324Z,647.92
2019-06-07T10:42:35.533Z,626.65
2019-06-07T10:45:03.024Z,661.65
2019-06-07T10:47:29.938Z,648.33
2019-06-07T10:49:56.013Z,662.02
2019-06-07T10:52:22.080Z,649.02
2019-06-07T10:54:48.165Z,669.13
2019-06-07T10:57:16.042Z,719.88
2019-06-07T10:59:42.233Z,733.95
2019-06-07T11:02:09.646Z,658.40
2019-06-07T11:04:36.056Z,676.27
2019-06-07T11:07:02.307Z,713.03
2019-06-07T11:09:29.312Z,724.73
2019-06-07T11:11:55.375Z,700.42
2019-06-07T11:14:21.451Z,691.23
2019-06-07T11:16:47.536Z,682.27
2019-06-07T11:19:17.282Z,740.02
2019-06-07T11:21:41.667Z,723.05
2019-06-07T11:24:08.066Z,672.37
2019-06-07T11:26:34.311Z,661.33
2019-06-07T11:29:00.419Z,720.23
2019-06-07T11:31:26.487Z,670.83
2019-06-07T11:33:52.668Z,666.05
2019-06-07T11:36:18.967Z,684.08
2019-06-07T11:38:45.075Z,697.48
2019-06-07T11:41:11.597Z,709.37
2019-06-07T11:43:37.845Z,698.58
2019-06-07T11:46:04.035Z,714.92
2019-06-07T11:48:30.111Z,715.77
2019-06-07T11:50:56.173Z,683.60
2019-06-07T11:53:22.277Z,674.85
2019-06-07T11:55:48.382Z,679.40
2019-06-07T11:58:19.006Z,703.60
2019-06-07T12:00:42.503Z,712.10
2019-06-07T12:03:09.468Z,718.80
2019-06-07T12:05:35.756Z,714.35
2019-06-07T12:08:01.919Z,703.38
2019-06-07T12:10:41.813Z,729.15
2019-06-07T12:12:55.999Z,769.80
2019-06-07T12:15:22.093Z,734.48
2019-06-07T12:17:48.163Z,747.10
2019-06-07T12:20:16.739Z,752.30
2019-06-07T12:22:42.912Z,744.85
2019-06-07T12:25:10.425Z,778.30
2019-06-07T12:27:36.784Z,742.33
2019-06-07T12:30:11.177Z,764.65
2019-06-07T12:32:34.680Z,837.12
2019-06-07T12:35:00.777Z,882.20
2019-06-07T12:37:42.644Z,928.73
2019-06-07T12:39:54.912Z,974.97
2019-06-07T12:42:21.010Z,1012.17
2019-06-07T12:44:47.076Z,1043.50
2019-06-07T12:47:13.199Z,1076.07
2019-06-07T12:49:39.267Z,1106.30
2019-06-07T12:52:05.423Z,1104.57
2019-06-07T12:54:32.008Z,1115.47
2019-06-07T12:56:58.172Z,1114.67
2019-06-07T12:59:24.402Z,1117.80
2019-06-07T13:01:50.518Z,1127.50
2019-06-07T13:04:16.588Z,1135.40
2019-06-07T13:06:42.663Z,1129.27
2019-06-07T13:09:08.729Z,1147.77
2019-06-07T13:11:34.799Z,1152.00
2019-06-07T13:14:00.868Z,1161.87
2019-06-07T13:16:28.335Z,1151.43
2019-06-07T13:18:54.637Z,1146.50
2019-06-07T13:21:20.695Z,1144.53
2019-06-07T13:23:46.776Z,1156.07
2019-06-07T13:26:12.836Z,1162.13
2019-06-07T13:28:38.904Z,1168.93
2019-06-07T13:31:04.970Z,1158.93
2019-06-07T13:33:37.364Z,1165.47
2019-06-07T13:35:59.028Z,1161.17
2019-06-07T13:38:25.794Z,1165.53
2019-06-07T13:40:53.424Z,1162.77
2019-06-07T13:43:19.484Z,1151.77
2019-06-07T13:45:45.563Z,1148.70
2019-06-07T13:48:11.642Z,1162.03
2019-06-07T13:50:37.792Z,1156.97
2019-06-07T13:53:03.870Z,1154.37
2019-06-07T13:55:29.938Z,1153.17
2019-06-07T13:57:56.029Z,1150.60
2019-06-07T14:00:24.884Z,1155.97
2019-06-07T14:02:51.055Z,1138.80
2019-06-07T14:05:18.636Z,1151.80
2019-06-07T14:07:44.911Z,1146.77
2019-06-07T14:10:13.097Z,1161.20
2019-06-07T14:12:39.156Z,1159.33
2019-06-07T14:15:05.836Z,1173.70
2019-06-07T14:17:32.589Z,1176.93
2019-06-07T14:19:58.792Z,1169.10
2019-06-07T14:22:24.853Z,1173.57
2019-06-07T14:24:51.048Z,1164.87
2019-06-07T14:27:17.222Z,1176.50
2019-06-07T14:29:43.280Z,1178.27
2019-06-07T14:32:09.365Z,1197.87
2019-06-07T14:34:35.720Z,1186.73
2019-06-07T14:37:01.879Z,1183.00
2019-06-07T14:39:29.595Z,1180.67
2019-06-07T14:42:08.494Z,1181.80
2019-06-07T14:44:26.095Z,1182.27
2019-06-07T14:46:51.983Z,1183.67
2019-06-07T14:49:18.052Z,1174.27
2019-06-07T14:51:44.121Z,1170.67
2019-06-07T14:54:10.221Z,1179.10
2019-06-07T14:56:36.291Z,1175.33
2019-06-07T14:59:02.355Z,1199.00
2019-06-07T15:01:28.614Z,1167.30
2019-06-07T15:03:54.705Z,1181.47
2019-06-07T15:06:20.853Z,1189.23
2019-06-07T15:08:46.995Z,1181.37
2019-06-07T15:11:13.078Z,1188.23
2019-06-07T15:13:39.893Z,1202.27
2019-06-07T15:16:06.217Z,1196.93
2019-06-07T15:18:33.754Z,1204.57
2019-06-07T15:20:59.944Z,1202.43
2019-06-07T15:23:27.052Z,1201.27
2019-06-07T15:25:53.317Z,1195.13
2019-06-07T15:28:19.408Z,1199.10
2019-06-07T15:30:45.497Z,1196.03
2019-06-07T15:33:11.624Z,1196.20
2019-06-07T15:35:39.032Z,1203.37
2019-06-07T15:38:05.382Z,1201.33
2019-06-07T15:40:33.087Z,1189.87
2019-06-07T15:42:59.349Z,1183.77
2019-06-07T15:45:25.412Z,1185.63
2019-06-07T15:47:51.491Z,1166.30
2019-06-07T15:50:17.948Z,1175.60
2019-06-07T15:52:44.020Z,1176.47
2019-06-07T15:55:10.798Z,1183.13
2019-06-07T15:57:37.345Z,1170.73
2019-06-07T16:00:10.132Z,1164.80
2019-06-07T16:02:37.491Z,1174.70
2019-06-07T16:05:04.559Z,1175.90
2019-06-07T16:07:31.930Z,1180.93
2019-06-07T16:09:58.205Z,1177.40
2019-06-07T16:12:24.314Z,1180.33
2019-06-07T16:14:50.467Z,1192.10
2019-06-07T16:17:16.540Z,1183.90
2019-06-07T16:19:46.224Z,1173.50
2019-06-07T16:22:10.715Z,1174.30
2019-06-07T16:24:37.677Z,1166.67
2019-06-07T16:27:03.953Z,1164.50
2019-06-07T16:29:30.033Z,1174.20
2019-06-07T16:31:56.291Z,1174.77
2019-06-07T16:34:22.401Z,1163.17
2019-06-07T16:36:48.826Z,1171.60
2019-06-07T16:39:15.145Z,1163.10
2019-06-07T16:41:42.718Z,1161.77
2019-06-07T16:44:09.025Z,1181.57
2019-06-07T16:46:36.588Z,1163.63
2019-06-07T16:49:02.996Z,1161.07
2019-06-07T16:51:29.066Z,1142.47
2019-06-07T16:53:55.163Z,1147.73
2019-06-07T16:56:21.324Z,1136.63
2019-06-07T16:58:48.683Z,1136.50
2019-06-07T17:01:14.995Z,1137.20
2019-06-07T17:03:41.490Z,1130.97
2019-06-07T17:06:07.744Z,1110.47
2019-06-07T17:08:33.808Z,1104.47
2019-06-07T17:10:59.893Z,1064.17
2019-06-07T17:13:33.320Z,1032.60
2019-06-07T17:15:53.939Z,996.13
2019-06-07T17:18:20.006Z,972.67
2019-06-07T17:20:47.379Z,932.00
2019-06-07T17:23:13.593Z,888.97
2019-06-07T17:25:39.681Z,845.15
2019-06-07T17:28:05.759Z,810.13
2019-06-07T17:30:31.831Z,790.00
2019-06-07T17:32:59.621Z,772.67
2019-06-07T17:35:25.883Z,749.15
2019-06-07T17:37:51.943Z,738.60
2019-06-07T17:40:19.334Z,710.73
2019-06-07T17:42:45.400Z,711.80
2019-06-07T17:45:13.483Z,690.25
2019-06-07T17:47:39.546Z,694.67
2019-06-07T17:50:06.820Z,666.35
2019-06-07T17:52:32.899Z,672.58
2019-06-07T17:54:58.955Z,657.47
2019-06-07T17:57:25.045Z,652.75
2019-06-07T17:59:51.103Z,649.02
2019-06-07T18:02:17.171Z,645.10
2019-06-07T18:04:43.247Z,636.92
2019-06-07T18:07:10.011Z,625.83
2019-06-07T18:09:37.603Z,625.08
2019-06-07T18:12:03.755Z,634.10
2019-06-07T18:14:29.826Z,681.00
2019-06-07T18:16:55.895Z,639.35
2019-06-07T18:19:21.979Z,626.33
2019-06-07T18:21:49.782Z,623.25
2019-06-07T18:24:16.009Z,623.37
2019-06-07T18:26:42.083Z,634.63
2019-06-07T18:29:08.144Z,712.25
2019-06-07T18:31:34.222Z,637.02
2019-06-07T18:34:01.772Z,622.45
2019-06-07T18:36:27.851Z,625.70
2019-06-07T18:38:55.065Z,622.33
2019-06-07T18:41:21.283Z,617.42
2019-06-07T18:43:47.364Z,623.50
2019-06-07T18:46:13.532Z,626.05
2019-06-07T18:48:39.616Z,627.00
2019-06-07T18:51:05.783Z,628.73
2019-06-07T18:53:31.863Z,620.92
2019-06-07T18:55:58.150Z,621.65
2019-06-07T18:58:24.395Z,615.00
2019-06-07T19:00:51.409Z,622.30
2019-06-07T19:03:17.635Z,609.52
2019-06-07T19:05:43.728Z,618.37
2019-06-07T19:08:09.792Z,618.13
2019-06-07T19:10:35.867Z,599.52
2019-06-07T19:13:01.939Z,611.88
2019-06-07T19:15:28.403Z,616.90
2019-06-07T19:17:54.472Z,612.55
2019-06-07T19:20:20.831Z,611.85
2019-06-07T19:22:47.007Z,603.95
2019-06-07T19:25:13.762Z,605.75
2019-06-07T19:27:39.823Z,634.33
2019-06-07T19:30:06.686Z,619.05
2019-06-07T19:32:32.739Z,610.67
2019-06-07T19:34:59.433Z,611.62
2019-06-07T19:37:25.583Z,607.12
2019-06-07T19:39:51.769Z,608.25
2019-06-07T19:42:17.848Z,612.30
2019-06-07T19:44:53.067Z,597.85
2019-06-07T19:47:11.923Z,595.75
2019-06-07T19:49:37.984Z,597.55
2019-06-07T19:52:04.075Z,600.98
2019-06-07T19:54:30.139Z,599.75
2019-06-07T19:56:57.388Z,595.45
2019-06-07T19:59:23.596Z,609.70
2019-06-07T20:01:49.788Z,599.73
2019-06-07T20:04:15.940Z,604.87
2019-06-07T20:06:42.004Z,613.08
2019-06-07T20:09:08.084Z,625.67
2019-06-07T20:11:34.244Z,603.02
2019-06-07T20:14:00.772Z,651.13
2019-06-07T20:16:27.008Z,591.52
2019-06-07T20:18:53.091Z,604.40
2019-06-07T20:21:19.201Z,639.78
2019-06-07T20:23:45.327Z,622.33
2019-06-07T20:26:11.413Z,595.45
2019-06-07T20:28:37.476Z,607.75
2019-06-07T20:31:03.989Z,610.90
2019-06-07T20:33:30.227Z,612.27
2019-06-07T20:35:56.620Z,639.87
2019-06-07T20:38:23.705Z,648.60
2019-06-07T20:40:49.787Z,615.88
2019-06-07T20:43:15.868Z,615.23
2019-06-07T20:45:41.931Z,595.25
2019-06-07T20:48:08.482Z,597.40
2019-06-07T20:50:34.717Z,596.87
2019-06-07T20:53:01.360Z,598.58
2019-06-07T20:55:28.847Z,601.15
2019-06-07T20:57:54.926Z,596.27
2019-06-07T21:00:22.441Z,615.35
2019-06-07T21:02:48.754Z,595.75
2019-06-07T21:05:14.922Z,587.15
2019-06-07T21:07:41.008Z,581.35
2019-06-07T21:10:08.271Z,592.50
2019-06-07T21:12:34.647Z,604.62
2019-06-07T21:15:05.214Z,580.33
2019-06-07T21:17:28.702Z,594.05
2019-06-07T21:19:54.752Z,573.97
2019-06-07T21:22:20.853Z,581.83
2019-06-07T21:24:46.903Z,576.58
2019-06-07T21:27:12.979Z,568.35
2019-06-07T21:29:39.059Z,576.77
2019-06-07T21:32:05.460Z,574.35
2019-06-07T21:34:31.703Z,566.60
2019-06-07T21:36:57.753Z,568.67
2019-06-07T21:39:23.848Z,585.78
2019-06-07T21:41:49.913Z,561.90
2019-06-07T21:44:15.984Z,616.10
2019-06-07T21:46:42.048Z,556.75
2019-06-07T21:49:08.506Z,572.87
2019-06-07T21:51:34.695Z,564.27
2019-06-07T21:54:00.948Z,582.62
2019-06-07T21:56:27.039Z,561.83
2019-06-07T21:58:53.196Z,571.42
2019-06-07T22:01:20.475Z,567.30
2019-06-07T22:03:46.546Z,560.67
2019-06-07T22:06:13.749Z,574.20
2019-06-07T22:08:39.997Z,558.98
2019-06-07T22:11:06.192Z,573.83
2019-06-07T22:13:32.483Z,578.05
2019-06-07T22:15:58.541Z,576.10
2019-06-07T22:18:24.632Z,569.77
2019-06-07T22:20:50.707Z,565.08
2019-06-07T22:23:16.772Z,577.35
2019-06-07T22:25:42.849Z,572.83
2019-06-07T22:28:10.131Z,560.08
2019-06-07T22:30:36.350Z,563.22
2019-06-07T22:33:02.511Z,562.98
2019-06-07T22:35:28.570Z,550.85
2019-06-07T22:37:54.642Z,561.30
2019-06-07T22:40:20.719Z,563.03
2019-06-07T22:42:46.994Z,563.63
2019-06-07T22:45:14.594Z,571.27
2019-06-07T22:47:40.839Z,553.20
2019-06-07T22:50:10.617Z,573.90
2019-06-07T22:52:39.389Z,558.40
2019-06-07T22:55:07.691Z,562.85
2019-06-07T22:57:52.159Z,618.10
2019-06-07T23:00:20.744Z,550.02
2019-06-07T23:02:46.235Z,555.03
2019-06-07T23:05:12.751Z,552.40
2019-06-07T23:07:38.974Z,549.50
2019-06-07T23:10:05.381Z,556.75
2019-06-07T23:12:31.444Z,555.65
2019-06-07T23:14:57.531Z,551.82
2019-06-07T23:17:23.608Z,552.80
2019-06-07T23:19:49.678Z,549.08
2019-06-07T23:22:16.124Z,569.20
2019-06-07T23:24:42.311Z,557.35
2019-06-07T23:27:08.408Z,555.80
2019-06-07T23:29:34.563Z,554.25
2019-06-07T23:32:00.627Z,548.17
2019-06-07T23:34:26.721Z,549.65
2019-06-07T23:36:52.887Z,550.85
2019-06-07T23:39:21.959Z,555.00
2019-06-07T23:41:47.071Z,555.00
2019-06-07T23:44:13.378Z,706.97
2019-06-07T23:46:39.502Z,552.97
2019-06-07T23:49:05.566Z,549.92
2019-06-07T23:51:31.705Z,548.23
2019-06-07T23:53:58.033Z,546.25
2019-06-07T23:56:24.103Z,553.02
2019-06-07T23:58:50.183Z,547.77
