createdAt,value
2019-03-12T00:01:25.687Z,3.53
2019-03-12T00:03:56.241Z,3.43
2019-03-12T00:06:26.892Z,3.10
2019-03-12T00:08:57.604Z,3.53
2019-03-12T00:11:28.152Z,2.80
2019-03-12T00:13:58.756Z,3.30
2019-03-12T00:16:29.261Z,2.77
2019-03-12T00:18:59.863Z,3.30
2019-03-12T00:21:30.414Z,2.70
2019-03-12T00:24:01.118Z,3.13
2019-03-12T00:26:31.859Z,2.47
2019-03-12T00:29:02.464Z,3.07
2019-03-12T00:31:33.023Z,2.63
2019-03-12T00:34:03.577Z,2.40
2019-03-12T00:36:34.152Z,2.70
2019-03-12T00:39:05.285Z,2.80
2019-03-12T00:44:27.055Z,3.17
2019-03-12T00:46:57.561Z,3.40
2019-03-12T00:49:28.105Z,3.43
2019-03-12T00:51:58.698Z,3.10
2019-03-12T00:54:30.797Z,2.30
2019-03-12T00:57:01.351Z,3.30
2019-03-12T00:59:31.951Z,2.90
2019-03-12T01:02:02.396Z,2.63
2019-03-12T01:04:32.971Z,2.67
2019-03-12T01:07:03.516Z,2.87
2019-03-12T01:09:34.204Z,3.33
2019-03-12T01:12:04.768Z,2.70
2019-03-12T01:14:35.339Z,2.30
2019-03-12T01:17:05.888Z,3.03
2019-03-12T01:19:36.443Z,2.87
2019-03-12T01:22:06.972Z,3.10
2019-03-12T01:24:37.572Z,2.27
2019-03-12T01:27:08.260Z,2.77
2019-03-12T01:29:38.829Z,2.60
2019-03-12T01:32:09.333Z,2.53
2019-03-12T01:34:39.856Z,2.53
2019-03-12T01:37:10.411Z,1.90
2019-03-12T01:39:40.978Z,2.43
2019-03-12T01:42:11.504Z,2.43
2019-03-12T01:44:42.068Z,2.20
2019-03-12T01:47:12.638Z,2.07
2019-03-12T01:52:32.232Z,2.30
2019-03-12T01:55:02.820Z,2.20
2019-03-12T01:57:33.413Z,2.30
2019-03-12T02:00:04.644Z,2.23
2019-03-12T02:02:35.255Z,1.90
2019-03-12T02:05:06.032Z,1.90
2019-03-12T02:07:36.567Z,2.37
2019-03-12T02:10:07.324Z,1.80
2019-03-12T02:12:37.893Z,1.50
2019-03-12T02:15:09.756Z,1.80
2019-03-12T02:17:43.430Z,2.57
2019-03-12T02:20:15.289Z,1.63
2019-03-12T02:22:45.883Z,1.90
2019-03-12T02:25:17.003Z,1.70
2019-03-12T02:27:47.631Z,2.47
2019-03-12T02:30:18.402Z,1.60
2019-03-12T02:32:49.155Z,2.50
2019-03-12T02:35:19.777Z,1.60
2019-03-12T02:37:50.324Z,2.10
2019-03-12T02:40:20.867Z,1.70
2019-03-12T02:45:47.117Z,1.47
2019-03-12T02:48:17.670Z,1.50
2019-03-12T02:50:48.116Z,1.90
2019-03-12T02:53:18.675Z,1.67
2019-03-12T02:55:49.205Z,1.50
2019-03-12T02:58:19.714Z,1.53
2019-03-12T03:00:50.199Z,1.57
2019-03-12T03:03:21.391Z,1.40
2019-03-12T03:06:08.653Z,1.33
2019-03-12T03:08:39.217Z,1.37
2019-03-12T03:11:09.791Z,1.10
2019-03-12T03:13:40.344Z,1.10
2019-03-12T03:16:11.892Z,1.00
2019-03-12T03:18:42.468Z,1.00
2019-03-12T03:21:13.032Z,1.37
2019-03-12T03:23:43.609Z,1.10
2019-03-12T03:26:14.117Z,1.17
2019-03-12T03:28:44.688Z,0.80
2019-03-12T03:31:15.272Z,1.00
2019-03-12T03:33:45.793Z,0.97
2019-03-12T03:36:16.369Z,0.90
2019-03-12T03:38:46.881Z,1.20
2019-03-12T03:41:17.505Z,1.00
2019-03-12T03:43:48.129Z,1.00
2019-03-12T03:46:18.681Z,1.00
2019-03-12T03:48:49.186Z,1.03
2019-03-12T03:51:19.693Z,1.00
2019-03-12T03:53:50.178Z,1.07
2019-03-12T03:56:20.766Z,1.10
2019-03-12T03:58:51.265Z,1.00
2019-03-12T04:01:21.709Z,0.90
2019-03-12T04:03:52.288Z,0.90
2019-03-12T04:06:22.848Z,0.80
2019-03-12T04:08:53.381Z,0.87
2019-03-12T04:11:23.895Z,0.90
2019-03-12T04:13:54.355Z,0.97
2019-03-12T04:16:24.834Z,1.20
2019-03-12T04:18:55.374Z,0.80
2019-03-12T04:21:25.872Z,1.10
2019-03-12T04:23:56.445Z,1.00
2019-03-12T04:26:26.948Z,1.17
2019-03-12T04:28:57.535Z,0.83
2019-03-12T04:31:28.044Z,0.97
2019-03-12T04:34:24.584Z,1.63
2019-03-12T04:36:55.194Z,1.00
2019-03-12T04:39:25.685Z,0.87
2019-03-12T04:41:56.159Z,0.97
2019-03-12T04:44:26.640Z,1.10
2019-03-12T04:46:57.148Z,0.90
2019-03-12T04:49:27.626Z,0.83
2019-03-12T04:51:58.083Z,0.77
2019-03-12T04:54:28.628Z,0.73
2019-03-12T04:56:59.116Z,0.90
2019-03-12T04:59:29.674Z,1.07
2019-03-12T05:02:01.930Z,1.10
2019-03-12T05:04:32.476Z,1.10
2019-03-12T05:07:02.935Z,1.17
2019-03-12T05:09:33.536Z,0.93
2019-03-12T05:12:04.079Z,1.10
2019-03-12T05:14:35.328Z,0.73
2019-03-12T05:17:29.221Z,1.40
2019-03-12T05:19:59.866Z,1.13
2019-03-12T05:22:30.352Z,1.17
2019-03-12T05:25:00.892Z,1.37
2019-03-12T05:27:31.432Z,1.27
2019-03-12T05:30:01.976Z,1.47
2019-03-12T05:32:32.531Z,1.60
2019-03-12T05:35:03.083Z,1.63
2019-03-12T05:37:33.623Z,1.57
2019-03-12T05:40:04.320Z,1.37
2019-03-12T05:42:34.875Z,1.50
2019-03-12T05:45:05.791Z,1.40
2019-03-12T05:47:36.356Z,1.70
2019-03-12T05:50:07.107Z,1.60
2019-03-12T05:52:37.671Z,1.50
2019-03-12T05:55:08.431Z,1.77
2019-03-12T05:57:39.013Z,1.73
2019-03-12T06:00:10.779Z,1.73
2019-03-12T06:02:41.355Z,1.60
2019-03-12T06:05:11.880Z,1.37
2019-03-12T06:07:42.453Z,1.60
2019-03-12T06:10:13.400Z,1.37
2019-03-12T06:12:43.919Z,1.40
2019-03-12T06:15:14.513Z,1.60
2019-03-12T06:17:44.993Z,1.70
2019-03-12T06:20:16.477Z,1.83
2019-03-12T06:22:46.972Z,1.13
2019-03-12T06:25:18.171Z,1.50
2019-03-12T06:27:48.859Z,1.60
2019-03-12T06:30:19.382Z,1.20
2019-03-12T06:32:53.146Z,1.70
2019-03-12T06:35:36.911Z,1.70
2019-03-12T06:38:32.199Z,2.00
2019-03-12T06:41:40.627Z,1.90
2019-03-12T06:44:19.172Z,1.50
2019-03-12T06:47:11.369Z,1.70
2019-03-12T06:49:50.609Z,1.80
2019-03-12T06:52:40.093Z,1.70
2019-03-12T06:55:28.435Z,1.93
2019-03-12T06:58:30.028Z,1.57
2019-03-12T07:01:08.397Z,2.50
2019-03-12T07:03:56.788Z,1.80
2019-03-12T07:06:44.796Z,1.70
2019-03-12T07:09:22.860Z,2.00
2019-03-12T07:11:58.022Z,1.97
2019-03-12T07:14:42.346Z,1.80
2019-03-12T07:17:40.972Z,1.80
2019-03-12T07:20:39.329Z,2.00
2019-03-12T07:23:31.644Z,2.27
2019-03-12T07:26:10.158Z,1.63
2019-03-12T07:28:58.036Z,1.80
2019-03-12T07:31:34.873Z,2.27
2019-03-12T07:34:35.921Z,2.03
2019-03-12T07:37:20.333Z,2.23
2019-03-12T07:40:00.778Z,2.20
2019-03-12T07:42:53.256Z,2.50
2019-03-12T07:45:31.284Z,1.80
2019-03-12T07:48:10.730Z,2.43
2019-03-12T07:51:00.177Z,3.03
2019-03-12T07:53:58.833Z,2.63
2019-03-12T07:56:54.367Z,2.40
2019-03-12T07:59:49.697Z,2.83
2019-03-12T08:02:44.964Z,3.23
2019-03-12T08:05:34.800Z,2.37
2019-03-12T08:08:30.364Z,2.83
2019-03-12T08:11:38.061Z,3.20
2019-03-12T08:14:30.546Z,3.07
2019-03-12T08:17:09.323Z,3.13
2019-03-12T08:20:01.889Z,2.93
2019-03-12T08:22:42.554Z,3.30
2019-03-12T08:25:34.943Z,2.97
2019-03-12T08:28:16.203Z,2.97
2019-03-12T08:31:05.661Z,3.00
2019-03-12T08:33:53.525Z,2.80
2019-03-12T08:36:41.691Z,2.83
2019-03-12T08:39:20.878Z,2.70
2019-03-12T08:42:10.315Z,2.93
2019-03-12T08:44:59.706Z,2.27
2019-03-12T08:47:52.528Z,2.17
2019-03-12T08:50:38.807Z,2.70
2019-03-12T08:53:37.053Z,1.97
2019-03-12T08:56:32.586Z,2.17
2019-03-12T08:59:24.543Z,2.10
2019-03-12T09:02:23.087Z,2.57
2019-03-12T09:05:21.465Z,1.90
2019-03-12T09:08:22.898Z,1.83
2019-03-12T09:11:06.712Z,1.97
2019-03-12T09:13:59.000Z,1.30
2019-03-12T09:16:57.321Z,1.77
2019-03-12T09:19:41.615Z,1.70
2019-03-12T09:22:29.853Z,1.20
2019-03-12T09:25:11.346Z,1.53
2019-03-12T09:28:10.852Z,1.77
2019-03-12T09:30:58.508Z,1.00
2019-03-12T09:33:39.739Z,0.80
2019-03-12T09:36:24.334Z,2.03
2019-03-12T09:39:08.039Z,1.30
2019-03-12T09:42:09.525Z,0.90
2019-03-12T09:44:55.383Z,0.77
2019-03-12T09:47:47.743Z,1.10
2019-03-12T09:50:23.690Z,1.47
2019-03-12T09:53:10.159Z,1.37
2019-03-12T09:56:07.563Z,1.70
2019-03-12T09:58:47.541Z,2.13
2019-03-12T10:01:28.539Z,2.10
2019-03-12T10:04:36.208Z,1.80
2019-03-12T10:10:10.711Z,1.10
2019-03-12T10:12:51.518Z,1.50
2019-03-12T10:15:31.427Z,0.97
2019-03-12T10:18:13.004Z,0.53
2019-03-12T10:21:04.352Z,0.50
2019-03-12T10:23:49.176Z,1.30
2019-03-12T10:26:29.211Z,0.57
2019-03-12T10:29:22.533Z,0.60
2019-03-12T10:32:01.354Z,0.57
2019-03-12T10:35:02.732Z,0.70
2019-03-12T10:38:01.318Z,0.60
2019-03-12T10:40:48.961Z,0.90
2019-03-12T10:43:37.926Z,0.90
2019-03-12T10:46:29.779Z,0.83
2019-03-12T10:49:00.443Z,1.10
2019-03-12T10:51:30.978Z,0.80
2019-03-12T10:54:01.538Z,0.73
2019-03-12T10:56:32.047Z,0.90
2019-03-12T10:59:02.614Z,0.40
2019-03-12T11:01:33.169Z,0.70
2019-03-12T11:04:03.737Z,0.53
2019-03-12T11:06:34.243Z,0.80
2019-03-12T11:09:05.991Z,0.97
2019-03-12T11:11:38.171Z,0.80
2019-03-12T11:14:08.723Z,0.60
2019-03-12T11:16:39.276Z,0.40
2019-03-12T11:19:09.788Z,0.60
2019-03-12T11:21:41.335Z,0.63
2019-03-12T11:24:11.865Z,0.70
2019-03-12T11:26:42.426Z,0.30
2019-03-12T11:29:12.917Z,0.80
2019-03-12T11:34:33.032Z,0.70
2019-03-12T11:37:03.580Z,0.60
2019-03-12T11:39:34.127Z,0.53
2019-03-12T11:42:04.757Z,0.77
2019-03-12T11:44:35.312Z,0.70
2019-03-12T11:47:05.979Z,0.80
2019-03-12T11:52:25.795Z,0.60
2019-03-12T11:54:56.316Z,0.60
2019-03-12T11:57:26.862Z,0.60
2019-03-12T11:59:57.476Z,0.63
2019-03-12T12:02:28.188Z,0.50
2019-03-12T12:04:58.745Z,0.40
2019-03-12T12:07:29.428Z,0.53
2019-03-12T12:10:00.112Z,0.60
2019-03-12T12:12:30.955Z,0.50
2019-03-12T12:15:01.530Z,0.60
2019-03-12T12:17:32.095Z,0.50
2019-03-12T12:20:02.691Z,0.80
2019-03-12T12:22:33.230Z,0.97
2019-03-12T12:25:03.815Z,0.70
2019-03-12T12:27:34.320Z,1.27
2019-03-12T12:30:05.720Z,0.90
2019-03-12T12:32:36.245Z,1.30
2019-03-12T12:35:07.591Z,1.27
2019-03-12T12:37:38.935Z,1.60
2019-03-12T12:40:11.457Z,1.80
2019-03-12T12:42:42.040Z,1.90
2019-03-12T12:45:15.307Z,1.60
2019-03-12T12:47:45.988Z,1.83
2019-03-12T12:50:17.009Z,1.83
2019-03-12T12:52:47.778Z,1.40
2019-03-12T12:55:18.420Z,1.70
2019-03-12T12:57:49.000Z,1.80
2019-03-12T13:00:20.322Z,1.60
2019-03-12T13:02:50.997Z,1.73
2019-03-12T13:05:23.221Z,1.80
2019-03-12T13:07:53.736Z,1.70
2019-03-12T13:10:24.956Z,1.77
2019-03-12T13:12:55.510Z,1.77
2019-03-12T13:15:26.068Z,1.77
2019-03-12T13:17:56.644Z,1.80
2019-03-12T13:20:27.210Z,1.63
2019-03-12T13:22:57.768Z,1.37
2019-03-12T13:25:28.444Z,1.40
2019-03-12T13:27:58.998Z,0.93
2019-03-12T13:30:29.610Z,0.90
2019-03-12T13:33:00.168Z,1.10
2019-03-12T13:35:30.767Z,1.60
2019-03-12T13:38:01.325Z,1.50
2019-03-12T13:43:07.773Z,1.50
2019-03-12T13:48:27.117Z,1.20
2019-03-12T13:50:57.574Z,0.57
2019-03-12T13:53:28.132Z,1.17
2019-03-12T13:55:58.727Z,1.07
2019-03-12T13:58:29.219Z,0.73
2019-03-12T14:01:00.799Z,0.73
2019-03-12T14:03:31.385Z,0.73
2019-03-12T14:06:01.847Z,0.70
2019-03-12T14:08:32.409Z,0.70
2019-03-12T14:11:02.964Z,0.50
2019-03-12T14:13:33.548Z,0.80
2019-03-12T14:16:04.063Z,0.60
2019-03-12T14:18:34.586Z,0.90
2019-03-12T14:21:11.058Z,0.80
2019-03-12T14:23:47.354Z,0.60
2019-03-12T14:26:17.929Z,0.70
2019-03-12T14:28:48.507Z,0.87
2019-03-12T14:31:19.052Z,0.80
2019-03-12T14:33:49.725Z,0.83
2019-03-12T14:36:20.279Z,1.00
2019-03-12T14:38:50.852Z,1.30
2019-03-12T14:41:21.615Z,1.10
2019-03-12T14:43:52.280Z,1.10
2019-03-12T14:46:23.131Z,1.00
2019-03-12T14:52:17.730Z,1.23
2019-03-12T14:54:49.192Z,1.50
2019-03-12T14:57:19.764Z,1.10
2019-03-12T14:59:50.220Z,1.40
2019-03-12T15:02:20.807Z,1.17
2019-03-12T15:04:51.292Z,0.90
2019-03-12T15:07:21.887Z,1.10
2019-03-12T15:09:52.415Z,0.70
2019-03-12T15:12:22.973Z,1.07
2019-03-12T15:14:53.533Z,0.83
2019-03-12T15:17:25.063Z,0.90
2019-03-12T15:19:55.544Z,0.97
2019-03-12T15:22:26.093Z,1.30
2019-03-12T15:24:56.631Z,1.10
2019-03-12T15:27:27.212Z,1.70
2019-03-12T15:29:57.771Z,0.87
2019-03-12T15:32:28.292Z,1.40
2019-03-12T15:34:58.780Z,1.00
2019-03-12T15:37:29.345Z,1.63
2019-03-12T15:39:59.860Z,1.40
2019-03-12T15:42:30.344Z,1.40
2019-03-12T15:45:00.904Z,1.33
2019-03-12T15:47:33.777Z,2.23
2019-03-12T15:50:03.696Z,1.70
2019-03-12T15:52:34.272Z,1.50
2019-03-12T15:55:04.958Z,1.87
2019-03-12T15:57:35.510Z,1.50
2019-03-12T16:02:43.377Z,1.60
2019-03-12T16:05:14.003Z,1.80
2019-03-12T16:07:44.584Z,2.03
2019-03-12T16:10:15.170Z,1.53
2019-03-12T16:12:45.687Z,1.67
2019-03-12T16:15:16.292Z,2.57
2019-03-12T16:17:46.777Z,1.90
2019-03-12T16:20:17.367Z,8.73
2019-03-12T16:22:47.874Z,1.83
2019-03-12T16:25:18.375Z,2.40
2019-03-12T16:27:48.835Z,2.00
2019-03-12T16:30:19.583Z,2.10
2019-03-12T16:32:50.088Z,2.20
2019-03-12T16:35:20.583Z,1.90
2019-03-12T16:37:51.139Z,1.47
2019-03-12T16:40:21.753Z,2.30
2019-03-12T16:42:52.186Z,2.17
2019-03-12T16:45:22.873Z,2.23
2019-03-12T16:47:53.435Z,2.90
2019-03-12T16:50:24.184Z,2.40
2019-03-12T16:52:54.871Z,2.10
2019-03-12T16:55:25.438Z,2.67
2019-03-12T16:57:56.023Z,2.60
2019-03-12T17:00:26.660Z,2.07
2019-03-12T17:02:57.393Z,2.77
2019-03-12T17:05:27.864Z,2.33
2019-03-12T17:07:58.454Z,2.20
2019-03-12T17:10:28.935Z,2.53
2019-03-12T17:12:59.544Z,2.87
2019-03-12T17:15:30.194Z,2.60
2019-03-12T17:18:01.013Z,2.83
2019-03-12T17:20:32.232Z,2.30
2019-03-12T17:23:02.794Z,1.80
2019-03-12T17:25:33.439Z,2.20
2019-03-12T17:28:04.072Z,2.63
2019-03-12T17:30:34.645Z,2.10
2019-03-12T17:33:06.898Z,2.67
2019-03-12T17:35:37.682Z,2.77
2019-03-12T17:38:08.240Z,2.20
2019-03-12T17:40:38.906Z,3.07
2019-03-12T17:43:10.525Z,1.80
2019-03-12T17:45:41.090Z,2.37
2019-03-12T17:48:11.649Z,2.53
2019-03-12T17:50:42.152Z,2.50
2019-03-12T17:53:12.703Z,2.40
2019-03-12T17:55:43.334Z,3.20
2019-03-12T17:58:13.862Z,1.77
2019-03-12T18:00:44.982Z,2.23
2019-03-12T18:03:15.541Z,1.70
2019-03-12T18:05:46.120Z,3.20
2019-03-12T18:08:16.697Z,2.70
2019-03-12T18:10:47.259Z,2.90
2019-03-12T18:13:17.825Z,3.30
2019-03-12T18:15:48.294Z,3.33
2019-03-12T18:18:18.887Z,3.87
2019-03-12T18:20:49.345Z,2.50
2019-03-12T18:23:19.917Z,2.77
2019-03-12T18:25:50.872Z,2.50
2019-03-12T18:28:21.428Z,2.23
2019-03-12T18:30:51.988Z,3.10
2019-03-12T18:33:22.573Z,3.13
2019-03-12T18:35:53.206Z,2.63
2019-03-12T18:38:23.764Z,3.67
2019-03-12T18:40:54.346Z,3.43
2019-03-12T18:43:24.883Z,2.87
2019-03-12T18:45:55.469Z,4.20
2019-03-12T18:48:26.060Z,2.60
2019-03-12T18:50:56.645Z,3.30
2019-03-12T18:53:27.194Z,3.17
2019-03-12T18:56:05.603Z,4.33
2019-03-12T18:58:37.484Z,2.30
2019-03-12T19:01:13.285Z,4.17
2019-03-12T19:03:43.866Z,3.13
2019-03-12T19:06:14.340Z,3.00
2019-03-12T19:08:48.137Z,2.73
2019-03-12T19:11:17.243Z,3.00
2019-03-12T19:13:47.816Z,2.90
2019-03-12T19:16:18.412Z,3.17
2019-03-12T19:18:48.993Z,2.80
2019-03-12T19:21:19.664Z,4.63
2019-03-12T19:23:50.278Z,3.70
2019-03-12T19:26:21.133Z,3.37
2019-03-12T19:28:51.716Z,4.70
2019-03-12T19:31:50.011Z,2.77
2019-03-12T19:34:28.155Z,2.33
2019-03-12T19:36:58.797Z,2.83
2019-03-12T19:39:29.695Z,3.63
2019-03-12T19:42:00.294Z,3.13
2019-03-12T19:44:30.838Z,3.23
2019-03-12T19:47:04.403Z,3.00
2019-03-12T19:49:33.662Z,3.00
2019-03-12T19:52:04.337Z,3.43
2019-03-12T19:54:35.110Z,4.00
2019-03-12T19:57:05.813Z,3.77
2019-03-12T19:59:36.428Z,6.93
2019-03-12T20:02:15.919Z,4.30
2019-03-12T20:04:47.154Z,4.10
2019-03-12T20:07:11.720Z,4.43
2019-03-12T20:10:11.420Z,4.87
2019-03-12T20:16:13.091Z,5.27
2019-03-12T20:19:19.978Z,4.17
2019-03-12T20:22:15.354Z,5.13
2019-03-12T20:25:25.194Z,3.80
2019-03-12T20:28:41.104Z,4.83
2019-03-12T20:31:28.710Z,5.00
2019-03-12T20:34:35.791Z,4.33
2019-03-12T20:37:58.414Z,5.13
2019-03-12T20:41:05.766Z,3.83
2019-03-12T20:44:20.564Z,4.20
2019-03-12T20:50:23.167Z,4.90
2019-03-12T20:53:58.698Z,5.57
2019-03-12T20:57:11.440Z,4.30
2019-03-12T21:00:18.675Z,4.17
2019-03-12T21:03:32.087Z,6.13
2019-03-12T21:06:46.091Z,5.73
2019-03-12T21:09:54.672Z,4.27
2019-03-12T21:13:01.921Z,4.53
2019-03-12T21:16:32.123Z,4.47
2019-03-12T21:19:36.363Z,4.83
2019-03-12T21:22:43.295Z,6.10
2019-03-12T21:25:50.216Z,4.20
2019-03-12T21:31:09.457Z,4.63
2019-03-12T21:33:40.002Z,6.43
2019-03-12T21:36:10.561Z,4.77
2019-03-12T21:38:41.153Z,4.40
2019-03-12T21:41:11.652Z,5.80
2019-03-12T21:43:42.279Z,3.83
2019-03-12T21:46:12.820Z,4.67
2019-03-12T21:48:43.384Z,3.40
2019-03-12T21:51:13.842Z,4.40
2019-03-12T21:53:44.423Z,5.07
2019-03-12T21:56:14.872Z,4.87
2019-03-12T21:58:45.461Z,4.93
2019-03-12T22:01:16.017Z,4.37
2019-03-12T22:03:46.588Z,4.77
2019-03-12T22:06:17.176Z,4.77
2019-03-12T22:08:47.757Z,4.40
2019-03-12T22:11:18.334Z,5.53
2019-03-12T22:13:48.957Z,4.37
2019-03-12T22:16:19.528Z,4.43
2019-03-12T22:21:39.423Z,5.53
2019-03-12T22:24:10.004Z,4.17
2019-03-12T22:26:40.596Z,4.60
2019-03-12T22:29:11.165Z,5.37
2019-03-12T22:31:41.756Z,5.57
2019-03-12T22:34:12.327Z,6.10
2019-03-12T22:36:42.944Z,5.00
2019-03-12T22:39:13.530Z,4.90
2019-03-12T22:41:44.573Z,4.47
2019-03-12T22:46:50.964Z,4.00
2019-03-12T22:49:22.554Z,4.03
2019-03-12T22:51:53.100Z,5.80
2019-03-12T22:54:23.693Z,5.27
2019-03-12T22:56:54.197Z,4.43
2019-03-12T22:59:24.659Z,4.00
2019-03-12T23:02:12.849Z,4.60
2019-03-12T23:05:00.963Z,4.63
2019-03-12T23:07:49.495Z,4.40
2019-03-12T23:10:21.856Z,3.47
2019-03-12T23:12:54.031Z,5.13
2019-03-12T23:15:25.148Z,3.77
2019-03-12T23:17:56.570Z,4.37
2019-03-12T23:20:27.756Z,3.87
2019-03-12T23:22:58.469Z,4.10
2019-03-12T23:25:29.348Z,4.37
2019-03-12T23:28:00.203Z,3.23
2019-03-12T23:30:30.822Z,3.37
2019-03-12T23:33:01.391Z,3.67
2019-03-12T23:35:31.984Z,3.23
2019-03-12T23:38:04.403Z,3.63
2019-03-12T23:40:34.991Z,3.70
2019-03-12T23:43:05.587Z,4.37
2019-03-12T23:45:36.178Z,3.70
2019-03-12T23:48:06.870Z,5.17
2019-03-12T23:50:37.458Z,3.37
2019-03-12T23:53:08.355Z,3.37
2019-03-12T23:55:40.031Z,4.47
2019-03-12T23:58:10.706Z,4.47
