createdAt,value
2023-04-09T00:00:02.777Z,0.00
2023-04-09T00:01:02.654Z,0.00
2023-04-09T00:02:01.665Z,0.00
2023-04-09T00:03:01.923Z,0.00
2023-04-09T00:04:01.947Z,0.04
2023-04-09T00:05:01.713Z,0.53
2023-04-09T00:06:01.664Z,0.45
2023-04-09T00:07:02.346Z,0.00
2023-04-09T00:08:02.622Z,0.00
2023-04-09T00:09:02.807Z,0.32
2023-04-09T00:10:02.411Z,0.00
2023-04-09T00:11:02.292Z,0.00
2023-04-09T00:12:02.206Z,0.12
2023-04-09T00:13:02.068Z,0.00
2023-04-09T00:14:02.097Z,0.36
2023-04-09T00:15:02.124Z,0.84
2023-04-09T00:16:02.156Z,0.00
2023-04-09T00:17:02.504Z,0.96
2023-04-09T00:18:02.082Z,1.02
2023-04-09T00:19:02.479Z,0.36
2023-04-09T00:20:01.983Z,0.00
2023-04-09T00:21:02.360Z,0.00
2023-04-09T00:22:02.444Z,1.00
2023-04-09T00:23:02.859Z,1.24
2023-04-09T00:24:02.746Z,1.38
2023-04-09T00:25:02.942Z,1.24
2023-04-09T00:26:02.599Z,0.81
2023-04-09T00:27:02.561Z,0.81
2023-04-09T00:28:02.652Z,0.08
2023-04-09T00:29:02.569Z,0.53
2023-04-09T00:30:02.472Z,0.77
2023-04-09T00:31:03.072Z,0.60
2023-04-09T00:32:02.093Z,0.83
2023-04-09T00:33:02.076Z,0.36
2023-04-09T00:34:02.157Z,0.72
2023-04-09T00:35:01.910Z,1.06
2023-04-09T00:36:01.820Z,0.16
2023-04-09T00:37:02.119Z,0.48
2023-04-09T00:38:02.068Z,0.12
2023-04-09T00:39:02.452Z,0.00
2023-04-09T00:40:02.398Z,0.00
2023-04-09T00:41:01.982Z,0.00
2023-04-09T00:42:02.435Z,0.00
2023-04-09T00:43:02.693Z,0.00
2023-04-09T00:44:02.372Z,0.00
2023-04-09T00:45:03.035Z,0.00
2023-04-09T00:46:02.735Z,0.00
2023-04-09T00:47:01.645Z,0.00
2023-04-09T00:48:01.926Z,0.76
2023-04-09T00:49:01.771Z,0.57
2023-04-09T00:50:01.595Z,0.81
2023-04-09T00:51:01.554Z,0.77
2023-04-09T00:52:02.353Z,0.20
2023-04-09T00:53:02.197Z,0.00
2023-04-09T00:54:02.048Z,0.24
2023-04-09T00:55:02.197Z,0.00
2023-04-09T00:56:02.314Z,0.00
2023-04-09T00:57:02.540Z,0.00
2023-04-09T00:58:02.760Z,0.24
2023-04-09T00:59:02.482Z,0.73
2023-04-09T01:00:02.635Z,0.16
2023-04-09T01:01:02.981Z,0.00
2023-04-09T01:02:02.071Z,0.00
2023-04-09T01:03:02.284Z,0.00
2023-04-09T01:04:02.003Z,0.00
2023-04-09T01:05:01.842Z,0.00
2023-04-09T01:06:02.346Z,0.00
2023-04-09T01:07:01.896Z,0.24
2023-04-09T01:08:01.771Z,1.10
2023-04-09T01:09:02.256Z,0.80
2023-04-09T01:10:02.269Z,1.10
2023-04-09T01:11:02.381Z,1.08
2023-04-09T01:12:02.351Z,0.20
2023-04-09T01:13:02.646Z,0.72
2023-04-09T01:14:02.575Z,1.06
2023-04-09T01:15:02.496Z,0.33
2023-04-09T01:16:02.434Z,0.69
2023-04-09T01:17:02.038Z,0.20
2023-04-09T01:18:01.797Z,0.20
2023-04-09T01:19:02.344Z,0.00
2023-04-09T01:20:02.161Z,0.00
2023-04-09T01:21:02.188Z,0.00
2023-04-09T01:22:02.365Z,0.00
2023-04-09T01:23:02.165Z,0.00
2023-04-09T01:24:02.325Z,0.00
2023-04-09T01:25:02.330Z,0.00
2023-04-09T01:26:02.440Z,0.00
2023-04-09T01:27:02.570Z,0.00
2023-04-09T01:28:02.045Z,0.00
2023-04-09T01:29:02.063Z,0.00
2023-04-09T01:30:02.582Z,0.00
2023-04-09T01:31:02.222Z,0.00
2023-04-09T01:32:01.825Z,0.00
2023-04-09T01:33:01.677Z,0.00
2023-04-09T01:34:01.625Z,0.00
2023-04-09T01:35:02.113Z,0.00
2023-04-09T01:36:01.705Z,0.00
2023-04-09T01:37:02.179Z,0.00
2023-04-09T01:38:01.993Z,0.28
2023-04-09T01:39:01.887Z,0.90
2023-04-09T01:40:02.173Z,0.96
2023-04-09T01:41:02.043Z,0.04
2023-04-09T01:42:02.589Z,0.00
2023-04-09T01:43:02.221Z,0.16
2023-04-09T01:44:02.767Z,0.08
2023-04-09T01:45:02.492Z,0.00
2023-04-09T01:46:02.612Z,0.00
2023-04-09T01:47:02.099Z,0.00
2023-04-09T01:48:02.120Z,0.00
2023-04-09T01:49:02.223Z,0.00
2023-04-09T01:50:02.522Z,0.00
2023-04-09T01:51:01.952Z,0.85
2023-04-09T01:52:02.382Z,1.12
2023-04-09T01:53:02.348Z,0.16
2023-04-09T01:54:02.247Z,0.00
2023-04-09T01:55:02.697Z,0.12
2023-04-09T01:56:02.704Z,0.69
2023-04-09T01:57:02.259Z,0.16
2023-04-09T01:58:02.131Z,0.98
2023-04-09T01:59:02.248Z,1.16
2023-04-09T02:00:02.242Z,0.94
2023-04-09T02:01:02.517Z,1.00
2023-04-09T02:02:02.556Z,0.32
2023-04-09T02:03:02.682Z,0.00
2023-04-09T02:04:02.727Z,0.00
2023-04-09T02:05:02.404Z,0.00
2023-04-09T02:06:02.917Z,0.00
2023-04-09T02:07:03.323Z,0.00
2023-04-09T02:08:02.781Z,0.00
2023-04-09T02:09:03.269Z,0.00
2023-04-09T02:10:02.705Z,0.00
2023-04-09T02:11:02.730Z,0.00
2023-04-09T02:12:03.148Z,0.00
2023-04-09T02:13:02.999Z,0.00
2023-04-09T02:14:03.242Z,0.16
2023-04-09T02:15:03.123Z,0.00
2023-04-09T02:16:02.943Z,0.00
2023-04-09T02:17:02.556Z,0.00
2023-04-09T02:18:02.159Z,0.00
2023-04-09T02:19:02.007Z,0.00
2023-04-09T02:20:02.225Z,0.40
2023-04-09T02:21:02.294Z,1.12
2023-04-09T02:22:02.805Z,0.44
2023-04-09T02:23:02.803Z,0.24
2023-04-09T02:24:02.370Z,0.57
2023-04-09T02:25:02.521Z,0.04
2023-04-09T02:26:02.629Z,0.00
2023-04-09T02:27:01.849Z,0.00
2023-04-09T02:28:02.461Z,0.00
2023-04-09T02:29:02.317Z,0.00
2023-04-09T02:30:02.432Z,0.12
2023-04-09T02:31:02.181Z,0.33
2023-04-09T02:32:02.170Z,0.00
2023-04-09T02:33:02.807Z,0.00
2023-04-09T02:34:02.482Z,0.12
2023-04-09T02:35:02.267Z,0.00
2023-04-09T02:36:02.217Z,0.00
2023-04-09T02:37:02.817Z,0.00
2023-04-09T02:38:02.826Z,0.00
2023-04-09T02:39:02.777Z,0.00
2023-04-09T02:40:02.448Z,0.00
2023-04-09T02:41:02.340Z,0.00
2023-04-09T02:42:02.598Z,0.00
2023-04-09T02:43:02.531Z,0.00
2023-04-09T02:44:02.290Z,0.00
2023-04-09T02:45:02.324Z,0.00
2023-04-09T02:46:02.547Z,0.00
2023-04-09T02:47:03.062Z,0.00
2023-04-09T02:48:02.880Z,0.00
2023-04-09T02:49:02.827Z,0.00
2023-04-09T02:50:02.641Z,0.00
2023-04-09T02:51:02.616Z,0.00
2023-04-09T02:52:03.327Z,0.00
2023-04-09T02:53:03.100Z,0.00
2023-04-09T02:54:03.159Z,0.00
2023-04-09T02:55:03.064Z,0.00
2023-04-09T02:56:03.081Z,0.00
2023-04-09T02:57:02.122Z,0.00
2023-04-09T02:58:02.267Z,0.00
2023-04-09T02:59:02.369Z,0.00
2023-04-09T03:00:02.308Z,0.00
2023-04-09T03:01:02.370Z,0.00
2023-04-09T03:02:02.932Z,0.00
2023-04-09T03:03:02.804Z,0.00
2023-04-09T03:04:02.688Z,0.00
2023-04-09T03:05:02.458Z,0.00
2023-04-09T03:06:02.592Z,0.00
2023-04-09T03:07:02.554Z,0.00
2023-04-09T03:08:03.081Z,0.00
2023-04-09T03:09:02.811Z,0.00
2023-04-09T03:10:02.715Z,0.00
2023-04-09T03:11:02.877Z,0.00
2023-04-09T03:12:02.807Z,0.00
2023-04-09T03:13:03.281Z,0.00
2023-04-09T03:14:03.103Z,0.00
2023-04-09T03:15:02.901Z,0.00
2023-04-09T03:16:03.467Z,0.00
2023-04-09T03:17:02.143Z,0.00
2023-04-09T03:18:02.784Z,0.40
2023-04-09T03:19:02.302Z,0.94
2023-04-09T03:20:02.545Z,0.88
2023-04-09T03:21:02.413Z,0.73
2023-04-09T03:22:02.458Z,0.76
2023-04-09T03:23:02.487Z,0.04
2023-04-09T03:24:02.998Z,0.00
2023-04-09T03:25:02.519Z,0.00
2023-04-09T03:26:03.044Z,0.00
2023-04-09T03:27:02.111Z,0.00
2023-04-09T03:28:02.102Z,0.00
2023-04-09T03:29:02.534Z,0.00
2023-04-09T03:30:02.096Z,0.00
2023-04-09T03:31:02.019Z,0.00
2023-04-09T03:32:02.682Z,0.00
2023-04-09T03:33:02.688Z,0.00
2023-04-09T03:34:03.111Z,0.00
2023-04-09T03:35:02.583Z,0.00
2023-04-09T03:36:03.326Z,0.00
2023-04-09T03:37:02.917Z,0.00
2023-04-09T03:38:02.859Z,0.00
2023-04-09T03:39:03.241Z,0.00
2023-04-09T03:40:03.101Z,0.00
2023-04-09T03:41:02.892Z,0.00
2023-04-09T03:42:03.002Z,0.00
2023-04-09T03:43:02.680Z,0.00
2023-04-09T03:44:02.498Z,0.00
2023-04-09T03:45:02.527Z,0.00
2023-04-09T03:46:02.592Z,0.00
2023-04-09T03:47:02.264Z,0.04
2023-04-09T03:48:02.644Z,0.00
2023-04-09T03:49:02.483Z,0.00
2023-04-09T03:50:02.482Z,0.00
2023-04-09T03:51:02.322Z,0.00
2023-04-09T03:52:02.864Z,0.00
2023-04-09T03:53:02.873Z,0.00
2023-04-09T03:54:02.744Z,0.00
2023-04-09T03:55:03.261Z,0.00
2023-04-09T03:56:02.676Z,0.00
2023-04-09T03:57:02.331Z,0.00
2023-04-09T03:58:02.558Z,0.00
2023-04-09T03:59:02.402Z,0.00
2023-04-09T04:00:02.418Z,0.00
2023-04-09T04:01:02.416Z,0.00
2023-04-09T04:02:03.689Z,0.00
2023-04-09T04:03:03.568Z,0.00
2023-04-09T04:04:03.234Z,0.00
2023-04-09T04:05:03.154Z,0.00
2023-04-09T04:06:03.009Z,0.16
2023-04-09T04:07:02.373Z,0.16
2023-04-09T04:08:02.254Z,0.00
2023-04-09T04:09:02.192Z,0.00
2023-04-09T04:10:02.156Z,0.00
2023-04-09T04:11:02.639Z,0.00
2023-04-09T04:12:03.038Z,0.00
2023-04-09T04:13:02.973Z,0.00
2023-04-09T04:14:02.893Z,0.00
2023-04-09T04:15:02.742Z,0.00
2023-04-09T04:16:03.316Z,0.80
2023-04-09T04:17:03.176Z,1.38
2023-04-09T04:18:03.120Z,0.65
2023-04-09T04:19:02.898Z,0.16
2023-04-09T04:20:03.444Z,0.00
2023-04-09T04:21:03.355Z,0.00
2023-04-09T04:22:03.294Z,0.00
2023-04-09T04:23:03.616Z,0.00
2023-04-09T04:24:03.216Z,0.00
2023-04-09T04:25:03.196Z,0.60
2023-04-09T04:26:03.212Z,0.84
2023-04-09T04:27:02.847Z,0.73
2023-04-09T04:28:02.423Z,0.77
2023-04-09T04:29:02.528Z,0.32
2023-04-09T04:30:02.515Z,0.00
2023-04-09T04:31:02.354Z,0.00
2023-04-09T04:32:03.065Z,0.00
2023-04-09T04:33:02.924Z,0.00
2023-04-09T04:34:02.904Z,0.00
2023-04-09T04:35:02.916Z,0.00
2023-04-09T04:36:03.131Z,0.00
2023-04-09T04:37:03.109Z,0.00
2023-04-09T04:38:02.804Z,0.00
2023-04-09T04:39:02.641Z,0.00
2023-04-09T04:40:02.888Z,0.00
2023-04-09T04:41:02.957Z,0.88
2023-04-09T04:42:02.696Z,0.28
2023-04-09T04:43:02.646Z,0.00
2023-04-09T04:44:03.201Z,0.00
2023-04-09T04:45:03.113Z,0.00
2023-04-09T04:46:03.169Z,0.00
2023-04-09T04:47:02.660Z,0.00
2023-04-09T04:48:02.932Z,0.00
2023-04-09T04:49:02.664Z,0.20
2023-04-09T04:50:02.618Z,0.41
2023-04-09T04:51:02.838Z,1.08
2023-04-09T04:52:03.374Z,0.64
2023-04-09T04:53:03.284Z,0.20
2023-04-09T04:54:02.895Z,0.37
2023-04-09T04:55:02.865Z,0.00
2023-04-09T04:56:02.778Z,0.00
2023-04-09T04:57:02.504Z,0.57
2023-04-09T04:58:02.571Z,0.04
2023-04-09T04:59:02.223Z,0.00
2023-04-09T05:00:02.230Z,0.00
2023-04-09T05:01:02.593Z,0.04
2023-04-09T05:02:02.334Z,1.02
2023-04-09T05:03:02.164Z,0.00
2023-04-09T05:04:02.060Z,0.00
2023-04-09T05:05:02.071Z,0.00
2023-04-09T05:06:02.204Z,0.00
2023-04-09T05:07:02.018Z,0.00
2023-04-09T05:08:02.118Z,0.00
2023-04-09T05:09:02.389Z,0.00
2023-04-09T05:10:02.448Z,0.00
2023-04-09T05:11:02.268Z,0.00
2023-04-09T05:12:02.664Z,0.00
2023-04-09T05:13:02.253Z,0.73
2023-04-09T05:14:02.195Z,0.69
2023-04-09T05:15:02.203Z,0.41
2023-04-09T05:16:02.160Z,0.24
2023-04-09T05:17:02.876Z,0.00
2023-04-09T05:18:02.853Z,0.00
2023-04-09T05:19:02.654Z,0.00
2023-04-09T05:20:02.506Z,0.16
2023-04-09T05:21:02.902Z,1.32
2023-04-09T05:22:02.381Z,0.24
2023-04-09T05:23:02.440Z,0.48
2023-04-09T05:24:02.167Z,0.73
2023-04-09T05:25:02.167Z,0.44
2023-04-09T05:26:02.120Z,0.49
2023-04-09T05:27:02.709Z,0.36
2023-04-09T05:28:02.516Z,0.65
2023-04-09T05:29:02.493Z,0.00
2023-04-09T05:30:02.479Z,0.16
2023-04-09T05:31:02.527Z,0.52
2023-04-09T05:32:02.288Z,0.77
2023-04-09T05:33:01.694Z,0.94
2023-04-09T05:34:02.094Z,0.12
2023-04-09T05:35:02.127Z,0.00
2023-04-09T05:36:02.107Z,0.00
2023-04-09T05:37:02.340Z,0.00
2023-04-09T05:38:02.378Z,0.00
2023-04-09T05:39:02.663Z,0.16
2023-04-09T05:40:02.446Z,0.37
2023-04-09T05:41:02.348Z,0.28
2023-04-09T05:42:02.329Z,0.94
2023-04-09T05:43:02.935Z,0.56
2023-04-09T05:44:02.820Z,0.41
2023-04-09T05:45:02.417Z,1.30
2023-04-09T05:46:02.546Z,0.88
2023-04-09T05:47:02.101Z,0.49
2023-04-09T05:48:02.345Z,0.96
2023-04-09T05:49:02.098Z,0.81
2023-04-09T05:50:02.320Z,0.92
2023-04-09T05:51:02.072Z,1.75
2023-04-09T05:52:02.678Z,0.96
2023-04-09T05:53:02.528Z,1.79
2023-04-09T05:54:02.651Z,1.64
2023-04-09T05:55:02.331Z,1.67
2023-04-09T05:56:02.562Z,1.64
2023-04-09T05:57:02.316Z,1.51
2023-04-09T05:58:02.288Z,1.30
2023-04-09T05:59:02.689Z,1.08
2023-04-09T06:00:02.764Z,1.00
2023-04-09T06:01:02.690Z,1.18
2023-04-09T06:02:01.901Z,1.67
2023-04-09T06:03:02.195Z,1.00
2023-04-09T06:04:02.464Z,0.45
2023-04-09T06:05:02.124Z,0.94
2023-04-09T06:06:01.921Z,0.88
2023-04-09T06:07:01.804Z,1.91
2023-04-09T06:08:01.715Z,0.41
2023-04-09T06:09:01.721Z,0.76
2023-04-09T06:10:02.134Z,1.16
2023-04-09T06:11:02.133Z,1.34
2023-04-09T06:12:01.999Z,1.14
2023-04-09T06:13:02.280Z,0.92
2023-04-09T06:14:02.499Z,1.48
2023-04-09T06:15:01.946Z,1.18
2023-04-09T06:16:02.569Z,0.92
2023-04-09T06:17:02.217Z,0.04
2023-04-09T06:18:02.639Z,1.28
2023-04-09T06:19:02.631Z,1.20
2023-04-09T06:20:02.330Z,1.42
2023-04-09T06:21:02.383Z,0.84
2023-04-09T06:22:02.235Z,0.08
2023-04-09T06:23:02.468Z,0.12
2023-04-09T06:24:02.461Z,0.24
2023-04-09T06:25:02.696Z,0.52
2023-04-09T06:26:02.213Z,0.98
2023-04-09T06:27:02.140Z,0.90
2023-04-09T06:28:02.070Z,0.65
2023-04-09T06:29:02.118Z,0.92
2023-04-09T06:30:02.361Z,1.12
2023-04-09T06:31:02.146Z,0.69
2023-04-09T06:32:02.258Z,0.80
2023-04-09T06:33:02.523Z,0.08
2023-04-09T06:34:02.606Z,0.00
2023-04-09T06:35:02.500Z,0.00
2023-04-09T06:36:02.427Z,0.00
2023-04-09T06:37:01.678Z,0.69
2023-04-09T06:38:01.782Z,1.32
2023-04-09T06:39:01.799Z,1.04
2023-04-09T06:40:01.834Z,2.44
2023-04-09T06:41:02.092Z,1.84
2023-04-09T06:42:02.268Z,0.96
2023-04-09T06:43:02.257Z,1.02
2023-04-09T06:44:02.349Z,0.92
2023-04-09T06:45:02.248Z,1.22
2023-04-09T06:46:02.207Z,1.22
2023-04-09T06:47:02.455Z,1.88
2023-04-09T06:48:02.633Z,1.12
2023-04-09T06:49:02.567Z,0.80
2023-04-09T06:50:02.591Z,1.12
2023-04-09T06:51:02.435Z,1.18
2023-04-09T06:52:02.342Z,0.90
2023-04-09T06:53:02.314Z,0.98
2023-04-09T06:54:02.369Z,1.52
2023-04-09T06:55:02.954Z,1.88
2023-04-09T06:56:02.775Z,2.44
2023-04-09T06:57:01.745Z,2.07
2023-04-09T06:58:02.225Z,1.12
2023-04-09T06:59:01.674Z,1.42
2023-04-09T07:00:01.570Z,0.61
2023-04-09T07:01:01.928Z,1.76
2023-04-09T07:02:03.528Z,1.26
2023-04-09T07:03:03.140Z,0.49
2023-04-09T07:04:03.620Z,1.08
2023-04-09T07:05:02.888Z,1.59
2023-04-09T07:06:03.443Z,1.56
2023-04-09T07:07:02.587Z,1.71
2023-04-09T07:08:02.280Z,1.95
2023-04-09T07:09:02.300Z,1.52
2023-04-09T07:10:02.867Z,2.56
2023-04-09T07:11:02.735Z,2.20
2023-04-09T07:12:02.755Z,1.68
2023-04-09T07:13:02.735Z,0.92
2023-04-09T07:14:02.855Z,1.72
2023-04-09T07:15:02.947Z,1.40
2023-04-09T07:16:02.572Z,2.20
2023-04-09T07:17:03.210Z,1.84
2023-04-09T07:18:03.631Z,2.20
2023-04-09T07:19:03.472Z,2.20
2023-04-09T07:20:03.431Z,0.85
2023-04-09T07:21:04.397Z,2.00
2023-04-09T07:22:03.213Z,2.36
2023-04-09T07:23:03.577Z,1.08
2023-04-09T07:24:03.492Z,0.65
2023-04-09T07:25:03.312Z,1.30
2023-04-09T07:26:03.414Z,1.48
2023-04-09T07:27:02.564Z,0.57
2023-04-09T07:28:02.836Z,1.72
2023-04-09T07:29:02.810Z,1.47
2023-04-09T07:30:02.785Z,0.53
2023-04-09T07:31:02.487Z,0.65
2023-04-09T07:32:03.270Z,1.24
2023-04-09T07:33:03.023Z,0.98
2023-04-09T07:34:03.059Z,1.00
2023-04-09T07:35:03.177Z,0.56
2023-04-09T07:36:03.345Z,0.96
2023-04-09T07:37:02.843Z,1.99
2023-04-09T07:38:03.030Z,1.12
2023-04-09T07:39:02.468Z,0.98
2023-04-09T07:40:03.088Z,1.04
2023-04-09T07:41:02.624Z,2.77
2023-04-09T07:42:03.403Z,1.52
2023-04-09T07:43:03.325Z,3.78
2023-04-09T07:44:03.099Z,1.87
2023-04-09T07:45:03.262Z,2.88
2023-04-09T07:46:03.604Z,2.24
2023-04-09T07:47:02.836Z,2.24
2023-04-09T07:48:02.928Z,1.92
2023-04-09T07:49:02.497Z,1.79
2023-04-09T07:50:02.598Z,1.80
2023-04-09T07:51:02.568Z,0.16
2023-04-09T07:52:03.268Z,0.44
2023-04-09T07:53:03.392Z,1.44
2023-04-09T07:54:03.461Z,2.48
2023-04-09T07:55:03.028Z,2.40
2023-04-09T07:56:03.396Z,2.08
2023-04-09T07:57:03.345Z,1.75
2023-04-09T07:58:03.190Z,2.52
2023-04-09T07:59:03.588Z,1.76
2023-04-09T08:00:02.955Z,1.55
2023-04-09T08:01:03.222Z,2.96
2023-04-09T08:02:02.802Z,4.19
2023-04-09T08:03:03.065Z,2.04
2023-04-09T08:04:03.268Z,1.44
2023-04-09T08:05:02.749Z,1.95
2023-04-09T08:06:02.868Z,2.52
2023-04-09T08:07:03.003Z,2.48
2023-04-09T08:08:03.107Z,2.60
2023-04-09T08:09:02.926Z,1.47
2023-04-09T08:10:03.052Z,3.20
2023-04-09T08:11:03.146Z,1.88
2023-04-09T08:12:02.673Z,1.63
2023-04-09T08:13:02.434Z,1.71
2023-04-09T08:14:02.421Z,1.55
2023-04-09T08:15:02.537Z,2.12
2023-04-09T08:16:02.587Z,2.16
2023-04-09T08:17:02.314Z,1.75
2023-04-09T08:18:02.043Z,2.12
2023-04-09T08:19:02.375Z,2.64
2023-04-09T08:20:02.110Z,2.40
2023-04-09T08:21:01.882Z,1.55
2023-04-09T08:22:02.872Z,0.48
2023-04-09T08:23:02.349Z,1.42
2023-04-09T08:24:02.305Z,1.30
2023-04-09T08:25:03.039Z,1.08
2023-04-09T08:26:02.965Z,1.28
2023-04-09T08:27:02.250Z,1.71
2023-04-09T08:28:01.870Z,2.32
2023-04-09T08:29:01.833Z,1.47
2023-04-09T08:30:01.954Z,1.12
2023-04-09T08:31:02.278Z,1.52
2023-04-09T08:32:02.839Z,0.56
2023-04-09T08:33:02.245Z,0.57
2023-04-09T08:34:02.655Z,1.44
2023-04-09T08:35:02.579Z,1.47
2023-04-09T08:36:03.455Z,0.44
2023-04-09T08:37:01.783Z,1.79
2023-04-09T08:38:02.163Z,2.32
2023-04-09T08:39:02.186Z,1.84
2023-04-09T08:40:02.331Z,2.96
2023-04-09T08:41:02.109Z,3.42
2023-04-09T08:42:02.919Z,2.64
2023-04-09T08:43:02.273Z,1.55
2023-04-09T08:44:02.947Z,2.00
2023-04-09T08:45:02.858Z,2.36
2023-04-09T08:46:02.637Z,4.27
2023-04-09T08:47:01.757Z,2.89
2023-04-09T08:48:01.993Z,3.04
2023-04-09T08:49:02.246Z,2.60
2023-04-09T08:50:02.098Z,2.32
2023-04-09T08:51:02.242Z,1.80
2023-04-09T08:52:02.235Z,2.36
2023-04-09T08:53:02.216Z,1.14
2023-04-09T08:54:04.660Z,2.40
2023-04-09T08:55:02.536Z,1.48
2023-04-09T08:56:02.766Z,1.40
2023-04-09T08:57:01.816Z,2.85
2023-04-09T08:58:01.911Z,4.16
2023-04-09T08:59:02.056Z,3.40
2023-04-09T09:00:01.993Z,1.95
2023-04-09T09:01:01.815Z,1.18
2023-04-09T09:02:02.233Z,1.96
2023-04-09T09:03:02.667Z,2.84
2023-04-09T09:04:02.863Z,2.72
2023-04-09T09:05:02.716Z,2.48
2023-04-09T09:06:02.204Z,2.40
2023-04-09T09:07:02.332Z,3.08
2023-04-09T09:08:02.296Z,3.70
2023-04-09T09:09:02.687Z,2.96
2023-04-09T09:10:02.711Z,2.40
2023-04-09T09:11:02.651Z,3.74
2023-04-09T09:12:03.289Z,1.52
2023-04-09T09:13:03.373Z,2.76
2023-04-09T09:14:03.111Z,2.32
2023-04-09T09:15:02.864Z,4.84
2023-04-09T09:16:02.986Z,1.60
2023-04-09T09:17:02.037Z,1.51
2023-04-09T09:18:02.052Z,2.56
2023-04-09T09:19:02.442Z,2.80
2023-04-09T09:20:01.950Z,2.48
2023-04-09T09:21:01.964Z,1.64
2023-04-09T09:22:02.070Z,3.04
2023-04-09T09:23:02.345Z,3.04
2023-04-09T09:24:02.359Z,2.12
2023-04-09T09:25:02.316Z,2.03
2023-04-09T09:26:01.998Z,2.08
2023-04-09T09:27:02.324Z,2.28
2023-04-09T09:28:02.737Z,3.04
2023-04-09T09:29:02.552Z,2.69
2023-04-09T09:30:02.649Z,1.72
2023-04-09T09:31:02.769Z,3.60
2023-04-09T09:32:02.517Z,2.73
2023-04-09T09:33:02.546Z,1.68
2023-04-09T09:34:02.490Z,3.01
2023-04-09T09:35:02.479Z,2.36
2023-04-09T09:36:02.670Z,2.40
2023-04-09T09:37:02.653Z,3.48
2023-04-09T09:38:02.683Z,2.40
2023-04-09T09:39:03.061Z,2.36
2023-04-09T09:40:02.972Z,2.44
2023-04-09T09:41:02.523Z,2.44
2023-04-09T09:42:02.209Z,1.75
2023-04-09T09:43:02.283Z,2.36
2023-04-09T09:44:02.406Z,1.80
2023-04-09T09:45:02.465Z,3.12
2023-04-09T09:46:02.337Z,4.07
2023-04-09T09:47:02.434Z,2.48
2023-04-09T09:48:02.810Z,3.64
2023-04-09T09:49:02.275Z,1.38
2023-04-09T09:50:02.442Z,4.48
2023-04-09T09:51:02.536Z,2.92
2023-04-09T09:52:02.622Z,1.80
2023-04-09T09:53:02.597Z,0.94
2023-04-09T09:54:02.611Z,1.76
2023-04-09T09:55:02.723Z,1.76
2023-04-09T09:56:02.810Z,2.72
2023-04-09T09:57:02.992Z,2.36
2023-04-09T09:58:02.901Z,1.79
2023-04-09T09:59:03.385Z,1.44
2023-04-09T10:00:03.270Z,4.19
2023-04-09T10:01:02.942Z,2.56
2023-04-09T10:02:02.829Z,1.71
2023-04-09T10:03:02.987Z,1.80
2023-04-09T10:04:02.848Z,1.71
2023-04-09T10:05:03.059Z,1.64
2023-04-09T10:06:03.030Z,2.03
2023-04-09T10:07:03.199Z,2.56
2023-04-09T10:08:03.423Z,1.80
2023-04-09T10:09:03.288Z,2.65
2023-04-09T10:10:03.125Z,2.44
2023-04-09T10:11:02.963Z,2.20
2023-04-09T10:12:02.855Z,2.89
2023-04-09T10:13:03.045Z,2.88
2023-04-09T10:14:02.693Z,2.48
2023-04-09T10:15:02.955Z,1.32
2023-04-09T10:16:03.264Z,2.76
2023-04-09T10:17:02.375Z,2.44
2023-04-09T10:18:02.373Z,3.58
2023-04-09T10:19:02.481Z,2.44
2023-04-09T10:20:02.659Z,2.28
2023-04-09T10:21:02.535Z,2.36
2023-04-09T10:22:02.713Z,2.64
2023-04-09T10:23:02.976Z,1.52
2023-04-09T10:24:03.025Z,1.56
2023-04-09T10:25:02.388Z,1.55
2023-04-09T10:26:02.509Z,1.92
2023-04-09T10:27:03.327Z,2.92
2023-04-09T10:28:03.495Z,3.56
2023-04-09T10:29:03.632Z,1.24
2023-04-09T10:30:03.379Z,2.16
2023-04-09T10:31:03.067Z,4.19
2023-04-09T10:32:02.488Z,2.48
2023-04-09T10:33:02.595Z,3.20
2023-04-09T10:34:02.709Z,1.36
2023-04-09T10:35:03.055Z,2.48
2023-04-09T10:36:02.989Z,2.03
2023-04-09T10:37:02.549Z,3.74
2023-04-09T10:38:02.494Z,1.55
2023-04-09T10:39:02.550Z,1.84
2023-04-09T10:40:02.605Z,2.08
2023-04-09T10:41:02.719Z,2.72
2023-04-09T10:42:03.099Z,2.00
2023-04-09T10:43:03.011Z,2.77
2023-04-09T10:44:03.146Z,1.80
2023-04-09T10:45:03.222Z,1.48
2023-04-09T10:46:02.653Z,1.99
2023-04-09T10:47:02.725Z,1.44
2023-04-09T10:48:02.296Z,2.32
2023-04-09T10:49:02.836Z,3.24
2023-04-09T10:50:02.735Z,3.21
2023-04-09T10:51:02.754Z,3.40
2023-04-09T10:52:02.913Z,2.48
2023-04-09T10:53:02.733Z,1.71
2023-04-09T10:54:02.536Z,2.36
2023-04-09T10:55:02.635Z,1.88
2023-04-09T10:56:02.766Z,0.92
2023-04-09T10:57:03.186Z,1.56
2023-04-09T10:58:03.297Z,1.16
2023-04-09T10:59:03.378Z,1.71
2023-04-09T11:00:03.224Z,1.20
2023-04-09T11:01:03.213Z,2.69
2023-04-09T11:02:03.033Z,1.47
2023-04-09T11:03:02.846Z,1.59
2023-04-09T11:04:02.877Z,2.60
2023-04-09T11:05:02.776Z,2.44
2023-04-09T11:06:02.953Z,2.64
2023-04-09T11:07:03.406Z,1.96
2023-04-09T11:08:03.527Z,2.28
2023-04-09T11:09:03.457Z,1.59
2023-04-09T11:10:03.309Z,2.20
2023-04-09T11:11:03.511Z,2.96
2023-04-09T11:12:03.455Z,3.50
2023-04-09T11:13:03.125Z,2.73
2023-04-09T11:14:02.986Z,1.26
2023-04-09T11:15:03.143Z,1.68
2023-04-09T11:16:03.432Z,2.28
2023-04-09T11:17:03.031Z,1.63
2023-04-09T11:18:02.663Z,1.63
2023-04-09T11:19:02.718Z,1.72
2023-04-09T11:20:02.786Z,1.76
2023-04-09T11:21:02.999Z,1.96
2023-04-09T11:22:03.160Z,1.28
2023-04-09T11:23:03.030Z,2.40
2023-04-09T11:24:03.053Z,2.52
2023-04-09T11:25:02.717Z,2.03
2023-04-09T11:26:02.785Z,2.08
2023-04-09T11:27:03.515Z,2.44
2023-04-09T11:28:03.360Z,1.42
2023-04-09T11:29:03.275Z,4.15
2023-04-09T11:30:03.292Z,1.64
2023-04-09T11:31:03.507Z,2.04
2023-04-09T11:32:02.137Z,2.44
2023-04-09T11:33:02.381Z,2.84
2023-04-09T11:34:02.416Z,2.48
2023-04-09T11:35:02.477Z,2.56
2023-04-09T11:36:02.250Z,1.26
2023-04-09T11:37:02.621Z,1.92
2023-04-09T11:38:02.861Z,2.72
2023-04-09T11:39:02.838Z,3.28
2023-04-09T11:40:03.275Z,3.40
2023-04-09T11:41:03.264Z,2.85
2023-04-09T11:42:02.829Z,2.77
2023-04-09T11:43:03.139Z,1.52
2023-04-09T11:44:02.912Z,1.79
2023-04-09T11:45:02.987Z,2.52
2023-04-09T11:46:03.185Z,2.12
2023-04-09T11:47:03.533Z,1.96
2023-04-09T11:48:02.825Z,3.83
2023-04-09T11:49:02.976Z,2.48
2023-04-09T11:50:02.487Z,1.75
2023-04-09T11:51:02.624Z,0.80
2023-04-09T11:52:02.675Z,1.60
2023-04-09T11:53:03.388Z,3.00
2023-04-09T11:54:03.422Z,2.32
2023-04-09T11:55:03.430Z,1.96
2023-04-09T11:56:03.510Z,2.60
2023-04-09T11:57:03.423Z,2.28
2023-04-09T11:58:03.224Z,1.75
2023-04-09T11:59:03.167Z,0.81
2023-04-09T12:00:05.210Z,1.40
2023-04-09T12:01:03.076Z,1.30
2023-04-09T12:02:03.357Z,2.32
2023-04-09T12:03:03.658Z,1.79
2023-04-09T12:04:03.445Z,2.48
2023-04-09T12:05:03.056Z,1.59
2023-04-09T12:06:03.579Z,2.16
2023-04-09T12:07:02.905Z,1.51
2023-04-09T12:08:02.950Z,1.48
2023-04-09T12:09:02.751Z,1.99
2023-04-09T12:10:02.602Z,2.16
2023-04-09T12:11:02.926Z,3.64
2023-04-09T12:12:02.855Z,3.09
2023-04-09T12:13:02.010Z,2.69
2023-04-09T12:14:02.040Z,3.20
2023-04-09T12:15:02.129Z,2.40
2023-04-09T12:16:02.302Z,1.32
2023-04-09T12:17:02.539Z,1.80
2023-04-09T12:18:03.287Z,2.44
2023-04-09T12:19:03.163Z,2.08
2023-04-09T12:20:02.839Z,2.12
2023-04-09T12:21:02.949Z,2.16
2023-04-09T12:22:02.860Z,1.30
2023-04-09T12:23:02.347Z,1.38
2023-04-09T12:24:02.454Z,1.72
2023-04-09T12:25:02.650Z,1.16
2023-04-09T12:26:02.722Z,1.40
2023-04-09T12:27:02.172Z,3.54
2023-04-09T12:28:03.047Z,1.72
2023-04-09T12:29:02.919Z,1.30
2023-04-09T12:30:03.020Z,2.64
2023-04-09T12:31:02.785Z,1.67
2023-04-09T12:32:02.682Z,1.95
2023-04-09T12:33:02.897Z,1.68
2023-04-09T12:34:03.063Z,1.92
2023-04-09T12:35:02.903Z,2.08
2023-04-09T12:36:03.199Z,1.80
2023-04-09T12:37:02.875Z,2.36
2023-04-09T12:38:02.490Z,2.85
2023-04-09T12:39:02.604Z,4.00
2023-04-09T12:40:02.735Z,2.84
2023-04-09T12:41:02.677Z,2.69
2023-04-09T12:42:02.477Z,1.75
2023-04-09T12:43:02.990Z,3.36
2023-04-09T12:44:02.767Z,1.83
2023-04-09T12:45:02.739Z,1.71
2023-04-09T12:46:02.920Z,1.52
2023-04-09T12:47:03.134Z,1.84
2023-04-09T12:48:02.925Z,1.51
2023-04-09T12:49:02.503Z,1.51
2023-04-09T12:50:02.723Z,2.28
2023-04-09T12:51:02.772Z,3.36
2023-04-09T12:52:02.393Z,3.99
2023-04-09T12:53:03.200Z,3.36
2023-04-09T12:54:02.764Z,3.70
2023-04-09T12:55:03.069Z,2.08
2023-04-09T12:56:02.560Z,1.51
2023-04-09T12:57:03.044Z,1.88
2023-04-09T12:58:02.267Z,2.89
2023-04-09T12:59:02.705Z,2.40
2023-04-09T13:00:02.745Z,2.76
2023-04-09T13:01:02.747Z,3.30
2023-04-09T13:02:02.552Z,2.03
2023-04-09T13:03:02.629Z,2.92
2023-04-09T13:04:02.971Z,2.72
2023-04-09T13:05:02.773Z,1.44
2023-04-09T13:06:03.024Z,3.28
2023-04-09T13:07:02.997Z,1.63
2023-04-09T13:08:02.209Z,1.91
2023-04-09T13:09:02.732Z,1.44
2023-04-09T13:10:02.645Z,1.55
2023-04-09T13:11:02.606Z,1.06
2023-04-09T13:12:02.594Z,1.16
2023-04-09T13:13:01.679Z,1.67
2023-04-09T13:14:01.789Z,2.04
2023-04-09T13:15:01.992Z,1.76
2023-04-09T13:16:02.255Z,1.84
2023-04-09T13:17:02.301Z,1.40
2023-04-09T13:18:02.596Z,3.52