createdAt,value
2023-12-18T00:00:30.828Z,14.20
2023-12-18T00:10:24.019Z,11.38
2023-12-18T00:12:56.312Z,21.08
2023-12-18T00:15:30.778Z,15.65
2023-12-18T00:22:00.777Z,14.48
2023-12-18T00:24:27.546Z,15.27
2023-12-18T00:26:58.249Z,15.95
2023-12-18T00:29:50.676Z,16.75
2023-12-18T00:32:36.117Z,17.90
2023-12-18T00:35:33.682Z,14.48
2023-12-18T00:40:28.294Z,17.15
2023-12-18T00:41:22.885Z,15.15
2023-12-18T00:44:12.503Z,13.52
2023-12-18T00:50:56.593Z,12.35
2023-12-18T00:53:25.603Z,14.00
2023-12-18T00:55:53.672Z,16.58
2023-12-18T00:58:24.391Z,14.18
2023-12-18T01:00:54.647Z,12.93
2023-12-18T01:07:26.964Z,12.57
2023-12-18T01:09:59.885Z,12.85
2023-12-18T01:12:32.713Z,11.50
2023-12-18T01:15:07.766Z,11.32
2023-12-18T01:17:44.149Z,17.35
2023-12-18T01:20:18.089Z,16.25
2023-12-18T01:23:34.512Z,11.23
2023-12-18T01:26:05.683Z,17.05
2023-12-18T01:28:36.157Z,12.95
2023-12-18T01:31:03.271Z,15.85
2023-12-18T01:34:02.977Z,14.27
2023-12-18T01:37:01.331Z,13.57
2023-12-18T01:46:28.983Z,13.57
2023-12-18T01:51:54.632Z,14.80
2023-12-18T01:54:28.697Z,13.43
2023-12-18T02:00:53.698Z,12.48
2023-12-18T02:03:35.012Z,14.40
2023-12-18T02:06:31.270Z,14.60
2023-12-18T02:09:03.737Z,18.55
2023-12-18T02:11:33.328Z,13.18
2023-12-18T02:14:03.408Z,12.30
2023-12-18T02:17:24.784Z,11.07
2023-12-18T02:24:47.038Z,17.63
2023-12-18T02:28:04.781Z,12.68
2023-12-18T02:31:22.034Z,11.98
2023-12-18T02:34:38.734Z,11.68
2023-12-18T02:37:10.422Z,13.00
2023-12-18T02:39:37.614Z,15.23
2023-12-18T02:42:07.780Z,17.27
2023-12-18T02:45:49.559Z,13.43
2023-12-18T02:49:07.012Z,15.18
2023-12-18T02:53:02.797Z,15.75
2023-12-18T02:56:39.539Z,15.13
2023-12-18T02:59:07.152Z,15.73
2023-12-18T03:02:01.302Z,12.50
2023-12-18T03:04:31.858Z,10.15
2023-12-18T03:07:04.499Z,12.82
2023-12-18T03:09:31.676Z,16.45
2023-12-18T03:12:04.553Z,11.40
2023-12-18T03:14:31.681Z,14.93
2023-12-18T03:24:22.984Z,13.75
2023-12-18T03:27:08.268Z,17.05
2023-12-18T03:33:20.479Z,13.30
2023-12-18T03:36:31.274Z,15.43
2023-12-18T03:39:40.335Z,11.45
2023-12-18T03:50:06.672Z,11.45
2023-12-18T03:57:31.701Z,11.82
2023-12-18T04:04:17.821Z,14.02
2023-12-18T04:13:21.325Z,10.40
2023-12-18T04:28:23.829Z,15.70
2023-12-18T04:31:20.219Z,13.25
2023-12-18T04:34:03.996Z,14.13
2023-12-18T04:47:33.670Z,12.63
2023-12-18T04:50:01.909Z,15.70
2023-12-18T04:56:29.164Z,17.40
2023-12-18T05:07:31.906Z,18.42
2023-12-18T05:10:03.248Z,13.23
2023-12-18T05:12:31.732Z,17.05
2023-12-18T05:15:03.726Z,15.25
2023-12-18T05:22:03.456Z,15.40
2023-12-18T05:25:00.288Z,14.00
2023-12-18T05:27:33.078Z,17.80
2023-12-18T05:30:06.993Z,13.73
2023-12-18T05:32:38.596Z,12.15
2023-12-18T05:35:07.863Z,15.73
2023-12-18T05:37:37.067Z,15.75
2023-12-18T05:41:19.148Z,16.17
2023-12-18T05:43:38.494Z,16.00
2023-12-18T05:52:20.816Z,18.63
2023-12-18T05:54:53.131Z,21.27
2023-12-18T05:57:20.516Z,23.13
2023-12-18T06:01:33.057Z,18.58
2023-12-18T06:05:09.790Z,20.50
2023-12-18T06:22:34.573Z,20.55
2023-12-18T06:32:09.350Z,15.20
2023-12-18T06:35:54.693Z,15.30
2023-12-18T06:43:02.816Z,15.45
2023-12-18T06:45:34.889Z,16.17
2023-12-18T06:48:07.963Z,15.40
2023-12-18T06:51:04.026Z,17.35
2023-12-18T06:58:20.599Z,14.13
2023-12-18T07:01:16.192Z,18.15
2023-12-18T07:07:03.689Z,22.55
2023-12-18T07:12:41.522Z,17.25
2023-12-18T07:18:28.527Z,17.50
2023-12-18T07:21:29.689Z,14.52
2023-12-18T07:25:02.850Z,13.38
2023-12-18T07:30:46.093Z,12.25
2023-12-18T07:34:12.002Z,16.20
2023-12-18T07:37:03.892Z,17.50
2023-12-18T07:40:59.458Z,21.42
2023-12-18T07:49:24.740Z,17.85
2023-12-18T07:52:43.645Z,15.07
2023-12-18T07:55:31.312Z,13.75
2023-12-18T07:58:00.640Z,14.75
2023-12-18T08:00:55.012Z,14.27
2023-12-18T08:03:33.730Z,17.55
2023-12-18T08:11:03.838Z,16.88
2023-12-18T08:13:49.768Z,12.13
2023-12-18T08:16:55.966Z,23.55
2023-12-18T08:19:27.268Z,19.05
2023-12-18T08:22:37.960Z,13.70
2023-12-18T08:25:07.791Z,15.18
2023-12-18T08:27:35.685Z,18.73
2023-12-18T08:30:27.153Z,15.35
2023-12-18T08:33:19.910Z,15.65
2023-12-18T08:35:59.889Z,14.50
2023-12-18T08:38:29.182Z,17.08
2023-12-18T08:41:02.022Z,16.25
2023-12-18T08:47:04.606Z,12.32
2023-12-18T08:49:31.321Z,13.98
2023-12-18T08:52:01.191Z,14.75
2023-12-18T08:54:27.801Z,14.07
2023-12-18T08:56:54.429Z,15.73
2023-12-18T08:59:25.504Z,13.82
2023-12-18T09:01:58.534Z,21.20
2023-12-18T09:04:25.332Z,16.45
2023-12-18T09:06:51.977Z,13.85
2023-12-18T09:09:21.710Z,19.40
2023-12-18T09:11:48.341Z,15.32
2023-12-18T09:14:15.044Z,15.65
2023-12-18T09:16:46.830Z,16.40
2023-12-18T09:19:13.799Z,12.50
2023-12-18T09:21:40.496Z,14.40
2023-12-18T09:27:15.972Z,17.67
2023-12-18T09:30:09.033Z,15.57
2023-12-18T09:32:36.337Z,18.33
2023-12-18T09:35:37.697Z,15.40
2023-12-18T09:38:05.519Z,19.48
2023-12-18T09:40:57.804Z,14.82
2023-12-18T09:43:30.688Z,14.48
2023-12-18T09:46:24.624Z,18.20
2023-12-18T09:49:00.751Z,15.25
2023-12-18T09:54:16.010Z,14.85
2023-12-18T09:56:44.613Z,13.32
2023-12-18T10:02:13.367Z,13.25
2023-12-18T10:04:43.569Z,14.43
2023-12-18T10:07:10.208Z,13.60
2023-12-18T10:09:37.139Z,16.65
2023-12-18T10:12:06.648Z,16.65
2023-12-18T10:14:34.979Z,15.40
2023-12-18T10:17:02.294Z,16.08
2023-12-18T10:19:29.395Z,14.60
2023-12-18T10:22:02.306Z,17.30
2023-12-18T10:24:54.502Z,14.30
2023-12-18T10:27:34.152Z,12.20
2023-12-18T10:30:29.202Z,15.57
2023-12-18T10:35:24.047Z,17.70
2023-12-18T10:38:11.381Z,17.88
2023-12-18T10:40:38.790Z,18.05
2023-12-18T10:43:38.751Z,15.73
2023-12-18T10:46:05.710Z,11.77
2023-12-18T10:48:32.637Z,13.13
2023-12-18T10:51:06.949Z,17.33
2023-12-18T10:53:36.519Z,17.17
2023-12-18T10:56:07.103Z,16.08
2023-12-18T10:58:35.925Z,19.52
2023-12-18T11:01:08.628Z,12.15
2023-12-18T11:03:37.862Z,14.82
2023-12-18T11:06:10.128Z,17.60
2023-12-18T11:08:37.608Z,12.80
2023-12-18T11:11:10.229Z,15.13
2023-12-18T11:14:06.133Z,18.13
2023-12-18T11:20:37.233Z,16.50
2023-12-18T11:23:04.851Z,13.52
2023-12-18T11:25:41.504Z,18.20
2023-12-18T11:28:08.652Z,15.05
2023-12-18T11:30:44.703Z,16.58
2023-12-18T11:33:17.488Z,17.67
2023-12-18T11:35:48.770Z,19.08
2023-12-18T11:41:44.077Z,17.13
2023-12-18T11:44:15.085Z,16.45
2023-12-18T11:47:06.668Z,15.15
2023-12-18T11:49:43.561Z,16.40
2023-12-18T11:52:20.804Z,12.63
2023-12-18T11:54:50.024Z,14.38
2023-12-18T11:57:41.573Z,15.40
2023-12-18T12:00:08.719Z,12.65
2023-12-18T12:02:35.543Z,13.60
2023-12-18T12:05:05.558Z,13.07
2023-12-18T12:08:02.641Z,15.48
2023-12-18T12:10:41.113Z,18.60
2023-12-18T12:13:18.722Z,16.40
2023-12-18T12:15:57.900Z,15.80
2023-12-18T12:18:31.565Z,18.00
2023-12-18T12:20:58.683Z,14.70
2023-12-18T12:23:29.194Z,14.27
2023-12-18T12:26:04.657Z,14.05
2023-12-18T12:28:56.398Z,13.88
2023-12-18T12:31:23.243Z,16.75
2023-12-18T12:34:13.216Z,12.85
2023-12-18T12:36:59.388Z,17.50
2023-12-18T12:40:03.819Z,18.35
2023-12-18T12:42:48.739Z,16.75
2023-12-18T12:45:45.280Z,18.25
2023-12-18T12:48:39.656Z,13.50
2023-12-18T12:51:12.573Z,12.02
2023-12-18T12:53:40.294Z,14.52
2023-12-18T12:56:13.003Z,12.27
2023-12-18T13:10:44.911Z,18.42
2023-12-18T13:13:40.464Z,14.55
2023-12-18T13:16:10.978Z,16.95
2023-12-18T13:22:52.533Z,14.55
2023-12-18T13:33:14.804Z,12.68
2023-12-18T13:35:41.745Z,13.73
2023-12-18T13:38:13.457Z,16.27
2023-12-18T13:41:01.734Z,14.15
2023-12-18T13:43:53.663Z,15.23
2023-12-18T13:50:31.658Z,14.23
2023-12-18T13:57:46.425Z,11.32
2023-12-18T14:00:15.907Z,12.65
2023-12-18T14:03:22.666Z,15.35
2023-12-18T14:05:49.684Z,13.73
2023-12-18T14:08:16.899Z,11.30
2023-12-18T14:10:43.780Z,14.93
2023-12-18T14:13:16.510Z,14.15
2023-12-18T14:19:46.699Z,10.90
2023-12-18T14:22:16.111Z,13.35
2023-12-18T14:24:42.763Z,10.98
2023-12-18T14:27:15.236Z,14.13
2023-12-18T14:29:43.908Z,14.60
2023-12-18T14:33:09.806Z,14.13
2023-12-18T14:36:49.183Z,13.95
2023-12-18T14:39:18.396Z,10.85
2023-12-18T14:41:47.675Z,14.85
2023-12-18T14:44:14.436Z,13.20
2023-12-18T14:46:44.135Z,14.90
2023-12-18T14:49:12.580Z,15.63
2023-12-18T14:51:39.358Z,15.50
2023-12-18T14:54:24.847Z,16.90
2023-12-18T14:57:00.850Z,14.23
2023-12-18T15:03:19.829Z,11.93
2023-12-18T15:05:49.493Z,14.13
2023-12-18T15:09:10.317Z,14.07
2023-12-18T15:12:02.894Z,14.05
2023-12-18T15:14:55.575Z,13.55
2023-12-18T15:17:28.880Z,12.27
2023-12-18T15:19:55.598Z,17.08
2023-12-18T15:22:23.822Z,15.88
2023-12-18T15:24:51.877Z,14.57
2023-12-18T15:27:18.667Z,12.18
2023-12-18T15:29:45.435Z,13.18
2023-12-18T15:32:12.854Z,15.50
2023-12-18T15:34:39.518Z,19.17
2023-12-18T15:37:06.920Z,15.63
2023-12-18T15:39:59.512Z,16.20
2023-12-18T15:42:26.421Z,19.27
2023-12-18T15:44:52.989Z,11.93
2023-12-18T15:54:56.885Z,13.93
2023-12-18T15:57:42.100Z,12.25
2023-12-18T16:00:12.606Z,27.90
2023-12-18T16:02:43.882Z,15.95
2023-12-18T16:05:17.126Z,14.07
2023-12-18T16:07:45.524Z,14.57
2023-12-18T16:10:21.080Z,13.35
2023-12-18T16:16:30.244Z,13.52
2023-12-18T16:18:57.947Z,16.15
2023-12-18T16:25:49.964Z,14.52
2023-12-18T16:28:34.183Z,16.23
2023-12-18T16:31:26.749Z,14.10
2023-12-18T16:33:53.659Z,15.25
2023-12-18T16:36:23.090Z,19.95
2023-12-18T16:38:49.669Z,14.52
2023-12-18T16:41:17.802Z,16.67
2023-12-18T16:43:53.088Z,12.48
2023-12-18T16:46:19.638Z,17.83
2023-12-18T16:48:46.348Z,15.70
2023-12-18T16:51:13.358Z,16.00
2023-12-18T16:53:40.284Z,14.68
2023-12-18T16:56:07.091Z,14.98
2023-12-18T16:58:35.812Z,17.50
2023-12-18T17:01:04.693Z,18.50
2023-12-18T17:03:38.706Z,16.48
2023-12-18T17:10:27.853Z,15.02
2023-12-18T17:15:35.347Z,16.55
2023-12-18T17:18:51.597Z,16.80
2023-12-18T17:21:18.746Z,19.08
2023-12-18T17:23:45.817Z,25.80
2023-12-18T17:26:12.647Z,19.75
2023-12-18T17:28:39.145Z,21.15
2023-12-18T17:31:08.236Z,19.25
2023-12-18T17:33:45.180Z,19.42
2023-12-18T17:36:38.600Z,20.90
2023-12-18T17:39:15.046Z,21.10
2023-12-18T17:42:12.720Z,23.35
2023-12-18T17:44:39.293Z,19.23
2023-12-18T17:47:05.891Z,19.85
2023-12-18T17:49:33.741Z,21.55
2023-12-18T17:52:03.041Z,17.15
2023-12-18T17:54:29.593Z,21.48
2023-12-18T17:56:56.238Z,18.85
2023-12-18T17:59:23.695Z,20.42
2023-12-18T18:01:59.560Z,20.83
2023-12-18T18:04:26.188Z,29.48
2023-12-18T18:06:58.636Z,19.75
2023-12-18T18:09:50.536Z,20.88
2023-12-18T18:12:17.520Z,20.50
2023-12-18T18:14:46.433Z,15.88
2023-12-18T18:17:14.499Z,21.08
2023-12-18T18:19:42.995Z,20.63
2023-12-18T18:22:11.067Z,17.27
2023-12-18T18:24:38.889Z,20.27
2023-12-18T18:34:33.106Z,24.20
2023-12-18T18:37:05.841Z,20.25
2023-12-18T18:39:33.261Z,22.52
2023-12-18T18:42:00.038Z,20.95
2023-12-18T18:44:29.486Z,25.35
2023-12-18T18:46:56.067Z,19.95
2023-12-18T18:49:23.057Z,24.00
2023-12-18T18:51:50.192Z,25.50
2023-12-18T18:54:16.841Z,25.23
2023-12-18T18:56:43.458Z,20.88
2023-12-18T18:59:11.688Z,26.17
2023-12-18T19:01:38.566Z,19.85
2023-12-18T19:04:09.571Z,22.65
2023-12-18T19:06:40.110Z,23.63
2023-12-18T19:11:45.484Z,23.25
2023-12-18T19:14:18.416Z,22.20
2023-12-18T19:16:48.381Z,22.15
2023-12-18T19:19:15.162Z,20.70
2023-12-18T19:21:58.283Z,19.85
2023-12-18T19:24:28.455Z,19.02
2023-12-18T19:27:00.172Z,18.30
2023-12-18T19:29:26.909Z,25.13
2023-12-18T19:31:55.372Z,23.83
2023-12-18T19:34:22.189Z,21.20
2023-12-18T19:36:48.998Z,20.98
2023-12-18T19:39:15.790Z,20.05
2023-12-18T19:42:17.074Z,25.15
2023-12-18T19:44:48.403Z,23.55
2023-12-18T19:47:34.479Z,21.90
2023-12-18T19:50:32.437Z,20.45
2023-12-18T19:52:58.487Z,23.98
2023-12-18T19:55:46.829Z,20.55
2023-12-18T19:58:38.111Z,22.45
2023-12-18T20:01:04.994Z,22.60
2023-12-18T20:03:33.192Z,22.77
2023-12-18T20:06:00.034Z,24.55
2023-12-18T20:08:26.909Z,23.15
2023-12-18T20:10:55.280Z,26.23
2023-12-18T20:13:25.848Z,20.08
2023-12-18T20:16:01.162Z,20.83
2023-12-18T20:18:28.190Z,23.77
2023-12-18T20:20:59.655Z,24.77
2023-12-18T20:23:30.388Z,22.70
2023-12-18T20:25:57.095Z,23.95
2023-12-18T20:28:26.845Z,25.05
2023-12-18T20:31:14.216Z,24.85
2023-12-18T20:33:43.539Z,22.15
2023-12-18T20:36:10.769Z,23.20
2023-12-18T20:39:16.206Z,22.50
2023-12-18T20:41:43.793Z,21.60
2023-12-18T20:44:18.411Z,23.90
2023-12-18T20:46:45.682Z,27.08
2023-12-18T20:49:18.890Z,21.65
2023-12-18T20:51:48.880Z,25.90
2023-12-18T20:54:21.373Z,23.42
2023-12-18T20:57:17.498Z,23.33
2023-12-18T21:03:57.043Z,23.55
2023-12-18T21:06:28.753Z,28.85
2023-12-18T21:09:01.547Z,27.90
2023-12-18T21:11:57.185Z,26.23
2023-12-18T21:14:30.498Z,26.38
2023-12-18T21:17:02.902Z,22.50
2023-12-18T21:19:40.848Z,26.98
2023-12-18T21:22:07.993Z,24.30
2023-12-18T21:24:34.683Z,26.50
2023-12-18T21:27:01.255Z,23.73
2023-12-18T21:29:27.786Z,31.02
2023-12-18T21:31:54.354Z,23.33
2023-12-18T21:34:21.006Z,23.88
2023-12-18T21:36:51.347Z,25.15
2023-12-18T21:39:18.589Z,28.17
2023-12-18T21:41:45.154Z,25.27
2023-12-18T21:44:16.264Z,28.23
2023-12-18T21:46:43.183Z,24.40
2023-12-18T21:49:09.870Z,26.73
2023-12-18T21:51:43.508Z,28.20
2023-12-18T21:54:10.754Z,25.42
2023-12-18T21:56:37.255Z,28.85
2023-12-18T21:59:03.774Z,25.15
2023-12-18T22:01:36.937Z,29.23
2023-12-18T22:04:05.954Z,25.05
2023-12-18T22:06:34.539Z,32.10
2023-12-18T22:09:02.556Z,25.75
2023-12-18T22:11:29.073Z,24.45
2023-12-18T22:13:55.601Z,23.95
2023-12-18T22:16:24.181Z,26.25
2023-12-18T22:18:51.498Z,26.38
2023-12-18T22:21:18.186Z,26.85
2023-12-18T22:23:45.024Z,24.63
2023-12-18T22:26:13.111Z,31.17
2023-12-18T22:28:47.578Z,21.60
2023-12-18T22:31:14.459Z,24.83
2023-12-18T22:33:41.197Z,22.15
2023-12-18T22:36:07.937Z,24.80
2023-12-18T22:38:34.581Z,22.15
2023-12-18T22:41:02.457Z,22.75
2023-12-18T22:43:29.056Z,24.50
2023-12-18T22:45:57.141Z,30.40
2023-12-18T22:48:23.920Z,29.30
2023-12-18T22:50:50.588Z,23.70
2023-12-18T22:53:20.608Z,26.63
2023-12-18T22:55:48.693Z,26.55
2023-12-18T22:58:15.395Z,27.92
2023-12-18T23:00:42.073Z,25.33
2023-12-18T23:03:08.814Z,24.95
2023-12-18T23:05:36.243Z,25.73
2023-12-18T23:08:04.142Z,24.40
2023-12-18T23:10:30.648Z,20.92
2023-12-18T23:12:57.406Z,26.15
2023-12-18T23:15:24.136Z,23.98
2023-12-18T23:17:50.728Z,26.75
2023-12-18T23:20:20.373Z,22.85
2023-12-18T23:22:47.156Z,26.48
2023-12-18T23:25:13.985Z,27.02
2023-12-18T23:27:43.198Z,27.75
2023-12-18T23:30:11.419Z,25.63
2023-12-18T23:32:38.129Z,24.75
2023-12-18T23:35:07.583Z,20.13
2023-12-18T23:37:34.338Z,20.75
2023-12-18T23:40:01.647Z,25.52
2023-12-18T23:42:29.127Z,25.10
2023-12-18T23:44:55.659Z,27.23
2023-12-18T23:47:22.102Z,22.38
2023-12-18T23:49:48.556Z,27.25
2023-12-18T23:52:15.088Z,23.05
2023-12-18T23:54:42.180Z,25.80
2023-12-18T23:57:09.209Z,23.00
2023-12-18T23:59:35.933Z,24.67
