createdAt,value
2023-05-21T00:02:30.222Z,14.10
2023-05-21T00:05:01.407Z,14.10
2023-05-21T00:07:33.323Z,14.30
2023-05-21T00:10:04.386Z,14.10
2023-05-21T00:12:37.886Z,14.10
2023-05-21T00:15:09.944Z,14.10
2023-05-21T00:17:41.255Z,14.10
2023-05-21T00:20:13.130Z,14.00
2023-05-21T00:22:44.792Z,14.00
2023-05-21T00:25:15.729Z,14.00
2023-05-21T00:27:49.495Z,14.00
2023-05-21T00:30:20.387Z,14.00
2023-05-21T00:32:51.363Z,14.10
2023-05-21T00:35:22.423Z,14.00
2023-05-21T00:37:54.079Z,14.00
2023-05-21T00:40:25.081Z,14.00
2023-05-21T00:42:59.853Z,14.10
2023-05-21T00:45:30.885Z,14.00
2023-05-21T00:48:02.924Z,14.00
2023-05-21T00:50:34.259Z,14.00
2023-05-21T00:53:05.357Z,14.10
2023-05-21T00:55:36.487Z,14.00
2023-05-21T00:58:11.216Z,14.00
2023-05-21T01:00:42.409Z,14.00
2023-05-21T01:03:14.615Z,14.00
2023-05-21T01:05:47.262Z,14.00
2023-05-21T01:08:18.280Z,13.90
2023-05-21T01:10:49.290Z,14.00
2023-05-21T01:13:24.464Z,13.90
2023-05-21T01:15:58.211Z,14.00
2023-05-21T01:18:30.006Z,13.90
2023-05-21T01:21:00.990Z,13.90
2023-05-21T01:23:34.871Z,13.90
2023-05-21T01:26:07.448Z,13.80
2023-05-21T01:28:38.520Z,13.80
2023-05-21T01:31:19.597Z,13.80
2023-05-21T01:33:53.022Z,13.80
2023-05-21T01:36:27.802Z,13.80
2023-05-21T01:39:05.400Z,13.70
2023-05-21T01:41:39.743Z,13.70
2023-05-21T01:44:12.758Z,13.70
2023-05-21T01:46:43.879Z,13.70
2023-05-21T01:49:15.494Z,13.70
2023-05-21T01:51:46.687Z,13.70
2023-05-21T01:54:22.112Z,13.70
2023-05-21T01:56:53.221Z,13.70
2023-05-21T01:59:24.180Z,13.60
2023-05-21T02:01:55.110Z,13.60
2023-05-21T02:04:26.040Z,13.70
2023-05-21T02:06:57.155Z,13.60
2023-05-21T02:09:30.720Z,13.60
2023-05-21T02:12:02.323Z,13.60
2023-05-21T02:14:33.869Z,13.60
2023-05-21T02:17:04.951Z,13.60
2023-05-21T02:19:35.910Z,13.60
2023-05-21T02:22:06.992Z,13.60
2023-05-21T02:24:41.197Z,13.50
2023-05-21T02:27:13.860Z,13.60
2023-05-21T02:29:44.720Z,13.70
2023-05-21T02:32:15.640Z,13.60
2023-05-21T02:34:47.439Z,13.60
2023-05-21T02:37:19.014Z,13.60
2023-05-21T02:39:52.561Z,13.50
2023-05-21T02:42:24.516Z,13.60
2023-05-21T02:44:55.874Z,13.50
2023-05-21T02:47:27.191Z,13.50
2023-05-21T02:49:58.162Z,13.50
2023-05-21T02:52:29.292Z,13.50
2023-05-21T02:55:02.875Z,13.50
2023-05-21T02:57:33.825Z,13.50
2023-05-21T03:00:06.146Z,13.50
2023-05-21T03:02:37.253Z,13.50
2023-05-21T03:05:09.571Z,13.50
2023-05-21T03:07:42.023Z,13.50
2023-05-21T03:10:15.743Z,13.50
2023-05-21T03:12:47.276Z,13.50
2023-05-21T03:15:24.103Z,13.50
2023-05-21T03:17:55.418Z,13.50
2023-05-21T03:20:27.045Z,13.50
2023-05-21T03:22:58.041Z,13.50
2023-05-21T03:25:31.796Z,13.60
2023-05-21T03:28:02.714Z,13.60
2023-05-21T03:30:33.652Z,13.50
2023-05-21T03:33:05.151Z,13.50
2023-05-21T03:35:36.644Z,13.50
2023-05-21T03:38:07.838Z,13.50
2023-05-21T03:40:41.444Z,13.40
2023-05-21T03:43:12.381Z,13.40
2023-05-21T03:45:44.556Z,13.40
2023-05-21T03:48:16.031Z,13.40
2023-05-21T03:50:47.195Z,13.40
2023-05-21T03:53:18.796Z,13.40
2023-05-21T03:55:55.511Z,13.80
2023-05-21T03:58:26.953Z,13.40
2023-05-21T04:00:57.883Z,13.40
2023-05-21T04:03:29.130Z,13.50
2023-05-21T04:06:00.296Z,13.50
2023-05-21T04:08:33.408Z,13.40
2023-05-21T04:11:06.989Z,13.40
2023-05-21T04:13:37.983Z,13.40
2023-05-21T04:16:09.694Z,13.40
2023-05-21T04:18:41.120Z,13.40
2023-05-21T04:21:13.442Z,13.30
2023-05-21T04:23:44.369Z,13.40
2023-05-21T04:26:17.971Z,13.50
2023-05-21T04:28:48.907Z,13.90
2023-05-21T04:31:20.062Z,13.50
2023-05-21T04:33:51.035Z,13.50
2023-05-21T04:36:22.025Z,13.50
2023-05-21T04:38:53.563Z,13.50
2023-05-21T04:41:27.159Z,13.50
2023-05-21T04:43:58.881Z,13.40
2023-05-21T04:46:31.134Z,13.50
2023-05-21T04:49:03.222Z,13.60
2023-05-21T04:51:34.499Z,13.60
2023-05-21T04:54:05.533Z,13.60
2023-05-21T04:56:39.241Z,13.60
2023-05-21T04:59:10.178Z,13.60
2023-05-21T05:01:41.369Z,13.60
2023-05-21T05:04:12.341Z,13.70
2023-05-21T05:06:43.210Z,13.60
2023-05-21T05:09:14.178Z,13.60
2023-05-21T05:11:47.776Z,13.70
2023-05-21T05:14:18.966Z,13.70
2023-05-21T05:16:49.979Z,13.70
2023-05-21T05:19:20.989Z,13.70
2023-05-21T05:21:51.876Z,13.70
2023-05-21T05:24:22.807Z,13.70
2023-05-21T05:26:56.249Z,13.70
2023-05-21T05:29:27.154Z,13.80
2023-05-21T05:31:58.059Z,13.80
2023-05-21T05:34:29.074Z,13.80
2023-05-21T05:37:00.061Z,13.90
2023-05-21T05:39:31.010Z,14.00
2023-05-21T05:42:06.044Z,14.10
2023-05-21T05:44:36.929Z,14.00
2023-05-21T05:47:10.969Z,14.10
2023-05-21T05:49:41.837Z,14.10
2023-05-21T05:52:12.799Z,14.10
2023-05-21T05:54:43.783Z,14.10
2023-05-21T05:57:17.355Z,14.20
2023-05-21T05:59:48.403Z,14.20
2023-05-21T06:02:19.512Z,14.20
2023-05-21T06:04:50.458Z,14.10
2023-05-21T06:07:21.319Z,14.10
2023-05-21T06:09:52.115Z,14.10
2023-05-21T06:12:25.595Z,14.20
2023-05-21T06:14:56.452Z,14.30
2023-05-21T06:17:27.362Z,14.30
2023-05-21T06:19:58.257Z,14.40
2023-05-21T06:22:29.140Z,14.50
2023-05-21T06:25:00.046Z,14.60
2023-05-21T06:27:33.545Z,14.70
2023-05-21T06:30:04.740Z,14.90
2023-05-21T06:32:35.788Z,14.90
2023-05-21T06:35:07.355Z,14.90
2023-05-21T06:37:38.389Z,15.00
2023-05-21T06:40:11.226Z,15.10
2023-05-21T06:42:44.809Z,15.20
2023-05-21T06:45:15.872Z,15.30
2023-05-21T06:47:46.773Z,15.40
2023-05-21T06:50:17.592Z,15.40
2023-05-21T06:52:50.377Z,15.40
2023-05-21T06:55:21.576Z,15.40
2023-05-21T06:57:55.025Z,15.40
2023-05-21T07:00:25.955Z,15.60
2023-05-21T07:02:56.920Z,15.60
2023-05-21T07:05:27.850Z,15.60
2023-05-21T07:08:01.412Z,15.70
2023-05-21T07:10:32.400Z,15.70
2023-05-21T07:13:05.812Z,15.80
2023-05-21T07:15:37.059Z,15.90
2023-05-21T07:18:08.031Z,16.00
2023-05-21T07:20:39.029Z,16.00
2023-05-21T07:23:09.907Z,16.00
2023-05-21T07:25:40.875Z,16.00
2023-05-21T07:28:14.668Z,16.00
2023-05-21T07:30:45.655Z,16.00
2023-05-21T07:33:16.907Z,16.10
2023-05-21T07:35:47.857Z,16.00
2023-05-21T07:38:18.902Z,16.20
2023-05-21T07:40:49.868Z,16.20
2023-05-21T07:43:23.343Z,16.40
2023-05-21T07:45:54.425Z,16.50
2023-05-21T07:48:25.524Z,16.80
2023-05-21T07:50:56.779Z,16.70
2023-05-21T07:53:27.618Z,16.80
2023-05-21T07:55:58.494Z,16.90
2023-05-21T07:58:32.698Z,16.90
2023-05-21T08:01:03.917Z,17.00
2023-05-21T08:03:34.966Z,17.00
2023-05-21T08:06:06.196Z,17.10
2023-05-21T08:08:37.030Z,17.20
2023-05-21T08:11:08.151Z,17.30
2023-05-21T08:13:41.682Z,17.20
2023-05-21T08:16:12.605Z,17.20
2023-05-21T08:18:43.639Z,17.40
2023-05-21T08:21:14.569Z,17.40
2023-05-21T08:23:45.435Z,17.50
2023-05-21T08:26:16.707Z,17.80
2023-05-21T08:28:50.266Z,18.00
2023-05-21T08:31:21.628Z,18.00
2023-05-21T08:33:56.627Z,18.10
2023-05-21T08:36:27.908Z,18.10
2023-05-21T08:38:58.764Z,18.00
2023-05-21T08:41:31.310Z,18.00
2023-05-21T08:44:08.300Z,18.20
2023-05-21T08:46:43.375Z,18.40
2023-05-21T08:49:16.834Z,18.50
2023-05-21T08:51:50.405Z,18.60
2023-05-21T08:54:21.309Z,18.70
2023-05-21T08:56:52.340Z,18.80
2023-05-21T08:59:26.384Z,18.80
2023-05-21T09:01:57.947Z,18.90
2023-05-21T09:04:29.218Z,19.00
2023-05-21T09:07:03.120Z,19.10
2023-05-21T09:09:36.999Z,19.10
2023-05-21T09:12:09.149Z,19.00
2023-05-21T09:14:43.725Z,19.00
2023-05-21T09:17:17.589Z,19.00
2023-05-21T09:20:12.660Z,18.90
2023-05-21T09:22:45.474Z,19.10
2023-05-21T09:25:18.200Z,19.20
2023-05-21T09:27:49.167Z,19.40
2023-05-21T09:30:25.999Z,19.60
2023-05-21T09:33:03.629Z,19.80
2023-05-21T09:35:38.172Z,19.70
2023-05-21T09:38:12.283Z,19.90
2023-05-21T09:40:48.321Z,20.00
2023-05-21T09:43:19.659Z,20.20
2023-05-21T09:45:59.747Z,20.30
2023-05-21T09:48:37.504Z,20.10
2023-05-21T09:51:13.737Z,20.10
2023-05-21T09:54:02.643Z,20.30
2023-05-21T09:56:33.545Z,20.40
2023-05-21T09:59:07.176Z,20.50
2023-05-21T10:01:41.242Z,20.40
2023-05-21T10:04:12.710Z,20.50
2023-05-21T10:06:47.919Z,20.50
2023-05-21T10:09:22.225Z,20.40
2023-05-21T10:11:56.252Z,20.50
2023-05-21T10:14:30.611Z,20.60
2023-05-21T10:17:04.243Z,20.50
2023-05-21T10:19:37.420Z,20.50
2023-05-21T10:22:09.057Z,20.40
2023-05-21T10:24:40.908Z,20.30
2023-05-21T10:27:12.653Z,20.40
2023-05-21T10:29:46.149Z,20.30
2023-05-21T10:32:19.876Z,20.40
2023-05-21T10:34:52.290Z,20.50
2023-05-21T10:37:26.732Z,20.60
2023-05-21T10:39:58.174Z,20.70
2023-05-21T10:42:54.053Z,20.60
2023-05-21T10:45:35.702Z,20.80
2023-05-21T10:48:26.485Z,20.70
2023-05-21T10:51:17.992Z,20.70
2023-05-21T10:54:11.255Z,20.90
2023-05-21T10:56:46.565Z,21.00
2023-05-21T10:59:24.825Z,21.10
2023-05-21T11:01:57.116Z,21.40
2023-05-21T11:04:32.772Z,21.50
2023-05-21T11:07:04.879Z,21.60
2023-05-21T11:09:35.873Z,21.70
2023-05-21T11:12:08.300Z,21.50
2023-05-21T11:14:41.320Z,21.40
2023-05-21T11:17:18.728Z,21.20
2023-05-21T11:19:52.417Z,21.30
2023-05-21T11:22:25.451Z,21.30
2023-05-21T11:24:57.929Z,21.30
2023-05-21T11:27:36.678Z,21.30
2023-05-21T11:30:09.779Z,21.70
2023-05-21T11:32:41.986Z,21.70
2023-05-21T11:35:17.212Z,21.80
2023-05-21T11:37:56.517Z,22.00
2023-05-21T11:40:30.865Z,21.80
2023-05-21T11:43:02.118Z,21.90
2023-05-21T11:45:35.160Z,22.00
2023-05-21T11:48:07.780Z,22.00
2023-05-21T11:50:42.427Z,22.20
2023-05-21T11:53:14.299Z,22.40
2023-05-21T11:55:47.501Z,22.60
2023-05-21T11:58:19.470Z,22.90
2023-05-21T12:00:53.938Z,22.90
2023-05-21T12:03:27.268Z,22.80
2023-05-21T12:06:08.516Z,22.80
2023-05-21T12:08:39.450Z,22.70
2023-05-21T12:11:11.276Z,22.70
2023-05-21T12:13:42.206Z,22.80
2023-05-21T12:16:13.209Z,22.80
2023-05-21T12:18:44.380Z,23.00
2023-05-21T12:21:18.483Z,23.10
2023-05-21T12:23:49.572Z,23.00
2023-05-21T12:26:21.981Z,23.00
2023-05-21T12:28:52.917Z,22.80
2023-05-21T12:31:27.268Z,22.70
2023-05-21T12:33:58.301Z,22.60
2023-05-21T12:36:34.321Z,22.60
2023-05-21T12:39:05.406Z,22.50
2023-05-21T12:41:36.460Z,22.20
2023-05-21T12:44:08.910Z,22.40
2023-05-21T12:46:40.131Z,22.50
2023-05-21T12:49:11.090Z,22.70
2023-05-21T12:51:44.604Z,22.60
2023-05-21T12:54:16.080Z,22.80
2023-05-21T12:56:50.033Z,22.90
2023-05-21T12:59:21.014Z,23.20
2023-05-21T13:01:51.930Z,23.50
2023-05-21T13:04:23.342Z,23.30
2023-05-21T13:06:56.963Z,23.40
2023-05-21T13:09:27.910Z,23.50
2023-05-21T13:12:00.997Z,23.60
2023-05-21T13:14:31.823Z,23.50
2023-05-21T13:17:02.689Z,23.60
2023-05-21T13:19:33.755Z,23.40
2023-05-21T13:22:10.428Z,23.40
2023-05-21T13:24:41.465Z,23.40
2023-05-21T13:27:12.608Z,23.20
2023-05-21T13:29:43.648Z,23.40
2023-05-21T13:32:14.604Z,23.50
2023-05-21T13:34:45.590Z,23.70
2023-05-21T13:37:20.340Z,23.60
2023-05-21T13:39:51.501Z,23.30
2023-05-21T13:42:22.553Z,23.20
2023-05-21T13:44:53.784Z,23.50
2023-05-21T13:47:24.887Z,23.60
2023-05-21T13:49:56.366Z,23.80
2023-05-21T13:52:29.908Z,23.90
2023-05-21T13:55:00.954Z,24.00
2023-05-21T13:57:32.021Z,24.00
2023-05-21T14:00:04.064Z,24.00
2023-05-21T14:02:35.056Z,24.00
2023-05-21T14:05:06.355Z,24.00
2023-05-21T14:07:40.105Z,24.10
2023-05-21T14:10:11.949Z,24.10
2023-05-21T14:12:43.209Z,24.10
2023-05-21T14:15:14.808Z,24.10
2023-05-21T14:17:45.774Z,24.20
2023-05-21T14:20:16.710Z,24.20
2023-05-21T14:22:50.209Z,24.30
2023-05-21T14:25:21.072Z,24.30
2023-05-21T14:27:51.968Z,24.30
2023-05-21T14:30:22.927Z,24.40
2023-05-21T14:32:55.465Z,24.40
2023-05-21T14:35:28.152Z,24.40
2023-05-21T14:38:01.651Z,24.30
2023-05-21T14:40:32.494Z,24.40
2023-05-21T14:43:03.382Z,24.40
2023-05-21T14:45:35.632Z,24.30
2023-05-21T14:48:08.802Z,24.20
2023-05-21T14:50:40.105Z,24.20
2023-05-21T14:53:15.047Z,24.40
2023-05-21T14:55:45.970Z,24.50
2023-05-21T14:58:16.802Z,24.50
2023-05-21T15:00:47.888Z,24.50
2023-05-21T15:03:18.864Z,24.40
2023-05-21T15:05:49.812Z,24.30
2023-05-21T15:08:23.231Z,24.30
2023-05-21T15:10:54.321Z,24.50
2023-05-21T15:13:25.129Z,24.40
2023-05-21T15:15:56.963Z,24.50
2023-05-21T15:18:29.418Z,24.50
2023-05-21T15:21:00.290Z,24.70
2023-05-21T15:23:33.844Z,24.60
2023-05-21T15:26:04.763Z,24.50
2023-05-21T15:28:35.593Z,24.50
2023-05-21T15:31:06.937Z,24.50
2023-05-21T15:33:37.785Z,24.50
2023-05-21T15:36:09.186Z,24.50
2023-05-21T15:38:42.659Z,24.60
2023-05-21T15:41:13.718Z,24.70
2023-05-21T15:43:45.059Z,24.80
2023-05-21T15:46:16.438Z,24.90
2023-05-21T15:48:47.397Z,24.80
2023-05-21T15:51:18.332Z,24.80
2023-05-21T15:53:51.806Z,24.80
2023-05-21T15:56:22.662Z,24.70
2023-05-21T15:58:53.752Z,24.60
2023-05-21T16:01:24.895Z,24.70
2023-05-21T16:03:55.882Z,24.70
2023-05-21T16:06:27.939Z,24.70
2023-05-21T16:09:01.954Z,24.70
2023-05-21T16:11:33.360Z,24.50
2023-05-21T16:14:04.276Z,24.60
2023-05-21T16:16:35.223Z,24.60
2023-05-21T16:19:06.257Z,24.80
2023-05-21T16:21:37.784Z,24.50
2023-05-21T16:24:11.452Z,24.50
2023-05-21T16:26:42.336Z,24.60
2023-05-21T16:29:13.342Z,24.50
2023-05-21T16:31:44.219Z,24.50
2023-05-21T16:34:15.093Z,24.40
2023-05-21T16:36:46.538Z,24.40
2023-05-21T16:39:19.973Z,24.40
2023-05-21T16:41:50.970Z,24.40
2023-05-21T16:44:21.879Z,24.40
2023-05-21T16:46:52.720Z,24.50
2023-05-21T16:49:23.585Z,24.40
2023-05-21T16:51:54.526Z,24.70
2023-05-21T16:54:27.985Z,24.40
2023-05-21T16:56:59.561Z,24.40
2023-05-21T16:59:30.845Z,24.40
2023-05-21T17:02:04.819Z,24.50
2023-05-21T17:04:35.712Z,24.50
2023-05-21T17:07:06.643Z,24.40
2023-05-21T17:09:40.415Z,24.30
2023-05-21T17:12:11.259Z,24.20
2023-05-21T17:14:42.417Z,24.10
2023-05-21T17:17:13.514Z,24.00
2023-05-21T17:19:44.863Z,24.00
2023-05-21T17:22:17.065Z,24.00
2023-05-21T17:24:50.678Z,24.00
2023-05-21T17:27:21.661Z,24.00
2023-05-21T17:29:53.820Z,24.00
2023-05-21T17:32:25.488Z,24.00
2023-05-21T17:34:56.402Z,24.00
2023-05-21T17:37:27.509Z,24.00
2023-05-21T17:40:01.034Z,24.00
2023-05-21T17:42:32.025Z,23.90
2023-05-21T17:45:03.218Z,23.90
2023-05-21T17:47:34.736Z,23.90
2023-05-21T17:50:05.977Z,23.80
2023-05-21T17:52:36.878Z,23.70
2023-05-21T17:55:14.508Z,23.70
2023-05-21T17:57:46.107Z,23.70
2023-05-21T18:00:17.561Z,23.70
2023-05-21T18:02:48.863Z,23.60
2023-05-21T18:05:19.753Z,23.40
2023-05-21T18:07:50.617Z,23.40
2023-05-21T18:10:24.133Z,23.40
2023-05-21T18:12:54.959Z,23.40
2023-05-21T18:15:25.950Z,23.30
2023-05-21T18:17:56.847Z,23.30
2023-05-21T18:20:27.901Z,23.30
2023-05-21T18:22:58.863Z,23.10
2023-05-21T18:25:32.397Z,23.20
2023-05-21T18:28:03.394Z,23.10
2023-05-21T18:30:34.472Z,23.10
2023-05-21T18:33:05.448Z,23.00
2023-05-21T18:35:36.383Z,23.00
2023-05-21T18:38:09.987Z,22.90
2023-05-21T18:40:43.619Z,22.90
2023-05-21T18:43:14.656Z,22.80
2023-05-21T18:45:45.912Z,22.40
2023-05-21T18:48:16.834Z,22.70
2023-05-21T18:50:47.831Z,23.20
2023-05-21T18:53:18.774Z,22.70
2023-05-21T18:55:52.281Z,22.60
2023-05-21T18:58:23.836Z,22.50
2023-05-21T19:00:54.679Z,22.50
2023-05-21T19:03:26.202Z,22.40
2023-05-21T19:05:57.278Z,22.50
2023-05-21T19:08:28.139Z,22.30
2023-05-21T19:11:01.610Z,22.20
2023-05-21T19:13:32.607Z,22.10
2023-05-21T19:16:03.496Z,22.00
2023-05-21T19:18:34.510Z,21.90
2023-05-21T19:21:05.808Z,21.90
2023-05-21T19:23:51.289Z,21.80
2023-05-21T19:26:26.510Z,21.80
2023-05-21T19:28:57.339Z,21.70
2023-05-21T19:31:28.155Z,21.70
2023-05-21T19:33:59.075Z,21.60
2023-05-21T19:36:37.850Z,21.60
2023-05-21T19:39:15.640Z,21.50
2023-05-21T19:41:49.209Z,21.30
2023-05-21T19:44:20.199Z,21.30
2023-05-21T19:46:51.702Z,21.10
2023-05-21T19:49:22.547Z,21.00
2023-05-21T19:51:54.918Z,20.80
2023-05-21T19:54:26.137Z,20.60
2023-05-21T19:57:00.040Z,20.50
2023-05-21T19:59:30.899Z,20.40
2023-05-21T20:02:01.864Z,20.30
2023-05-21T20:04:32.723Z,20.20
2023-05-21T20:07:03.576Z,20.20
2023-05-21T20:09:34.599Z,20.10
2023-05-21T20:12:08.872Z,20.00
2023-05-21T20:14:39.746Z,19.80
2023-05-21T20:17:12.002Z,19.60
2023-05-21T20:19:44.167Z,19.40
2023-05-21T20:22:15.701Z,19.30
2023-05-21T20:24:46.962Z,19.20
2023-05-21T20:27:20.483Z,19.00
2023-05-21T20:29:52.001Z,19.00
2023-05-21T20:32:22.946Z,18.90
2023-05-21T20:35:02.681Z,18.90
2023-05-21T20:37:35.029Z,18.90
2023-05-21T20:40:13.316Z,18.90
2023-05-21T20:42:48.459Z,18.80
2023-05-21T20:45:21.148Z,18.80
2023-05-21T20:47:53.791Z,18.70
2023-05-21T20:50:26.031Z,18.60
2023-05-21T20:52:58.141Z,18.60
2023-05-21T20:55:29.022Z,18.50
2023-05-21T20:58:04.285Z,18.40
2023-05-21T21:00:35.340Z,18.30
2023-05-21T21:03:10.428Z,18.30
2023-05-21T21:05:41.696Z,18.30
2023-05-21T21:08:12.585Z,18.50
2023-05-21T21:10:46.927Z,18.60
2023-05-21T21:13:20.569Z,18.40
2023-05-21T21:15:51.557Z,18.60
2023-05-21T21:18:22.450Z,18.50
2023-05-21T21:20:53.374Z,18.40
2023-05-21T21:23:25.801Z,18.40
2023-05-21T21:25:56.675Z,18.40
2023-05-21T21:28:30.088Z,18.40
2023-05-21T21:31:00.941Z,18.30
2023-05-21T21:33:31.935Z,18.20
2023-05-21T21:36:03.663Z,18.30
2023-05-21T21:38:34.560Z,18.40
2023-05-21T21:41:05.659Z,18.50
2023-05-21T21:43:39.432Z,18.50
2023-05-21T21:46:25.384Z,18.60
2023-05-21T21:48:56.676Z,18.70
2023-05-21T21:51:30.584Z,18.70
2023-05-21T21:54:04.816Z,18.60
2023-05-21T21:56:38.237Z,18.50
2023-05-21T21:59:12.074Z,18.40
2023-05-21T22:01:45.286Z,18.20
2023-05-21T22:04:16.475Z,18.20
2023-05-21T22:06:53.952Z,18.20
2023-05-21T22:09:24.847Z,18.30
2023-05-21T22:11:59.086Z,18.30
2023-05-21T22:14:33.091Z,18.30
2023-05-21T22:17:04.216Z,18.20
2023-05-21T22:19:35.252Z,18.20
2023-05-21T22:22:06.861Z,18.30
2023-05-21T22:24:37.749Z,18.30
2023-05-21T22:27:09.556Z,18.30
2023-05-21T22:29:43.020Z,18.30
2023-05-21T22:32:13.912Z,18.40
2023-05-21T22:34:44.750Z,18.30
2023-05-21T22:37:15.884Z,18.20
2023-05-21T22:39:46.913Z,18.10
2023-05-21T22:42:18.030Z,18.20
2023-05-21T22:44:52.292Z,18.10
2023-05-21T22:47:24.334Z,18.20
2023-05-21T22:49:58.516Z,18.20
2023-05-21T22:52:29.539Z,18.20
2023-05-21T22:55:00.834Z,18.20
2023-05-21T22:57:33.115Z,18.20
2023-05-21T23:00:07.658Z,18.20
2023-05-21T23:02:38.673Z,18.10
2023-05-21T23:05:10.122Z,18.10
2023-05-21T23:07:41.496Z,18.10
2023-05-21T23:10:13.177Z,18.00
2023-05-21T23:12:44.069Z,18.00
2023-05-21T23:15:17.838Z,18.00
2023-05-21T23:17:48.696Z,17.90
2023-05-21T23:20:22.953Z,17.90
2023-05-21T23:22:54.096Z,17.80
2023-05-21T23:25:24.994Z,17.80
2023-05-21T23:27:55.860Z,17.80
2023-05-21T23:30:29.383Z,17.80
2023-05-21T23:33:00.349Z,17.80
2023-05-21T23:35:31.387Z,17.80
2023-05-21T23:38:02.271Z,17.80
2023-05-21T23:40:33.135Z,17.80
2023-05-21T23:43:04.821Z,17.80
2023-05-21T23:45:38.744Z,17.70
2023-05-21T23:48:10.261Z,17.70
2023-05-21T23:50:41.658Z,17.70
2023-05-21T23:53:13.112Z,17.70
2023-05-21T23:55:44.578Z,17.70
2023-05-21T23:58:15.666Z,17.60
