createdAt,value
2023-02-01T00:00:34.838Z,0.00
2023-02-01T00:01:34.849Z,0.00
2023-02-01T00:02:34.895Z,0.00
2023-02-01T00:03:34.825Z,0.00
2023-02-01T00:04:34.806Z,0.00
2023-02-01T00:05:34.780Z,0.00
2023-02-01T00:06:34.787Z,0.00
2023-02-01T00:07:34.758Z,0.00
2023-02-01T00:08:34.747Z,0.00
2023-02-01T00:09:34.744Z,0.00
2023-02-01T00:10:34.733Z,0.00
2023-02-01T00:11:34.723Z,0.00
2023-02-01T00:12:34.711Z,0.00
2023-02-01T00:13:34.702Z,0.00
2023-02-01T00:14:34.688Z,0.00
2023-02-01T00:15:34.745Z,0.00
2023-02-01T00:16:34.674Z,0.00
2023-02-01T00:17:34.649Z,0.00
2023-02-01T00:18:34.638Z,0.00
2023-02-01T00:19:34.630Z,0.00
2023-02-01T00:20:34.620Z,0.00
2023-02-01T00:21:34.633Z,0.00
2023-02-01T00:22:34.601Z,0.00
2023-02-01T00:23:34.588Z,0.00
2023-02-01T00:24:34.578Z,0.00
2023-02-01T00:25:34.575Z,0.00
2023-02-01T00:26:34.649Z,0.00
2023-02-01T00:27:34.549Z,0.00
2023-02-01T00:28:34.536Z,0.00
2023-02-01T00:29:34.524Z,0.00
2023-02-01T00:30:34.534Z,0.00
2023-02-01T00:31:34.690Z,0.00
2023-02-01T00:32:34.492Z,0.00
2023-02-01T00:33:34.503Z,0.00
2023-02-01T00:34:34.469Z,0.00
2023-02-01T00:35:34.486Z,0.00
2023-02-01T00:36:34.460Z,0.00
2023-02-01T00:37:34.443Z,0.00
2023-02-01T00:38:34.424Z,0.00
2023-02-01T00:39:34.421Z,0.00
2023-02-01T00:40:34.409Z,0.00
2023-02-01T00:41:34.412Z,0.00
2023-02-01T00:42:34.384Z,0.00
2023-02-01T00:43:34.371Z,0.00
2023-02-01T00:44:34.369Z,0.00
2023-02-01T00:45:34.350Z,0.00
2023-02-01T00:46:34.417Z,0.00
2023-02-01T00:47:34.355Z,0.00
2023-02-01T00:48:34.321Z,0.00
2023-02-01T00:49:34.310Z,0.00
2023-02-01T00:50:34.296Z,0.00
2023-02-01T00:51:34.298Z,0.00
2023-02-01T00:52:34.276Z,0.00
2023-02-01T00:53:34.269Z,0.00
2023-02-01T00:54:34.278Z,0.00
2023-02-01T00:55:34.244Z,0.00
2023-02-01T00:56:34.253Z,0.00
2023-02-01T00:57:34.226Z,0.00
2023-02-01T00:58:34.219Z,0.00
2023-02-01T00:59:34.201Z,0.00
2023-02-01T01:00:34.230Z,0.00
2023-02-01T01:01:34.191Z,0.00
2023-02-01T01:02:34.168Z,0.00
2023-02-01T01:03:34.196Z,0.00
2023-02-01T01:04:34.145Z,0.00
2023-02-01T01:05:34.135Z,0.00
2023-02-01T01:06:34.159Z,0.00
2023-02-01T01:07:34.118Z,0.00
2023-02-01T01:08:34.109Z,0.00
2023-02-01T01:09:34.093Z,0.00
2023-02-01T01:10:34.088Z,0.00
2023-02-01T01:11:34.085Z,0.00
2023-02-01T01:12:34.065Z,0.00
2023-02-01T01:13:34.058Z,0.00
2023-02-01T01:14:34.044Z,0.00
2023-02-01T01:15:34.029Z,0.00
2023-02-01T01:16:34.037Z,0.00
2023-02-01T01:17:34.006Z,0.00
2023-02-01T01:18:34.022Z,0.00
2023-02-01T01:19:34.016Z,0.00
2023-02-01T01:20:33.979Z,0.00
2023-02-01T01:21:33.979Z,0.00
2023-02-01T01:22:33.956Z,0.00
2023-02-01T01:23:33.945Z,0.00
2023-02-01T01:24:33.938Z,0.00
2023-02-01T01:25:33.923Z,0.00
2023-02-01T01:26:33.932Z,0.00
2023-02-01T01:27:33.901Z,0.00
2023-02-01T01:28:33.893Z,0.00
2023-02-01T01:29:33.885Z,0.00
2023-02-01T01:30:33.925Z,0.00
2023-02-01T01:31:33.952Z,0.00
2023-02-01T01:32:33.853Z,0.00
2023-02-01T01:33:33.841Z,0.00
2023-02-01T01:34:33.827Z,0.00
2023-02-01T01:35:33.842Z,0.00
2023-02-01T01:36:33.828Z,0.00
2023-02-01T01:37:33.795Z,0.00
2023-02-01T01:38:33.789Z,0.00
2023-02-01T01:39:33.777Z,0.00
2023-02-01T01:40:33.789Z,0.00
2023-02-01T01:41:33.772Z,0.00
2023-02-01T01:42:33.748Z,0.00
2023-02-01T01:43:33.732Z,0.00
2023-02-01T01:44:33.721Z,0.00
2023-02-01T01:45:33.723Z,0.00
2023-02-01T01:46:33.813Z,0.00
2023-02-01T01:47:33.701Z,0.00
2023-02-01T01:48:33.681Z,0.00
2023-02-01T01:49:33.667Z,0.00
2023-02-01T01:50:33.665Z,0.00
2023-02-01T01:51:33.675Z,0.00
2023-02-01T01:52:33.639Z,0.00
2023-02-01T01:53:33.624Z,0.00
2023-02-01T01:54:33.616Z,0.00
2023-02-01T01:55:33.605Z,0.00
2023-02-01T01:56:33.618Z,0.00
2023-02-01T01:57:33.592Z,0.00
2023-02-01T01:58:33.589Z,0.00
2023-02-01T01:59:33.617Z,0.00
2023-02-01T02:00:33.560Z,0.00
2023-02-01T02:01:33.553Z,0.00
2023-02-01T02:02:33.542Z,0.00
2023-02-01T02:03:33.574Z,0.00
2023-02-01T02:04:33.508Z,0.00
2023-02-01T02:05:33.521Z,0.00
2023-02-01T02:06:33.553Z,0.00
2023-02-01T02:07:33.509Z,0.00
2023-02-01T02:08:33.476Z,0.00
2023-02-01T02:09:33.451Z,0.00
2023-02-01T02:10:33.463Z,0.00
2023-02-01T02:11:33.447Z,0.00
2023-02-01T02:12:33.419Z,0.00
2023-02-01T02:13:33.415Z,0.00
2023-02-01T02:14:33.405Z,0.00
2023-02-01T02:15:33.390Z,0.00
2023-02-01T02:16:33.427Z,0.00
2023-02-01T02:17:33.367Z,0.00
2023-02-01T02:18:33.376Z,0.00
2023-02-01T02:19:33.346Z,0.00
2023-02-01T02:20:33.336Z,0.00
2023-02-01T02:21:33.340Z,0.00
2023-02-01T02:22:33.316Z,0.00
2023-02-01T02:23:33.329Z,0.00
2023-02-01T02:24:33.313Z,0.00
2023-02-01T02:25:33.304Z,0.00
2023-02-01T02:26:33.370Z,0.00
2023-02-01T02:27:33.268Z,0.00
2023-02-01T02:28:33.252Z,0.00
2023-02-01T02:29:33.248Z,0.00
2023-02-01T02:30:33.260Z,0.00
2023-02-01T02:31:33.322Z,0.00
2023-02-01T02:32:33.206Z,0.00
2023-02-01T02:33:33.200Z,0.00
2023-02-01T02:34:33.189Z,0.00
2023-02-01T02:35:33.175Z,0.00
2023-02-01T02:36:33.187Z,0.00
2023-02-01T02:37:33.153Z,0.00
2023-02-01T02:38:33.157Z,0.00
2023-02-01T02:39:33.191Z,0.00
2023-02-01T02:40:33.124Z,0.00
2023-02-01T02:41:33.125Z,0.00
2023-02-01T02:42:33.097Z,0.00
2023-02-01T02:43:33.102Z,0.00
2023-02-01T02:44:33.079Z,0.00
2023-02-01T02:45:33.155Z,0.00
2023-02-01T02:46:33.080Z,0.00
2023-02-01T02:47:33.045Z,0.00
2023-02-01T02:48:33.055Z,0.00
2023-02-01T02:49:33.078Z,0.00
2023-02-01T02:50:33.015Z,0.00
2023-02-01T02:51:33.021Z,0.00
2023-02-01T02:52:32.992Z,0.00
2023-02-01T02:53:32.984Z,0.00
2023-02-01T02:54:32.975Z,0.00
2023-02-01T02:55:33.004Z,0.00
2023-02-01T02:56:32.967Z,0.00
2023-02-01T02:57:32.942Z,0.00
2023-02-01T02:58:32.939Z,0.00
2023-02-01T02:59:32.930Z,0.00
2023-02-01T03:00:32.914Z,0.00
2023-02-01T03:01:32.915Z,0.00
2023-02-01T03:02:32.908Z,0.00
2023-02-01T03:03:32.890Z,0.00
2023-02-01T03:04:32.867Z,0.00
2023-02-01T03:05:32.865Z,0.00
2023-02-01T03:06:32.855Z,0.00
2023-02-01T03:07:32.831Z,0.00
2023-02-01T03:08:32.825Z,0.00
2023-02-01T03:09:32.812Z,0.00
2023-02-01T03:10:32.800Z,0.00
2023-02-01T03:11:32.831Z,0.00
2023-02-01T03:12:32.792Z,0.00
2023-02-01T03:13:32.771Z,0.00
2023-02-01T03:14:32.771Z,0.00
2023-02-01T03:15:32.751Z,0.00
2023-02-01T03:16:32.824Z,0.00
2023-02-01T03:17:32.735Z,0.00
2023-02-01T03:18:32.716Z,0.00
2023-02-01T03:19:32.703Z,0.00
2023-02-01T03:20:32.697Z,0.00
2023-02-01T03:21:32.698Z,0.00
2023-02-01T03:22:32.856Z,0.00
2023-02-01T03:23:32.677Z,0.00
2023-02-01T03:24:32.657Z,0.00
2023-02-01T03:25:32.641Z,0.00
2023-02-01T03:26:32.696Z,0.00
2023-02-01T03:27:32.644Z,0.00
2023-02-01T03:28:32.607Z,0.00
2023-02-01T03:29:32.603Z,0.00
2023-02-01T03:30:32.612Z,0.00
2023-02-01T03:31:32.599Z,0.00
2023-02-01T03:32:32.574Z,0.00
2023-02-01T03:33:32.564Z,0.00
2023-02-01T03:34:32.545Z,0.00
2023-02-01T03:35:32.547Z,0.00
2023-02-01T03:36:32.534Z,0.00
2023-02-01T03:37:32.533Z,0.00
2023-02-01T03:38:32.511Z,0.00
2023-02-01T03:39:32.493Z,0.00
2023-02-01T03:40:32.478Z,0.00
2023-02-01T03:41:32.472Z,0.00
2023-02-01T03:42:32.471Z,0.00
2023-02-01T03:43:32.467Z,0.00
2023-02-01T03:44:32.453Z,0.00
2023-02-01T03:45:32.509Z,0.00
2023-02-01T03:46:32.418Z,0.00
2023-02-01T03:47:32.419Z,0.00
2023-02-01T03:48:32.392Z,0.00
2023-02-01T03:49:32.386Z,0.00
2023-02-01T03:50:32.387Z,0.00
2023-02-01T03:51:32.392Z,0.00
2023-02-01T03:52:32.368Z,0.00
2023-02-01T03:53:32.347Z,0.00
2023-02-01T03:54:32.336Z,0.00
2023-02-01T03:55:32.328Z,0.00
2023-02-01T03:56:32.309Z,0.00
2023-02-01T03:57:32.315Z,0.00
2023-02-01T03:58:32.286Z,0.00
2023-02-01T03:59:32.304Z,0.00
2023-02-01T04:00:32.321Z,0.00
2023-02-01T04:01:32.300Z,0.00
2023-02-01T04:02:32.290Z,0.00
2023-02-01T04:03:32.240Z,0.00
2023-02-01T04:04:32.225Z,0.00
2023-02-01T04:05:32.211Z,0.00
2023-02-01T04:06:32.203Z,0.00
2023-02-01T04:07:32.231Z,0.00
2023-02-01T04:08:32.184Z,0.00
2023-02-01T04:09:32.169Z,0.00
2023-02-01T04:10:32.160Z,0.00
2023-02-01T04:11:32.153Z,0.00
2023-02-01T04:12:32.148Z,0.00
2023-02-01T04:13:32.127Z,0.00
2023-02-01T04:14:32.116Z,0.00
2023-02-01T04:15:32.122Z,0.00
2023-02-01T04:16:32.133Z,0.00
2023-02-01T04:17:32.103Z,0.00
2023-02-01T04:18:32.077Z,0.00
2023-02-01T04:19:32.074Z,0.00
2023-02-01T04:20:32.059Z,0.00
2023-02-01T04:21:32.052Z,0.00
2023-02-01T04:22:32.060Z,0.00
2023-02-01T04:23:32.020Z,0.00
2023-02-01T04:24:32.007Z,0.00
2023-02-01T04:25:31.997Z,0.00
2023-02-01T04:26:32.012Z,0.00
2023-02-01T04:27:31.992Z,0.00
2023-02-01T04:28:31.975Z,0.00
2023-02-01T04:29:31.958Z,0.00
2023-02-01T04:30:32.038Z,0.00
2023-02-01T04:31:32.041Z,0.00
2023-02-01T04:32:31.946Z,0.00
2023-02-01T04:33:31.912Z,0.00
2023-02-01T04:34:31.909Z,0.00
2023-02-01T04:35:31.899Z,0.00
2023-02-01T04:36:31.883Z,0.00
2023-02-01T04:37:31.886Z,0.00
2023-02-01T04:38:31.874Z,0.00
2023-02-01T04:39:31.851Z,0.00
2023-02-01T04:40:31.843Z,0.00
2023-02-01T04:41:31.859Z,0.00
2023-02-01T04:42:31.835Z,0.00
2023-02-01T04:43:31.812Z,0.00
2023-02-01T04:44:31.795Z,0.00
2023-02-01T04:45:31.787Z,0.00
2023-02-01T04:46:31.872Z,0.00
2023-02-01T04:47:31.806Z,0.00
2023-02-01T04:48:31.763Z,0.00
2023-02-01T04:49:31.747Z,0.00
2023-02-01T04:50:31.735Z,0.00
2023-02-01T04:51:31.724Z,0.00
2023-02-01T04:52:31.722Z,0.00
2023-02-01T04:53:31.701Z,0.00
2023-02-01T04:54:31.693Z,0.00
2023-02-01T04:55:31.687Z,0.00
2023-02-01T04:56:31.692Z,0.00
2023-02-01T04:57:31.670Z,0.00
2023-02-01T04:58:31.648Z,0.00
2023-02-01T04:59:31.647Z,0.00
2023-02-01T05:00:31.625Z,0.00
2023-02-01T05:01:31.685Z,0.00
2023-02-01T05:02:31.617Z,0.00
2023-02-01T05:03:31.620Z,0.00
2023-02-01T05:04:31.589Z,0.00
2023-02-01T05:05:31.571Z,0.00
2023-02-01T05:06:31.568Z,0.00
2023-02-01T05:07:31.569Z,0.00
2023-02-01T05:08:31.558Z,0.00
2023-02-01T05:09:31.529Z,0.00
2023-02-01T05:10:31.516Z,0.00
2023-02-01T05:11:31.508Z,0.00
2023-02-01T05:12:31.526Z,0.00
2023-02-01T05:13:31.485Z,0.00
2023-02-01T05:14:31.477Z,0.00
2023-02-01T05:15:31.497Z,0.00
2023-02-01T05:16:31.455Z,0.00
2023-02-01T05:17:31.458Z,0.00
2023-02-01T05:18:31.434Z,0.00
2023-02-01T05:19:31.449Z,0.00
2023-02-01T05:20:31.415Z,0.00
2023-02-01T05:21:31.406Z,0.00
2023-02-01T05:22:31.404Z,0.00
2023-02-01T05:23:31.385Z,0.00
2023-02-01T05:24:31.371Z,0.00
2023-02-01T05:25:31.364Z,0.00
2023-02-01T05:26:31.475Z,0.00
2023-02-01T05:27:31.350Z,0.00
2023-02-01T05:28:31.334Z,0.00
2023-02-01T05:29:31.321Z,0.00
2023-02-01T05:30:31.494Z,4.00
2023-02-01T05:31:31.364Z,0.00
2023-02-01T05:32:31.406Z,0.00
2023-02-01T05:33:31.276Z,0.00
2023-02-01T05:34:31.271Z,0.00
2023-02-01T05:35:31.276Z,0.00
2023-02-01T05:36:31.250Z,0.00
2023-02-01T05:37:31.256Z,0.00
2023-02-01T05:38:31.219Z,0.00
2023-02-01T05:39:31.223Z,0.00
2023-02-01T05:40:31.251Z,0.00
2023-02-01T05:41:31.191Z,0.00
2023-02-01T05:42:31.198Z,0.00
2023-02-01T05:43:31.168Z,0.00
2023-02-01T05:44:31.187Z,0.00
2023-02-01T05:45:31.160Z,0.00
2023-02-01T05:46:31.165Z,0.00
2023-02-01T05:47:31.140Z,0.00
2023-02-01T05:48:31.119Z,0.00
2023-02-01T05:49:31.107Z,0.00
2023-02-01T05:50:31.110Z,0.00
2023-02-01T05:51:31.113Z,0.00
2023-02-01T05:52:31.087Z,0.00
2023-02-01T05:53:31.062Z,0.00
2023-02-01T05:54:31.054Z,0.00
2023-02-01T05:55:31.065Z,0.00
2023-02-01T05:56:31.044Z,0.00
2023-02-01T05:57:31.056Z,0.00
2023-02-01T05:58:31.006Z,0.00
2023-02-01T05:59:31.001Z,0.00
2023-02-01T06:00:31.045Z,0.00
2023-02-01T06:01:30.978Z,0.00
2023-02-01T06:02:31.075Z,0.00
2023-02-01T06:03:31.031Z,0.00
2023-02-01T06:04:30.941Z,0.00
2023-02-01T06:05:30.932Z,0.00
2023-02-01T06:06:30.923Z,0.00
2023-02-01T06:07:30.949Z,0.00
2023-02-01T06:08:30.902Z,0.00
2023-02-01T06:09:30.889Z,0.00
2023-02-01T06:10:30.886Z,0.00
2023-02-01T06:11:32.595Z,0.00
2023-02-01T06:12:30.901Z,0.00
2023-02-01T06:13:33.282Z,0.00
2023-02-01T06:14:30.846Z,0.00
2023-02-01T06:15:30.827Z,0.00
2023-02-01T06:16:30.835Z,0.00
2023-02-01T06:17:30.836Z,0.00
2023-02-01T06:18:30.801Z,0.00
2023-02-01T06:19:30.808Z,4.00
2023-02-01T06:20:30.771Z,0.00
2023-02-01T06:21:30.762Z,0.00
2023-02-01T06:22:30.761Z,4.00
2023-02-01T06:23:30.772Z,4.00
2023-02-01T06:24:30.744Z,4.00
2023-02-01T06:25:30.722Z,0.00
2023-02-01T06:26:30.736Z,4.00
2023-02-01T06:27:30.712Z,0.00
2023-02-01T06:28:30.689Z,0.00
2023-02-01T06:29:30.680Z,0.00
2023-02-01T06:30:30.674Z,4.00
2023-02-01T06:31:30.857Z,4.00
2023-02-01T06:32:30.671Z,4.00
2023-02-01T06:33:30.655Z,4.00
2023-02-01T06:34:30.628Z,4.00
2023-02-01T06:35:30.618Z,8.00
2023-02-01T06:36:30.606Z,4.00
2023-02-01T06:37:30.647Z,8.00
2023-02-01T06:38:30.580Z,8.00
2023-02-01T06:39:30.590Z,8.00
2023-02-01T06:40:30.560Z,12.00
2023-02-01T06:41:30.553Z,16.00
2023-02-01T06:42:30.554Z,16.00
2023-02-01T06:43:30.529Z,16.00
2023-02-01T06:44:30.517Z,16.00
2023-02-01T06:45:30.514Z,20.00
2023-02-01T06:46:30.595Z,16.00
2023-02-01T06:47:30.510Z,20.00
2023-02-01T06:48:30.475Z,20.00
2023-02-01T06:49:30.464Z,20.00
2023-02-01T06:50:30.455Z,16.00
2023-02-01T06:51:30.453Z,20.00
2023-02-01T06:52:30.450Z,20.00
2023-02-01T06:53:30.426Z,20.00
2023-02-01T06:54:30.412Z,20.00
2023-02-01T06:55:30.439Z,32.00
2023-02-01T06:56:30.408Z,44.00
2023-02-01T06:57:30.397Z,48.00
2023-02-01T06:58:30.389Z,56.00
2023-02-01T06:59:30.361Z,68.00
2023-02-01T07:00:30.474Z,88.00
2023-02-01T07:01:30.341Z,104.00
2023-02-01T07:02:30.327Z,108.00
2023-02-01T07:03:30.331Z,112.00
2023-02-01T07:04:30.310Z,120.00
2023-02-01T07:05:30.291Z,120.00
2023-02-01T07:06:30.284Z,108.00
2023-02-01T07:07:30.281Z,108.00
2023-02-01T07:08:30.278Z,112.00
2023-02-01T07:09:30.273Z,108.00
2023-02-01T07:10:30.297Z,92.00
2023-02-01T07:11:30.253Z,96.00
2023-02-01T07:12:30.221Z,92.00
2023-02-01T07:13:30.274Z,92.00
2023-02-01T07:14:30.202Z,88.00
2023-02-01T07:15:30.186Z,84.00
2023-02-01T07:16:30.257Z,84.00
2023-02-01T07:17:30.167Z,84.00
2023-02-01T07:18:30.170Z,92.00
2023-02-01T07:19:30.146Z,116.00
2023-02-01T07:20:30.132Z,132.00
2023-02-01T07:21:30.127Z,152.00
2023-02-01T07:22:30.122Z,172.00
2023-02-01T07:23:30.113Z,200.00
2023-02-01T07:24:30.090Z,188.00
2023-02-01T07:25:30.079Z,184.00
2023-02-01T07:26:30.085Z,196.00
2023-02-01T07:27:30.078Z,212.00
2023-02-01T07:28:30.063Z,268.00
2023-02-01T07:29:30.035Z,304.00
2023-02-01T07:30:30.026Z,360.00
2023-02-01T07:31:30.079Z,400.00
2023-02-01T07:32:30.094Z,464.00
2023-02-01T07:33:30.022Z,576.00
2023-02-01T07:34:29.985Z,656.00
2023-02-01T07:35:30.071Z,740.00
2023-02-01T07:36:29.979Z,868.00
2023-02-01T07:37:29.949Z,980.00
2023-02-01T07:38:29.955Z,1024.00
2023-02-01T07:39:29.932Z,844.00
2023-02-01T07:40:29.929Z,784.00
2023-02-01T07:41:29.908Z,648.00
2023-02-01T07:42:29.900Z,492.00
2023-02-01T07:43:29.921Z,356.00
2023-02-01T07:44:29.877Z,312.00
2023-02-01T07:45:29.885Z,264.00
2023-02-01T07:46:29.861Z,248.00
2023-02-01T07:47:29.844Z,208.00
2023-02-01T07:48:29.855Z,176.00
2023-02-01T07:49:29.830Z,172.00
2023-02-01T07:50:30.720Z,176.00
2023-02-01T07:51:29.797Z,192.00
2023-02-01T07:52:29.790Z,192.00
2023-02-01T07:53:29.793Z,200.00
2023-02-01T07:54:29.769Z,216.00
2023-02-01T07:55:29.765Z,232.00
2023-02-01T07:56:29.745Z,232.00
2023-02-01T07:57:29.738Z,224.00
2023-02-01T07:58:29.744Z,208.00
2023-02-01T07:59:29.788Z,176.00
2023-02-01T08:00:29.724Z,164.00
2023-02-01T08:01:29.708Z,152.00
2023-02-01T08:02:29.743Z,152.00
2023-02-01T08:03:29.684Z,152.00
2023-02-01T08:04:29.665Z,168.00
2023-02-01T08:05:29.651Z,180.00
2023-02-01T08:06:29.656Z,168.00
2023-02-01T08:07:29.636Z,180.00
2023-02-01T08:08:29.633Z,188.00
2023-02-01T08:09:29.606Z,172.00
2023-02-01T08:10:29.598Z,192.00
2023-02-01T08:11:29.596Z,212.00
2023-02-01T08:12:29.605Z,216.00
2023-02-01T08:13:29.582Z,220.00
2023-02-01T08:14:29.563Z,248.00
2023-02-01T08:15:29.571Z,240.00
2023-02-01T08:16:29.593Z,232.00
2023-02-01T08:17:29.530Z,256.00
2023-02-01T08:18:29.550Z,248.00
2023-02-01T08:19:29.500Z,252.00
2023-02-01T08:20:29.495Z,256.00
2023-02-01T08:21:29.490Z,272.00
2023-02-01T08:22:29.471Z,248.00
2023-02-01T08:23:29.477Z,228.00
2023-02-01T08:24:29.472Z,236.00
2023-02-01T08:25:29.447Z,260.00
2023-02-01T08:26:29.539Z,268.00
2023-02-01T08:27:29.421Z,272.00
2023-02-01T08:28:29.418Z,244.00
2023-02-01T08:29:29.398Z,284.00
2023-02-01T08:30:29.407Z,320.00
2023-02-01T08:31:29.451Z,296.00
2023-02-01T08:32:29.381Z,296.00
2023-02-01T08:33:29.363Z,340.00
2023-02-01T08:34:29.346Z,300.00
2023-02-01T08:35:42.410Z,368.00
2023-02-01T08:36:30.333Z,384.00
2023-02-01T08:37:29.313Z,344.00
2023-02-01T08:38:29.317Z,312.00
2023-02-01T08:39:29.288Z,316.00
2023-02-01T08:40:29.277Z,312.00
2023-02-01T08:41:29.269Z,296.00
2023-02-01T08:42:29.283Z,256.00
2023-02-01T08:43:29.257Z,292.00
2023-02-01T08:44:29.234Z,296.00
2023-02-01T08:45:29.233Z,292.00
2023-02-01T08:46:29.273Z,288.00
2023-02-01T08:47:29.237Z,344.00
2023-02-01T08:48:29.222Z,356.00
2023-02-01T08:49:29.182Z,328.00
2023-02-01T08:50:29.172Z,380.00
2023-02-01T08:51:29.210Z,376.00
2023-02-01T08:52:29.152Z,364.00
2023-02-01T08:53:29.158Z,356.00
2023-02-01T08:54:29.132Z,336.00
2023-02-01T08:55:29.118Z,336.00
2023-02-01T08:56:29.159Z,332.00
2023-02-01T08:57:29.097Z,320.00
2023-02-01T08:58:29.101Z,300.00
2023-02-01T08:59:30.368Z,336.00
2023-02-01T09:00:29.066Z,324.00
2023-02-01T09:01:29.118Z,352.00
2023-02-01T09:02:29.043Z,300.00
2023-02-01T09:03:29.068Z,316.00
2023-02-01T09:04:29.025Z,336.00
2023-02-01T09:05:37.867Z,364.00
2023-02-01T09:06:30.000Z,332.00
2023-02-01T09:07:28.992Z,372.00
2023-02-01T09:08:28.993Z,476.00
2023-02-01T09:09:28.968Z,460.00
2023-02-01T09:10:35.120Z,520.00
2023-02-01T09:11:29.950Z,428.00
2023-02-01T09:12:28.947Z,488.00
2023-02-01T09:13:28.933Z,584.00
2023-02-01T09:14:28.918Z,780.00
2023-02-01T09:15:28.967Z,692.00
2023-02-01T09:16:28.898Z,840.00
2023-02-01T09:18:28.890Z,764.00
2023-02-01T09:19:28.881Z,844.00
2023-02-01T09:20:28.864Z,984.00
2023-02-01T09:21:28.840Z,1100.00
2023-02-01T09:22:28.844Z,984.00
2023-02-01T09:23:28.843Z,808.00
2023-02-01T09:24:28.822Z,780.00
2023-02-01T09:25:28.846Z,904.00
2023-02-01T09:26:33.114Z,684.00
2023-02-01T09:27:28.781Z,612.00
2023-02-01T09:28:28.782Z,556.00
2023-02-01T09:29:28.753Z,676.00
2023-02-01T09:30:30.535Z,704.00
2023-02-01T09:31:28.927Z,828.00
2023-02-01T09:32:28.860Z,796.00
2023-02-01T09:33:28.728Z,888.00
2023-02-01T09:34:28.714Z,780.00
2023-02-01T09:35:28.709Z,792.00
2023-02-01T09:36:30.895Z,968.00
2023-02-01T09:37:28.670Z,908.00
2023-02-01T09:38:28.688Z,1076.00
2023-02-01T09:39:28.655Z,1292.00
2023-02-01T09:40:28.636Z,1148.00
2023-02-01T09:41:28.629Z,968.00
2023-02-01T09:42:30.274Z,680.00
2023-02-01T09:43:28.617Z,680.00
2023-02-01T09:44:35.628Z,788.00
2023-02-01T09:45:29.598Z,656.00
2023-02-01T09:46:28.674Z,648.00
2023-02-01T09:47:28.570Z,944.00
2023-02-01T09:48:30.197Z,916.00
2023-02-01T09:49:28.543Z,1364.00
2023-02-01T09:50:28.534Z,1464.00
2023-02-01T09:51:28.553Z,1120.00
2023-02-01T09:52:28.513Z,956.00
2023-02-01T09:53:28.523Z,836.00
2023-02-01T09:54:30.007Z,760.00
2023-02-01T09:55:28.487Z,860.00
2023-02-01T09:56:28.470Z,900.00
2023-02-01T09:57:28.460Z,1172.00
2023-02-01T09:58:28.459Z,1140.00
2023-02-01T09:59:28.439Z,764.00
2023-02-01T10:00:28.431Z,704.00
2023-02-01T10:01:28.480Z,652.00
2023-02-01T10:02:28.431Z,732.00
2023-02-01T10:03:28.420Z,852.00
2023-02-01T10:04:28.383Z,1016.00
2023-02-01T10:05:28.383Z,1224.00
2023-02-01T10:06:30.261Z,1484.00
2023-02-01T10:07:28.392Z,1068.00
2023-02-01T10:08:28.379Z,780.00
2023-02-01T10:09:28.329Z,640.00
2023-02-01T10:10:28.326Z,624.00
2023-02-01T10:11:28.318Z,788.00
2023-02-01T10:12:36.200Z,748.00
2023-02-01T10:13:28.293Z,812.00
2023-02-01T10:14:28.277Z,736.00
2023-02-01T10:15:28.267Z,856.00
2023-02-01T10:16:28.368Z,732.00
2023-02-01T10:17:28.243Z,812.00
2023-02-01T10:18:28.244Z,816.00
2023-02-01T10:19:28.233Z,1256.00
2023-02-01T10:20:28.210Z,1304.00
2023-02-01T10:21:28.196Z,1156.00
2023-02-01T10:22:46.389Z,1108.00
2023-02-01T10:23:34.296Z,1236.00
2023-02-01T10:24:30.364Z,1016.00
2023-02-01T10:25:28.164Z,1024.00
2023-02-01T10:26:28.220Z,1816.00
2023-02-01T10:27:28.130Z,1744.00
2023-02-01T10:28:28.141Z,1360.00
2023-02-01T10:29:28.119Z,1552.00
2023-02-01T10:30:29.916Z,2000.00
2023-02-01T10:31:28.314Z,1588.00
2023-02-01T10:32:28.087Z,2056.00
2023-02-01T10:33:28.087Z,2856.00
2023-02-01T10:34:28.059Z,1932.00
2023-02-01T10:35:28.051Z,3756.00
2023-02-01T10:36:29.622Z,4084.00
2023-02-01T10:37:28.037Z,3076.00
2023-02-01T10:38:28.074Z,3396.00
2023-02-01T10:39:28.024Z,1856.00
2023-02-01T10:40:28.004Z,816.00
2023-02-01T10:41:27.989Z,688.00
2023-02-01T10:42:27.973Z,1056.00
2023-02-01T10:43:28.008Z,1224.00
2023-02-01T10:44:27.969Z,916.00
2023-02-01T10:45:27.944Z,956.00
2023-02-01T10:46:27.962Z,1236.00
2023-02-01T10:47:27.929Z,1172.00
2023-02-01T10:48:30.229Z,840.00
2023-02-01T10:49:27.912Z,612.00
2023-02-01T10:50:27.894Z,572.00
2023-02-01T10:51:27.879Z,940.00
2023-02-01T10:52:27.865Z,1020.00
2023-02-01T10:53:27.857Z,1028.00
2023-02-01T10:54:29.491Z,1096.00
2023-02-01T10:55:27.856Z,964.00
2023-02-01T10:56:27.844Z,968.00
2023-02-01T10:57:27.818Z,944.00
2023-02-01T10:58:27.801Z,716.00
2023-02-01T10:59:27.809Z,800.00
2023-02-01T11:00:27.807Z,752.00
2023-02-01T11:01:27.811Z,672.00
2023-02-01T11:02:27.774Z,636.00
2023-02-01T11:03:27.757Z,780.00
2023-02-01T11:04:27.748Z,732.00
2023-02-01T11:05:27.730Z,884.00
2023-02-01T11:06:27.740Z,1180.00
2023-02-01T11:07:27.724Z,1808.00
2023-02-01T11:08:27.701Z,1916.00
2023-02-01T11:09:27.698Z,1880.00
2023-02-01T11:10:27.675Z,1824.00
2023-02-01T11:11:27.719Z,2412.00
2023-02-01T11:12:27.654Z,1668.00
2023-02-01T11:13:27.649Z,1492.00
2023-02-01T11:14:27.645Z,1804.00
2023-02-01T11:15:27.737Z,2760.00
2023-02-01T11:16:27.697Z,2152.00
2023-02-01T11:17:27.600Z,2120.00
2023-02-01T11:18:27.599Z,1912.00
2023-02-01T11:19:27.596Z,2096.00
2023-02-01T11:20:27.569Z,1976.00
2023-02-01T11:21:27.558Z,2664.00
2023-02-01T11:22:27.545Z,3748.00
2023-02-01T11:23:27.548Z,4060.00
2023-02-01T11:24:27.535Z,5080.00
2023-02-01T11:25:27.660Z,4036.00
2023-02-01T11:26:27.509Z,4124.00
2023-02-01T11:27:28.170Z,4144.00
2023-02-01T11:28:27.480Z,3972.00
2023-02-01T11:29:27.483Z,4356.00
2023-02-01T11:30:27.474Z,4308.00
2023-02-01T11:31:27.510Z,4156.00
2023-02-01T11:32:27.442Z,6200.00
2023-02-01T11:33:27.440Z,6924.00
2023-02-01T11:34:27.434Z,5716.00
2023-02-01T11:35:27.407Z,7164.00
2023-02-01T11:36:27.403Z,6864.00
2023-02-01T11:37:27.390Z,6552.00
2023-02-01T11:38:27.385Z,7088.00
2023-02-01T11:39:27.571Z,6648.00
2023-02-01T11:40:27.354Z,6320.00
2023-02-01T11:41:27.349Z,5896.00
2023-02-01T11:42:27.334Z,8164.00
2023-02-01T11:43:27.345Z,8184.00
2023-02-01T11:44:27.324Z,6924.00
2023-02-01T11:45:27.305Z,5800.00
2023-02-01T11:46:27.368Z,4372.00
2023-02-01T11:47:27.280Z,2948.00
2023-02-01T11:48:27.633Z,2164.00
2023-02-01T11:49:27.280Z,2628.00
2023-02-01T11:50:27.243Z,2812.00
2023-02-01T11:51:27.238Z,2940.00
2023-02-01T11:52:27.298Z,3712.00
2023-02-01T11:53:27.220Z,3948.00
2023-02-01T11:54:27.216Z,4008.00
2023-02-01T11:55:27.191Z,3848.00
2023-02-01T11:56:27.183Z,3720.00
2023-02-01T11:57:27.168Z,3572.00
2023-02-01T11:58:27.159Z,3636.00
2023-02-01T11:59:27.176Z,3228.00
2023-02-01T12:00:27.163Z,3148.00
2023-02-01T12:01:27.131Z,2680.00
2023-02-01T12:02:27.121Z,2284.00
2023-02-01T12:03:27.186Z,2816.00
2023-02-01T12:04:27.106Z,3300.00
2023-02-01T12:05:27.147Z,4148.00
2023-02-01T12:06:27.070Z,5236.00
2023-02-01T12:07:27.062Z,4068.00
2023-02-01T12:08:27.052Z,3928.00
2023-02-01T12:09:27.064Z,4116.00
2023-02-01T12:10:27.031Z,3572.00
2023-02-01T12:11:27.019Z,3512.00
2023-02-01T12:12:27.729Z,3688.00
2023-02-01T12:13:26.999Z,3924.00
2023-02-01T12:14:27.071Z,3656.00
2023-02-01T12:15:26.997Z,3628.00
2023-02-01T12:16:26.971Z,3204.00
2023-02-01T12:17:26.954Z,2784.00
2023-02-01T12:18:26.942Z,3056.00
2023-02-01T12:19:26.942Z,2744.00
2023-02-01T12:20:27.385Z,2704.00
2023-02-01T12:21:26.911Z,2196.00
2023-02-01T12:22:26.900Z,1768.00
2023-02-01T12:23:26.895Z,2228.00
2023-02-01T12:24:26.908Z,2272.00
2023-02-01T12:25:26.867Z,1912.00
2023-02-01T12:26:26.910Z,1684.00
2023-02-01T12:27:26.846Z,1424.00
2023-02-01T12:28:26.837Z,1300.00
2023-02-01T12:29:26.888Z,1320.00
2023-02-01T12:30:26.941Z,1128.00
2023-02-01T12:31:26.869Z,1220.00
2023-02-01T12:32:26.796Z,1600.00
2023-02-01T12:33:26.782Z,1396.00
2023-02-01T12:34:26.783Z,956.00
2023-02-01T12:35:26.767Z,768.00
2023-02-01T12:36:26.766Z,916.00
2023-02-01T12:37:26.743Z,1320.00
2023-02-01T12:38:26.728Z,1372.00
2023-02-01T12:39:26.742Z,1404.00
2023-02-01T12:40:26.703Z,1532.00
2023-02-01T12:41:26.694Z,1588.00
2023-02-01T12:42:26.692Z,1880.00
2023-02-01T12:43:26.679Z,1688.00
2023-02-01T12:44:26.678Z,1648.00
2023-02-01T12:45:26.701Z,1520.00
2023-02-01T12:46:26.641Z,1732.00
2023-02-01T12:47:26.662Z,1968.00
2023-02-01T12:48:26.671Z,2200.00
2023-02-01T12:49:26.667Z,2084.00
2023-02-01T12:50:26.868Z,1832.00