createdAt,value
2019-04-06T00:01:11.232Z,15.67
2019-04-06T00:06:15.652Z,16.60
2019-04-06T00:11:19.980Z,16.23
2019-04-06T00:16:24.359Z,19.20
2019-04-06T00:21:28.822Z,19.07
2019-04-06T00:26:33.176Z,18.70
2019-04-06T00:31:39.258Z,18.07
2019-04-06T00:36:43.720Z,19.00
2019-04-06T00:41:48.111Z,20.93
2019-04-06T00:46:52.446Z,21.63
2019-04-06T00:51:57.269Z,20.67
2019-04-06T00:57:01.991Z,23.18
2019-04-06T01:02:06.809Z,29.07
2019-04-06T01:07:11.184Z,23.93
2019-04-06T01:12:15.596Z,24.63
2019-04-06T01:17:20.038Z,26.53
2019-04-06T01:22:24.394Z,24.20
2019-04-06T01:27:28.777Z,19.80
2019-04-06T01:32:33.167Z,19.17
2019-04-06T01:37:37.592Z,18.03
2019-04-06T01:42:42.027Z,17.07
2019-04-06T01:47:46.376Z,20.07
2019-04-06T01:52:50.758Z,19.17
2019-04-06T01:57:55.107Z,17.32
2019-04-06T02:02:59.478Z,15.50
2019-04-06T02:08:03.836Z,15.73
2019-04-06T02:13:08.186Z,15.27
2019-04-06T02:18:12.657Z,14.77
2019-04-06T02:23:17.003Z,14.80
2019-04-06T02:28:21.352Z,16.67
2019-04-06T02:33:27.370Z,16.70
2019-04-06T02:38:33.359Z,14.67
2019-04-06T02:43:39.610Z,14.63
2019-04-06T02:48:43.983Z,19.73
2019-04-06T02:53:48.517Z,15.05
2019-04-06T02:58:52.851Z,16.73
2019-04-06T03:03:57.255Z,15.17
2019-04-06T03:09:01.693Z,17.13
2019-04-06T03:14:07.320Z,15.43
2019-04-06T03:19:11.796Z,14.87
2019-04-06T03:24:16.232Z,16.97
2019-04-06T03:29:20.601Z,15.80
2019-04-06T03:34:25.052Z,16.93
2019-04-06T03:39:29.375Z,15.30
2019-04-06T03:44:33.730Z,16.53
2019-04-06T03:49:38.088Z,16.60
2019-04-06T03:54:42.447Z,15.25
2019-04-06T03:59:46.905Z,14.67
2019-04-06T04:04:51.278Z,16.00
2019-04-06T04:09:55.624Z,14.40
2019-04-06T04:15:00.005Z,14.33
2019-04-06T04:20:06.681Z,15.60
2019-04-06T04:25:11.095Z,14.90
2019-04-06T04:30:25.270Z,16.73
2019-04-06T04:35:21.827Z,14.80
2019-04-06T04:40:26.242Z,16.93
2019-04-06T04:45:30.592Z,16.23
2019-04-06T04:50:34.979Z,14.93
2019-04-06T04:55:39.307Z,14.83
2019-04-06T05:00:43.721Z,15.03
2019-04-06T05:05:48.066Z,17.03
2019-04-06T05:10:52.445Z,17.57
2019-04-06T05:16:13.412Z,20.47
2019-04-06T05:21:17.749Z,19.70
2019-04-06T05:26:22.172Z,19.63
2019-04-06T05:31:26.544Z,23.13
2019-04-06T05:36:30.893Z,17.10
2019-04-06T05:41:35.285Z,17.63
2019-04-06T05:46:39.645Z,16.37
2019-04-06T05:51:44.011Z,15.40
2019-04-06T05:56:48.421Z,18.23
2019-04-06T06:01:52.787Z,20.37
2019-04-06T06:06:57.235Z,17.50
2019-04-06T06:12:01.619Z,16.57
2019-04-06T06:17:05.973Z,17.40
2019-04-06T06:22:10.423Z,17.00
2019-04-06T06:27:14.811Z,14.87
2019-04-06T06:32:20.459Z,16.97
2019-04-06T06:37:24.886Z,17.83
2019-04-06T06:42:29.496Z,15.30
2019-04-06T06:47:33.915Z,15.37
2019-04-06T06:52:38.297Z,15.93
2019-04-06T06:57:42.810Z,14.83
2019-04-06T07:02:47.273Z,15.80
2019-04-06T07:07:51.827Z,16.57
2019-04-06T07:12:56.214Z,15.10
2019-04-06T07:18:01.673Z,17.10
2019-04-06T07:23:07.193Z,14.68
2019-04-06T07:28:11.560Z,14.90
2019-04-06T07:33:15.911Z,16.90
2019-04-06T07:38:20.370Z,14.50
2019-04-06T07:43:24.747Z,15.87
2019-04-06T07:48:29.259Z,15.57
2019-04-06T07:53:33.786Z,15.17
2019-04-06T07:58:49.514Z,16.30
2019-04-06T08:03:52.283Z,15.40
2019-04-06T08:08:56.832Z,16.13
2019-04-06T08:14:01.537Z,15.67
2019-04-06T08:19:05.889Z,16.33
2019-04-06T08:24:15.139Z,16.37
2019-04-06T08:29:22.256Z,15.47
2019-04-06T08:34:29.540Z,17.53
2019-04-06T08:39:34.102Z,18.53
2019-04-06T08:44:38.598Z,15.03
2019-04-06T08:49:43.087Z,20.93
2019-04-06T08:54:47.440Z,17.40
2019-04-06T08:59:51.866Z,16.00
2019-04-06T09:04:56.355Z,17.13
2019-04-06T09:10:00.926Z,16.63
2019-04-06T09:15:08.155Z,20.27
2019-04-06T09:20:12.558Z,17.07
2019-04-06T09:25:17.075Z,18.73
2019-04-06T09:30:21.455Z,17.00
2019-04-06T09:35:25.839Z,16.70
2019-04-06T09:40:30.329Z,19.17
2019-04-06T09:45:48.290Z,18.90
2019-04-06T09:50:54.359Z,15.53
2019-04-06T09:56:15.432Z,17.63
2019-04-06T10:01:39.143Z,14.73
2019-04-06T10:06:49.223Z,16.00
2019-04-06T10:12:00.223Z,19.87
2019-04-06T10:17:22.987Z,14.67
2019-04-06T10:22:43.509Z,14.47
2019-04-06T10:27:49.528Z,14.93
2019-04-06T10:33:04.409Z,14.43
2019-04-06T10:38:19.705Z,14.40
2019-04-06T10:43:25.819Z,14.00
2019-04-06T10:48:33.580Z,15.43
2019-04-06T10:53:40.728Z,13.67
2019-04-06T10:59:05.117Z,13.40
2019-04-06T11:04:13.917Z,15.20
2019-04-06T11:09:25.790Z,18.33
2019-04-06T11:14:34.698Z,17.53
2019-04-06T11:19:47.366Z,15.43
2019-04-06T11:24:59.352Z,17.27
2019-04-06T11:30:15.445Z,14.90
2019-04-06T11:35:24.756Z,15.37
2019-04-06T11:40:36.791Z,14.63
2019-04-06T11:45:55.121Z,16.37
2019-04-06T11:51:01.134Z,13.00
2019-04-06T11:56:22.261Z,17.13
2019-04-06T12:01:28.251Z,16.50
2019-04-06T12:06:43.146Z,23.53
2019-04-06T12:11:49.363Z,17.87
2019-04-06T12:16:58.195Z,18.70
2019-04-06T12:22:16.527Z,21.13
2019-04-06T12:27:41.151Z,20.07
2019-04-06T12:32:47.151Z,21.43
2019-04-06T12:37:59.299Z,15.60
2019-04-06T12:43:11.051Z,19.20
2019-04-06T12:48:28.990Z,15.40
2019-04-06T12:53:47.499Z,17.57
2019-04-06T12:58:53.535Z,16.70
2019-04-06T13:04:15.637Z,16.87
2019-04-06T13:09:37.827Z,16.90
2019-04-06T13:14:43.825Z,14.47
2019-04-06T13:19:55.562Z,14.77
2019-04-06T13:25:13.510Z,16.43
2019-04-06T13:30:34.488Z,14.60
2019-04-06T13:35:43.117Z,16.37
2019-04-06T13:41:04.317Z,15.67
2019-04-06T13:46:28.478Z,15.87
2019-04-06T13:51:40.431Z,11.87
2019-04-06T13:56:52.031Z,12.47
2019-04-06T14:01:58.452Z,11.73
2019-04-06T14:07:10.566Z,12.33
2019-04-06T14:12:32.895Z,11.03
2019-04-06T14:17:50.694Z,16.73
2019-04-06T14:22:59.682Z,10.97
2019-04-06T14:28:05.708Z,10.83
2019-04-06T14:33:17.662Z,10.37
2019-04-06T14:38:39.047Z,10.40
2019-04-06T14:43:51.326Z,11.00
2019-04-06T14:49:27.902Z,14.03
2019-04-06T14:54:21.466Z,11.13
2019-04-06T14:59:30.448Z,10.77
2019-04-06T15:04:54.512Z,11.50
2019-04-06T15:10:00.883Z,12.30
2019-04-06T15:15:17.221Z,10.97
2019-04-06T15:20:26.242Z,13.60
2019-04-06T15:25:41.187Z,12.17
2019-04-06T15:30:59.186Z,12.10
2019-04-06T15:36:07.644Z,12.60
2019-04-06T15:41:28.924Z,12.77
2019-04-06T15:46:40.973Z,12.23
2019-04-06T15:52:11.084Z,11.73
2019-04-06T15:57:17.729Z,11.97
2019-04-06T16:02:24.908Z,12.73
2019-04-06T16:07:33.501Z,12.70
2019-04-06T16:12:47.755Z,13.47
2019-04-06T16:17:56.389Z,23.60
2019-04-06T16:23:08.211Z,13.53
2019-04-06T16:28:14.854Z,13.15
2019-04-06T16:33:20.842Z,12.33
2019-04-06T16:38:42.209Z,15.67
2019-04-06T16:44:00.584Z,13.30
2019-04-06T16:49:16.272Z,14.00
2019-04-06T16:54:38.424Z,13.37
2019-04-06T16:59:56.903Z,13.73
2019-04-06T17:05:02.884Z,10.80
2019-04-06T17:10:15.023Z,11.10
2019-04-06T17:15:30.101Z,11.20
2019-04-06T17:20:38.997Z,11.13
2019-04-06T17:25:45.097Z,11.10
2019-04-06T17:31:03.514Z,11.30
2019-04-06T17:36:09.533Z,11.07
2019-04-06T17:41:32.926Z,22.40
2019-04-06T17:46:57.281Z,12.90
2019-04-06T17:52:03.505Z,12.93
2019-04-06T17:57:18.677Z,13.00
2019-04-06T18:02:24.826Z,13.13
2019-04-06T18:07:31.101Z,13.47
2019-04-06T18:12:49.639Z,13.67
2019-04-06T18:18:00.799Z,13.80
2019-04-06T18:23:05.274Z,14.60
2019-04-06T18:28:12.356Z,13.58
2019-04-06T18:33:18.357Z,19.97
2019-04-06T18:38:36.629Z,15.07
2019-04-06T18:43:41.040Z,16.27
2019-04-06T18:48:45.436Z,15.47
2019-04-06T18:53:50.334Z,16.00
2019-04-06T18:58:54.795Z,15.70
2019-04-06T19:03:59.211Z,15.53
2019-04-06T19:09:05.729Z,17.60
2019-04-06T19:14:10.171Z,17.93
2019-04-06T19:19:14.547Z,16.87
2019-04-06T19:24:19.166Z,18.23
2019-04-06T19:29:23.947Z,17.07
2019-04-06T19:34:28.416Z,18.30
2019-04-06T19:39:32.842Z,19.03
2019-04-06T19:44:37.284Z,19.57
2019-04-06T19:49:41.684Z,19.57
2019-04-06T19:54:46.108Z,18.83
2019-04-06T19:59:50.492Z,18.27
2019-04-06T20:04:54.868Z,18.80
2019-04-06T20:09:59.254Z,19.70
2019-04-06T20:15:04.847Z,19.43
2019-04-06T20:20:09.556Z,18.77
2019-04-06T20:25:14.875Z,18.97
2019-04-06T20:30:19.536Z,18.43
2019-04-06T20:35:23.932Z,18.77
2019-04-06T20:40:28.674Z,19.97
2019-04-06T20:45:33.589Z,20.43
2019-04-06T20:50:38.546Z,19.33
2019-04-06T20:55:43.613Z,19.80
2019-04-06T21:00:49.067Z,20.57
2019-04-06T21:05:53.530Z,19.80
2019-04-06T21:10:57.943Z,19.40
2019-04-06T21:16:02.326Z,19.60
2019-04-06T21:21:07.833Z,19.17
2019-04-06T21:26:12.539Z,21.17
2019-04-06T21:31:17.730Z,19.63
2019-04-06T21:36:22.136Z,20.60
2019-04-06T21:41:27.841Z,20.33
2019-04-06T21:46:32.704Z,21.13
2019-04-06T21:51:37.087Z,22.33
2019-04-06T21:56:41.456Z,21.43
2019-04-06T22:01:46.503Z,20.67
2019-04-06T22:06:51.636Z,22.03
2019-04-06T22:11:56.082Z,21.47
2019-04-06T22:17:00.456Z,20.53
2019-04-06T22:22:05.312Z,20.83
2019-04-06T22:27:09.730Z,21.90
2019-04-06T22:32:14.251Z,22.17
2019-04-06T22:37:18.637Z,21.87
2019-04-06T22:42:22.987Z,20.53
2019-04-06T22:47:27.388Z,21.77
2019-04-06T22:52:31.749Z,21.17
2019-04-06T22:57:36.177Z,21.97
2019-04-06T23:02:42.756Z,21.83
2019-04-06T23:07:47.172Z,21.33
2019-04-06T23:12:51.516Z,20.17
2019-04-06T23:17:55.903Z,20.23
2019-04-06T23:23:00.553Z,20.23
2019-04-06T23:28:05.103Z,22.40
2019-04-06T23:33:09.545Z,22.60
2019-04-06T23:38:13.984Z,21.97
2019-04-06T23:43:18.699Z,22.07
2019-04-06T23:48:24.748Z,20.70
2019-04-06T23:53:29.373Z,21.10
2019-04-06T23:58:33.828Z,20.23
