createdAt,value
2024-03-02T00:00:14.415Z,0.30
2024-03-02T00:02:45.659Z,0.63
2024-03-02T00:05:13.522Z,0.32
2024-03-02T00:07:42.746Z,0.40
2024-03-02T00:10:11.917Z,0.40
2024-03-02T00:12:39.521Z,0.20
2024-03-02T00:15:19.506Z,0.30
2024-03-02T00:17:48.933Z,0.40
2024-03-02T00:20:22.654Z,0.28
2024-03-02T00:22:51.504Z,0.30
2024-03-02T00:25:18.401Z,0.40
2024-03-02T00:27:50.143Z,0.30
2024-03-02T00:30:48.480Z,0.30
2024-03-02T00:33:15.138Z,0.30
2024-03-02T00:35:45.424Z,0.30
2024-03-02T00:38:12.301Z,0.40
2024-03-02T00:40:38.779Z,0.30
2024-03-02T00:43:05.518Z,0.30
2024-03-02T00:45:32.819Z,0.30
2024-03-02T00:47:59.375Z,0.40
2024-03-02T00:50:30.837Z,0.40
2024-03-02T00:52:57.925Z,0.10
2024-03-02T00:55:24.506Z,0.30
2024-03-02T00:57:50.993Z,0.10
2024-03-02T01:00:19.121Z,0.20
2024-03-02T01:02:47.232Z,0.10
2024-03-02T01:05:13.793Z,0.17
2024-03-02T01:07:40.279Z,0.00
2024-03-02T01:10:07.102Z,0.10
2024-03-02T01:12:33.607Z,0.10
2024-03-02T01:15:00.142Z,0.03
2024-03-02T01:17:26.732Z,0.00
2024-03-02T01:19:53.219Z,0.10
2024-03-02T01:22:26.004Z,0.00
2024-03-02T01:24:52.874Z,0.10
2024-03-02T01:27:20.105Z,0.10
2024-03-02T01:29:46.702Z,0.00
2024-03-02T01:32:13.122Z,0.10
2024-03-02T01:34:39.583Z,0.03
2024-03-02T01:37:06.250Z,0.00
2024-03-02T01:39:32.811Z,0.10
2024-03-02T01:41:59.360Z,0.00
2024-03-02T01:44:25.809Z,0.10
2024-03-02T01:46:52.362Z,0.00
2024-03-02T01:49:19.877Z,0.17
2024-03-02T01:51:47.118Z,0.10
2024-03-02T01:54:13.658Z,0.10
2024-03-02T01:56:40.608Z,0.00
2024-03-02T01:59:07.597Z,0.10
2024-03-02T02:01:34.251Z,0.20
2024-03-02T02:04:01.733Z,0.10
2024-03-02T02:06:28.402Z,0.00
2024-03-02T02:08:55.054Z,0.10
2024-03-02T02:11:21.617Z,0.10
2024-03-02T02:13:48.141Z,0.00
2024-03-02T02:16:14.677Z,0.10
2024-03-02T02:18:41.258Z,0.00
2024-03-02T02:21:07.698Z,0.10
2024-03-02T02:23:34.240Z,0.20
2024-03-02T02:26:00.716Z,0.10
2024-03-02T02:28:27.197Z,0.10
2024-03-02T02:30:57.470Z,0.15
2024-03-02T02:33:24.172Z,0.10
2024-03-02T02:35:50.784Z,0.10
2024-03-02T02:38:17.516Z,0.10
2024-03-02T02:40:44.047Z,0.20
2024-03-02T02:43:10.598Z,0.00
2024-03-02T02:45:37.119Z,0.05
2024-03-02T02:48:04.590Z,0.20
2024-03-02T02:50:31.257Z,0.10
2024-03-02T02:52:57.709Z,0.05
2024-03-02T02:58:12.888Z,0.20
2024-03-02T03:00:39.805Z,0.10
2024-03-02T03:03:06.304Z,0.10
2024-03-02T03:05:32.805Z,0.10
2024-03-02T03:07:59.368Z,0.10
2024-03-02T03:10:27.578Z,0.03
2024-03-02T03:12:54.404Z,0.05
2024-03-02T03:15:20.987Z,0.10
2024-03-02T03:17:50.496Z,0.00
2024-03-02T03:20:17.290Z,0.00
2024-03-02T03:22:44.105Z,0.10
2024-03-02T03:25:10.527Z,0.10
2024-03-02T03:27:37.351Z,0.07
2024-03-02T03:30:04.683Z,0.00
2024-03-02T03:32:31.100Z,0.20
2024-03-02T03:34:57.873Z,0.10
2024-03-02T03:37:25.167Z,0.00
2024-03-02T03:39:51.697Z,0.10
2024-03-02T03:42:18.278Z,0.00
2024-03-02T03:44:44.732Z,0.00
2024-03-02T03:47:11.242Z,0.10
2024-03-02T03:49:37.735Z,0.10
2024-03-02T03:52:05.135Z,0.10
2024-03-02T03:54:31.706Z,0.00
2024-03-02T03:56:58.192Z,0.10
2024-03-02T03:59:25.078Z,0.10
2024-03-02T04:01:51.633Z,0.10
2024-03-02T04:04:18.299Z,0.10
2024-03-02T04:06:45.564Z,0.05
2024-03-02T04:09:12.076Z,0.20
2024-03-02T04:11:38.725Z,0.10
2024-03-02T04:14:07.348Z,0.05
2024-03-02T04:16:34.309Z,0.10
2024-03-02T04:19:00.762Z,0.15
2024-03-02T04:21:27.385Z,0.08
2024-03-02T04:23:53.969Z,0.10
2024-03-02T04:26:23.277Z,0.20
2024-03-02T04:28:49.829Z,0.10
2024-03-02T04:31:17.126Z,0.10
2024-03-02T04:33:44.215Z,0.10
2024-03-02T04:36:10.859Z,0.10
2024-03-02T04:38:37.801Z,0.00
2024-03-02T04:41:07.129Z,0.10
2024-03-02T04:43:34.296Z,0.10
2024-03-02T04:46:01.470Z,0.05
2024-03-02T04:48:28.399Z,0.10
2024-03-02T04:50:55.010Z,0.10
2024-03-02T04:53:21.522Z,0.00
2024-03-02T04:56:19.401Z,0.05
2024-03-02T04:58:45.864Z,0.10
2024-03-02T05:01:12.515Z,0.20
2024-03-02T05:03:39.146Z,0.10
2024-03-02T05:06:05.605Z,0.20
2024-03-02T05:08:32.064Z,0.00
2024-03-02T05:11:18.568Z,0.00
2024-03-02T05:13:45.052Z,0.00
2024-03-02T05:16:12.606Z,0.10
2024-03-02T05:18:39.527Z,0.10
2024-03-02T05:21:06.550Z,0.10
2024-03-02T05:23:33.077Z,0.00
2024-03-02T05:25:59.524Z,0.10
2024-03-02T05:28:25.997Z,0.10
2024-03-02T05:30:52.460Z,0.10
2024-03-02T05:33:19.178Z,0.10
2024-03-02T05:35:45.690Z,0.10
2024-03-02T05:38:12.170Z,0.10
2024-03-02T05:40:38.553Z,0.00
2024-03-02T05:43:05.267Z,0.20
2024-03-02T05:45:31.879Z,0.10
2024-03-02T05:47:58.406Z,0.10
2024-03-02T05:50:24.920Z,0.10
2024-03-02T05:52:51.329Z,0.10
2024-03-02T05:55:17.812Z,0.10
2024-03-02T05:57:44.312Z,0.20
2024-03-02T06:00:12.092Z,0.10
2024-03-02T06:02:42.143Z,0.10
2024-03-02T06:05:08.740Z,0.10
2024-03-02T06:07:35.284Z,0.10
2024-03-02T06:10:01.954Z,0.30
2024-03-02T06:12:28.499Z,0.10
2024-03-02T06:14:54.960Z,0.00
2024-03-02T06:17:21.421Z,0.10
2024-03-02T06:19:48.962Z,0.10
2024-03-02T06:22:15.619Z,0.10
2024-03-02T06:24:42.175Z,0.20
2024-03-02T06:27:08.703Z,0.00
2024-03-02T06:29:35.325Z,0.10
2024-03-02T06:32:01.965Z,0.10
2024-03-02T06:34:28.377Z,0.10
2024-03-02T06:36:54.895Z,0.10
2024-03-02T06:39:21.439Z,0.10
2024-03-02T06:41:50.779Z,0.10
2024-03-02T06:44:17.236Z,0.10
2024-03-02T06:46:43.691Z,0.10
2024-03-02T06:49:11.699Z,0.15
2024-03-02T06:51:38.291Z,0.30
2024-03-02T06:54:04.860Z,0.13
2024-03-02T06:56:31.911Z,0.10
2024-03-02T06:58:58.359Z,0.10
2024-03-02T07:01:27.354Z,0.10
2024-03-02T07:03:53.945Z,0.10
2024-03-02T07:06:20.969Z,0.10
2024-03-02T07:08:47.416Z,0.20
2024-03-02T07:11:14.004Z,0.10
2024-03-02T07:13:40.486Z,0.10
2024-03-02T07:16:25.503Z,0.10
2024-03-02T07:18:53.363Z,0.10
2024-03-02T07:21:20.153Z,0.10
2024-03-02T07:23:46.851Z,0.10
2024-03-02T07:28:43.204Z,0.10
2024-03-02T07:31:11.115Z,0.10
2024-03-02T07:33:37.557Z,0.20
2024-03-02T07:36:05.314Z,0.20
2024-03-02T07:38:33.524Z,0.10
2024-03-02T07:41:00.096Z,0.20
2024-03-02T07:43:26.649Z,0.20
2024-03-02T07:45:53.942Z,0.10
2024-03-02T07:48:20.567Z,0.40
2024-03-02T07:50:47.114Z,0.20
2024-03-02T07:53:13.816Z,0.10
2024-03-02T07:55:40.626Z,0.10
2024-03-02T07:58:07.872Z,0.10
2024-03-02T08:00:34.572Z,0.10
2024-03-02T08:03:01.850Z,0.30
2024-03-02T08:05:28.557Z,0.10
2024-03-02T08:07:55.141Z,0.10
2024-03-02T08:10:21.722Z,0.10
2024-03-02T08:12:48.392Z,0.13
2024-03-02T08:15:15.014Z,0.10
2024-03-02T08:17:46.438Z,0.20
2024-03-02T08:20:13.329Z,0.28
2024-03-02T08:22:43.595Z,0.10
2024-03-02T08:25:10.832Z,0.10
2024-03-02T08:27:37.777Z,0.10
2024-03-02T08:30:07.997Z,0.10
2024-03-02T08:32:35.378Z,0.10
2024-03-02T08:35:02.181Z,0.30
2024-03-02T08:37:28.817Z,0.10
2024-03-02T08:39:55.401Z,0.10
2024-03-02T08:42:22.778Z,0.15
2024-03-02T08:44:49.593Z,0.10
2024-03-02T08:47:16.275Z,0.10
2024-03-02T08:49:42.784Z,0.20
2024-03-02T08:52:09.262Z,0.10
2024-03-02T08:54:36.841Z,0.25
2024-03-02T08:57:03.722Z,0.20
2024-03-02T08:59:30.649Z,0.30
2024-03-02T09:01:58.776Z,0.13
2024-03-02T09:04:27.388Z,0.20
2024-03-02T09:06:54.738Z,0.20
2024-03-02T09:09:21.588Z,0.20
2024-03-02T09:11:48.375Z,0.20
2024-03-02T09:14:16.703Z,0.15
2024-03-02T09:16:43.896Z,0.10
2024-03-02T09:19:11.431Z,0.20
2024-03-02T09:21:38.201Z,0.30
2024-03-02T09:24:05.095Z,0.10
2024-03-02T09:26:31.647Z,0.20
2024-03-02T09:28:58.116Z,0.20
2024-03-02T09:31:24.565Z,0.17
2024-03-02T09:33:51.089Z,0.20
2024-03-02T09:36:23.258Z,0.20
2024-03-02T09:38:49.936Z,0.20
2024-03-02T09:41:17.844Z,0.10
2024-03-02T09:43:44.870Z,0.20
2024-03-02T09:46:11.891Z,0.30
2024-03-02T09:48:38.795Z,0.30
2024-03-02T09:51:06.193Z,0.30
2024-03-02T09:53:33.895Z,0.20
2024-03-02T09:56:01.425Z,0.10
2024-03-02T09:58:28.085Z,0.10
2024-03-02T10:00:54.672Z,0.20
2024-03-02T10:03:22.261Z,0.20
2024-03-02T10:05:48.794Z,0.20
2024-03-02T10:08:15.397Z,0.40
2024-03-02T10:10:45.693Z,0.17
2024-03-02T10:13:13.912Z,0.20
2024-03-02T10:15:42.251Z,0.20
2024-03-02T10:18:13.133Z,0.10
2024-03-02T10:20:41.117Z,0.30
2024-03-02T10:23:18.532Z,0.20
2024-03-02T10:25:52.102Z,0.10
2024-03-02T10:28:24.454Z,0.10
2024-03-02T10:30:52.579Z,0.13
2024-03-02T10:33:19.261Z,0.15
2024-03-02T10:35:45.898Z,0.20
2024-03-02T10:38:12.798Z,0.17
2024-03-02T10:40:39.405Z,0.20
2024-03-02T10:43:07.152Z,0.20
2024-03-02T10:45:34.249Z,0.28
2024-03-02T10:48:03.455Z,0.40
2024-03-02T10:50:31.115Z,0.13
2024-03-02T10:52:57.701Z,0.20
2024-03-02T10:55:24.606Z,0.10
2024-03-02T10:57:57.628Z,0.20
2024-03-02T11:00:30.919Z,0.20
2024-03-02T11:03:04.044Z,0.30
2024-03-02T11:05:37.079Z,0.13
2024-03-02T11:08:08.700Z,0.82
2024-03-02T11:10:37.870Z,0.28
2024-03-02T11:13:10.678Z,0.20
2024-03-02T11:15:40.048Z,0.30
2024-03-02T11:18:10.328Z,0.10
2024-03-02T11:20:41.561Z,0.20
2024-03-02T11:23:09.151Z,0.22
2024-03-02T11:25:37.212Z,0.50
2024-03-02T11:28:06.104Z,0.10
2024-03-02T11:30:36.417Z,0.20
2024-03-02T11:33:13.501Z,0.50
2024-03-02T11:35:47.796Z,0.22
2024-03-02T11:38:14.367Z,0.20
2024-03-02T11:40:41.546Z,0.20
2024-03-02T11:43:11.958Z,0.10
2024-03-02T11:45:47.074Z,0.30
2024-03-02T11:48:16.982Z,0.30
2024-03-02T11:50:48.591Z,0.10
2024-03-02T11:53:15.711Z,0.10
2024-03-02T11:55:45.019Z,0.10
2024-03-02T11:58:11.613Z,0.30
2024-03-02T12:00:38.236Z,0.10
2024-03-02T12:03:09.548Z,0.10
2024-03-02T12:05:37.091Z,0.10
2024-03-02T12:08:05.490Z,0.20
2024-03-02T12:10:32.713Z,0.10
2024-03-02T12:13:06.143Z,0.20
2024-03-02T12:15:38.039Z,0.20
2024-03-02T12:18:05.862Z,0.10
2024-03-02T12:20:33.913Z,0.10
2024-03-02T12:23:03.551Z,0.38
2024-03-02T12:25:31.761Z,0.10
2024-03-02T12:28:01.322Z,0.10
2024-03-02T12:30:32.447Z,0.30
2024-03-02T12:32:59.351Z,0.20
2024-03-02T12:35:26.763Z,0.10
2024-03-02T12:37:55.323Z,0.50
2024-03-02T12:40:24.027Z,0.35
2024-03-02T12:42:51.852Z,0.37
2024-03-02T12:45:25.771Z,0.20
2024-03-02T12:47:53.125Z,0.30
2024-03-02T12:50:20.621Z,0.20
2024-03-02T12:52:57.092Z,0.43
2024-03-02T12:55:24.714Z,0.20
2024-03-02T12:57:52.888Z,0.20
2024-03-02T13:00:21.156Z,0.40
2024-03-02T13:02:49.265Z,0.20
2024-03-02T13:05:15.868Z,0.10
2024-03-02T13:07:42.475Z,0.20
2024-03-02T13:10:10.170Z,0.20
2024-03-02T13:12:38.608Z,0.52
2024-03-02T13:15:06.668Z,0.40
2024-03-02T13:17:37.918Z,0.40
2024-03-02T13:20:09.162Z,0.20
2024-03-02T13:22:36.177Z,0.30
2024-03-02T13:25:05.295Z,0.30
2024-03-02T13:27:33.616Z,0.20
2024-03-02T13:30:00.140Z,0.25
2024-03-02T13:32:27.182Z,0.10
2024-03-02T13:34:56.042Z,0.40
2024-03-02T13:37:22.967Z,0.47
2024-03-02T13:39:50.208Z,0.70
2024-03-02T13:42:17.408Z,0.65
2024-03-02T13:44:49.396Z,0.50
2024-03-02T13:47:16.374Z,0.40
2024-03-02T13:49:47.617Z,0.17
2024-03-02T13:52:14.889Z,0.20
2024-03-02T13:54:43.424Z,0.63
2024-03-02T13:57:11.909Z,0.40
2024-03-02T13:59:40.025Z,0.22
2024-03-02T14:02:07.521Z,0.30
2024-03-02T14:04:38.037Z,0.30
2024-03-02T14:07:08.165Z,0.30
2024-03-02T14:09:35.120Z,0.20
2024-03-02T14:12:01.881Z,0.30
2024-03-02T14:14:28.387Z,0.43
2024-03-02T14:17:01.502Z,0.40
2024-03-02T14:19:28.477Z,0.30
2024-03-02T14:21:55.249Z,0.80
2024-03-02T14:24:25.201Z,0.20
2024-03-02T14:26:51.930Z,0.30
2024-03-02T14:29:20.042Z,0.40
2024-03-02T14:31:49.364Z,0.20
2024-03-02T14:34:18.384Z,0.30
2024-03-02T14:36:45.285Z,0.38
2024-03-02T14:39:12.398Z,0.28
2024-03-02T14:41:38.955Z,0.20
2024-03-02T14:44:05.574Z,0.20
2024-03-02T14:46:32.489Z,0.20
2024-03-02T14:48:59.643Z,0.13
2024-03-02T14:51:26.244Z,0.20
2024-03-02T14:53:53.105Z,0.47
2024-03-02T14:56:19.594Z,0.20
2024-03-02T14:58:46.706Z,0.20
2024-03-02T15:01:13.498Z,0.22
2024-03-02T15:03:40.997Z,0.40
2024-03-02T15:06:16.209Z,0.22
2024-03-02T15:08:43.286Z,0.10
2024-03-02T15:11:10.510Z,1.03
2024-03-02T15:13:37.436Z,0.38
2024-03-02T15:16:04.307Z,0.10
2024-03-02T15:18:31.212Z,0.20
2024-03-02T15:20:57.747Z,0.22
2024-03-02T15:23:25.106Z,0.20
2024-03-02T15:25:51.739Z,0.30
2024-03-02T15:28:18.201Z,0.52
2024-03-02T15:30:45.320Z,0.20
2024-03-02T15:33:11.888Z,0.30
2024-03-02T15:35:38.437Z,0.30
2024-03-02T15:38:07.734Z,0.20
2024-03-02T15:40:36.099Z,0.20
2024-03-02T15:43:02.592Z,0.20
2024-03-02T15:45:34.774Z,0.20
2024-03-02T15:48:04.843Z,0.10
2024-03-02T15:50:33.711Z,0.20
2024-03-02T15:53:04.670Z,0.20
2024-03-02T15:55:31.117Z,0.30
2024-03-02T15:57:57.900Z,0.30
2024-03-02T16:00:24.532Z,0.20
2024-03-02T16:02:51.091Z,0.20
2024-03-02T16:05:18.242Z,0.10
2024-03-02T16:07:44.702Z,0.30
2024-03-02T16:10:11.891Z,0.30
2024-03-02T16:12:38.599Z,0.53
2024-03-02T16:15:06.393Z,0.17
2024-03-02T16:17:33.020Z,0.10
2024-03-02T16:19:59.488Z,0.20
2024-03-02T16:22:26.846Z,0.30
2024-03-02T16:24:53.367Z,0.10
2024-03-02T16:27:19.921Z,0.20
2024-03-02T16:29:47.798Z,0.20
2024-03-02T16:32:14.249Z,0.40
2024-03-02T16:34:40.823Z,0.30
2024-03-02T16:37:07.513Z,0.30
2024-03-02T16:39:34.196Z,0.32
2024-03-02T16:42:01.041Z,0.60
2024-03-02T16:44:27.507Z,0.20
2024-03-02T16:46:53.981Z,0.30
2024-03-02T16:49:21.046Z,0.20
2024-03-02T16:51:47.923Z,0.50
2024-03-02T16:54:14.482Z,0.30
2024-03-02T16:56:44.785Z,0.50
2024-03-02T16:59:12.013Z,0.65
2024-03-02T17:01:39.070Z,0.30
2024-03-02T17:04:07.730Z,0.40
2024-03-02T17:06:34.982Z,0.63
2024-03-02T17:09:02.655Z,0.80
2024-03-02T17:11:29.385Z,0.50
2024-03-02T17:13:59.001Z,0.47
2024-03-02T17:16:26.054Z,0.43
2024-03-02T17:18:52.972Z,0.40
2024-03-02T17:21:19.641Z,0.60
2024-03-02T17:23:48.667Z,0.38
2024-03-02T17:26:15.410Z,0.40
2024-03-02T17:28:42.784Z,0.98
2024-03-02T17:31:10.147Z,0.60
2024-03-02T17:33:36.898Z,0.50
2024-03-02T17:36:04.923Z,0.45
2024-03-02T17:38:31.541Z,0.73
2024-03-02T17:40:58.114Z,0.40
2024-03-02T17:43:24.739Z,0.40
2024-03-02T17:45:51.237Z,0.50
2024-03-02T17:48:18.259Z,0.50
2024-03-02T17:50:44.844Z,0.50
2024-03-02T17:53:11.340Z,0.63
2024-03-02T17:55:38.322Z,0.63
2024-03-02T17:58:05.030Z,0.60
2024-03-02T18:00:32.146Z,0.65
2024-03-02T18:02:58.673Z,0.43
2024-03-02T18:05:25.166Z,0.60
2024-03-02T18:07:51.606Z,0.82
2024-03-02T18:10:18.139Z,0.60
2024-03-02T18:12:45.495Z,0.80
2024-03-02T18:15:12.107Z,0.70
2024-03-02T18:17:38.722Z,0.70
2024-03-02T18:20:05.928Z,1.25
2024-03-02T18:22:33.717Z,0.80
2024-03-02T18:25:00.746Z,0.50
2024-03-02T18:27:27.987Z,0.60
2024-03-02T18:29:55.136Z,0.90
2024-03-02T18:32:21.867Z,0.70
2024-03-02T18:34:48.591Z,0.73
2024-03-02T18:37:16.417Z,0.60
2024-03-02T18:39:43.101Z,0.50
2024-03-02T18:42:09.649Z,0.77
2024-03-02T18:44:36.109Z,0.60
2024-03-02T18:47:02.605Z,0.50
2024-03-02T18:49:29.111Z,0.70
2024-03-02T18:51:55.747Z,0.90
2024-03-02T18:54:22.207Z,0.68
2024-03-02T18:56:48.697Z,0.82
2024-03-02T18:59:15.229Z,1.10
2024-03-02T19:01:41.934Z,0.82
2024-03-02T19:04:08.630Z,0.80
2024-03-02T19:06:35.281Z,0.70
2024-03-02T19:09:01.758Z,0.98
2024-03-02T19:11:28.269Z,0.60
2024-03-02T19:13:54.689Z,1.42
2024-03-02T19:16:22.416Z,3.50
2024-03-02T19:18:49.069Z,2.38
2024-03-02T19:21:15.630Z,2.67
2024-03-02T19:23:45.208Z,1.88
2024-03-02T19:26:19.095Z,0.77
2024-03-02T19:28:46.338Z,0.87
2024-03-02T19:31:14.598Z,0.70
2024-03-02T19:33:41.292Z,0.88
2024-03-02T19:36:08.038Z,0.60
2024-03-02T19:38:36.038Z,0.77
2024-03-02T19:41:02.613Z,0.80
2024-03-02T19:43:29.257Z,0.90
2024-03-02T19:45:55.773Z,1.17
2024-03-02T19:48:22.409Z,0.80
2024-03-02T19:50:49.121Z,0.80
2024-03-02T19:53:15.674Z,0.60
2024-03-02T19:55:45.056Z,0.73
2024-03-02T19:58:11.630Z,0.77
2024-03-02T20:00:38.284Z,0.70
2024-03-02T20:03:04.969Z,0.75
2024-03-02T20:05:31.528Z,0.60
2024-03-02T20:07:57.973Z,0.85
2024-03-02T20:10:24.481Z,0.50
2024-03-02T20:12:51.000Z,0.80
2024-03-02T20:15:19.760Z,0.80
2024-03-02T20:17:47.507Z,0.73
2024-03-02T20:20:15.182Z,1.00
2024-03-02T20:22:41.777Z,0.90
2024-03-02T20:25:10.919Z,1.00
2024-03-02T20:27:37.718Z,1.00
2024-03-02T20:30:07.617Z,1.20
2024-03-02T20:32:34.146Z,0.80
2024-03-02T20:35:00.843Z,0.75
2024-03-02T20:37:28.879Z,0.82
2024-03-02T20:39:59.460Z,1.05
2024-03-02T20:42:26.802Z,0.87
2024-03-02T20:44:53.453Z,1.00
2024-03-02T20:47:19.889Z,0.85
2024-03-02T20:49:46.547Z,0.90
2024-03-02T20:52:13.084Z,1.08
2024-03-02T20:54:39.971Z,1.10
2024-03-02T20:57:07.046Z,1.10
2024-03-02T20:59:34.790Z,1.08
2024-03-02T21:02:01.599Z,1.13
2024-03-02T21:04:28.152Z,1.40
2024-03-02T21:06:55.106Z,1.17
2024-03-02T21:09:21.716Z,1.10
2024-03-02T21:11:49.584Z,1.17
2024-03-02T21:14:16.315Z,0.80
2024-03-02T21:16:43.455Z,0.95
2024-03-02T21:19:10.559Z,0.80
2024-03-02T21:21:39.139Z,1.10
2024-03-02T21:24:05.917Z,0.80
2024-03-02T21:26:32.512Z,0.80
2024-03-02T21:28:58.973Z,0.70
2024-03-02T21:31:25.446Z,1.17
2024-03-02T21:33:51.912Z,1.15
2024-03-02T21:36:18.541Z,1.10
2024-03-02T21:38:45.121Z,1.08
2024-03-02T21:41:11.591Z,1.20
2024-03-02T21:43:38.541Z,1.30
2024-03-02T21:46:05.095Z,0.80
2024-03-02T21:48:31.658Z,1.00
2024-03-02T21:50:58.265Z,1.20
2024-03-02T21:53:24.769Z,1.20
2024-03-02T21:55:51.229Z,1.10
2024-03-02T21:58:17.794Z,0.70
2024-03-02T22:00:44.333Z,0.90
2024-03-02T22:03:10.896Z,0.73
2024-03-02T22:05:37.720Z,0.77
2024-03-02T22:08:04.745Z,1.00
2024-03-02T22:10:31.250Z,0.65
2024-03-02T22:12:57.916Z,0.80
2024-03-02T22:15:24.486Z,0.70
2024-03-02T22:17:51.934Z,0.73
2024-03-02T22:20:18.439Z,0.80
2024-03-02T22:22:45.046Z,0.82
2024-03-02T22:25:11.714Z,0.63
2024-03-02T22:27:41.951Z,0.80
2024-03-02T22:30:09.351Z,1.02
2024-03-02T22:32:36.016Z,0.90
2024-03-02T22:35:05.021Z,0.70
2024-03-02T22:37:31.545Z,1.05
2024-03-02T22:39:58.111Z,0.90
2024-03-02T22:42:24.630Z,0.70
2024-03-02T22:44:51.131Z,0.80
2024-03-02T22:47:17.670Z,1.15
2024-03-02T22:49:44.250Z,0.70
2024-03-02T22:52:10.733Z,1.10
2024-03-02T22:54:37.695Z,0.98
2024-03-02T22:57:04.547Z,1.20
2024-03-02T22:59:31.113Z,0.98
2024-03-02T23:01:57.692Z,1.00
2024-03-02T23:04:24.302Z,1.50
2024-03-02T23:06:51.256Z,0.90
2024-03-02T23:09:17.727Z,1.20
2024-03-02T23:11:44.194Z,1.08
2024-03-02T23:14:11.437Z,0.88
2024-03-02T23:16:40.084Z,1.30
2024-03-02T23:19:06.802Z,1.38
2024-03-02T23:21:35.690Z,1.40
2024-03-02T23:24:02.191Z,1.30
2024-03-02T23:26:28.729Z,1.15
2024-03-02T23:28:55.219Z,1.23
2024-03-02T23:31:21.683Z,1.17
2024-03-02T23:33:50.109Z,1.30
2024-03-02T23:36:16.554Z,1.30
2024-03-02T23:38:43.013Z,1.13
2024-03-02T23:41:11.173Z,1.55
2024-03-02T23:43:38.406Z,1.00
2024-03-02T23:46:06.040Z,1.20
2024-03-02T23:48:32.552Z,1.30
2024-03-02T23:50:58.965Z,1.80
2024-03-02T23:53:25.376Z,1.40
2024-03-02T23:55:53.089Z,1.30
2024-03-02T23:58:20.367Z,1.30
