createdAt,value
2023-01-10T00:00:32.276Z,5.30
2023-01-10T00:02:59.055Z,5.30
2023-01-10T00:05:25.744Z,5.40
2023-01-10T00:07:52.412Z,5.30
2023-01-10T00:10:19.248Z,5.30
2023-01-10T00:13:04.381Z,5.30
2023-01-10T00:15:34.867Z,5.30
2023-01-10T00:18:01.981Z,5.30
2023-01-10T00:20:28.646Z,5.30
2023-01-10T00:22:55.569Z,5.40
2023-01-10T00:25:22.308Z,5.30
2023-01-10T00:27:50.351Z,5.30
2023-01-10T00:30:17.184Z,5.30
2023-01-10T00:32:45.009Z,5.20
2023-01-10T00:35:12.722Z,5.20
2023-01-10T00:37:40.517Z,5.20
2023-01-10T00:40:09.205Z,5.20
2023-01-10T00:42:55.629Z,5.10
2023-01-10T00:45:24.836Z,5.10
2023-01-10T00:47:52.497Z,5.10
2023-01-10T00:50:19.312Z,5.00
2023-01-10T00:52:45.950Z,5.00
2023-01-10T00:55:12.682Z,5.00
2023-01-10T00:57:39.430Z,5.00
2023-01-10T01:00:09.184Z,5.00
2023-01-10T01:02:36.343Z,5.00
2023-01-10T01:05:03.748Z,5.00
2023-01-10T01:07:30.516Z,5.00
2023-01-10T01:10:17.415Z,5.00
2023-01-10T01:12:44.082Z,5.00
2023-01-10T01:15:12.149Z,5.00
2023-01-10T01:17:39.611Z,5.00
2023-01-10T01:20:06.926Z,5.00
2023-01-10T01:22:33.589Z,5.00
2023-01-10T01:25:00.332Z,5.00
2023-01-10T01:27:26.968Z,5.00
2023-01-10T01:29:54.142Z,5.00
2023-01-10T01:32:21.824Z,5.00
2023-01-10T01:34:48.695Z,5.00
2023-01-10T01:37:16.370Z,5.10
2023-01-10T01:39:44.452Z,5.00
2023-01-10T01:42:23.743Z,5.10
2023-01-10T01:45:22.203Z,5.10
2023-01-10T01:47:48.929Z,5.10
2023-01-10T01:50:25.149Z,5.10
2023-01-10T01:52:54.918Z,5.10
2023-01-10T01:55:25.156Z,5.10
2023-01-10T01:57:54.331Z,5.20
2023-01-10T02:00:21.187Z,5.20
2023-01-10T02:03:02.303Z,5.20
2023-01-10T02:05:32.723Z,5.20
2023-01-10T02:08:01.994Z,5.10
2023-01-10T02:10:46.481Z,5.10
2023-01-10T02:13:16.013Z,5.10
2023-01-10T02:15:42.743Z,5.00
2023-01-10T02:18:10.059Z,5.00
2023-01-10T02:20:55.124Z,5.00
2023-01-10T02:23:49.166Z,4.90
2023-01-10T02:26:33.955Z,5.00
2023-01-10T02:29:19.066Z,4.90
2023-01-10T02:32:11.395Z,4.90
2023-01-10T02:34:53.431Z,4.90
2023-01-10T02:37:33.039Z,4.90
2023-01-10T02:40:23.017Z,5.00
2023-01-10T02:43:00.868Z,5.00
2023-01-10T02:45:56.568Z,5.00
2023-01-10T02:48:23.393Z,5.00
2023-01-10T02:50:55.593Z,4.90
2023-01-10T02:53:25.484Z,4.90
2023-01-10T02:56:21.360Z,4.90
2023-01-10T02:59:15.452Z,4.80
2023-01-10T03:01:45.171Z,4.80
2023-01-10T03:04:20.877Z,4.80
2023-01-10T03:06:52.614Z,4.80
2023-01-10T03:09:28.057Z,4.80
2023-01-10T03:12:04.424Z,4.90
2023-01-10T03:14:33.042Z,4.90
2023-01-10T03:17:04.945Z,4.90
2023-01-10T03:19:35.446Z,4.90
2023-01-10T03:22:04.686Z,4.80
2023-01-10T03:24:43.737Z,4.80
2023-01-10T03:27:51.801Z,4.80
2023-01-10T03:30:44.261Z,4.80
2023-01-10T03:33:12.552Z,4.90
2023-01-10T03:35:51.013Z,4.80
2023-01-10T03:38:54.875Z,4.80
2023-01-10T03:41:53.313Z,4.80
2023-01-10T03:44:45.268Z,4.80
2023-01-10T03:47:39.096Z,4.80
2023-01-10T03:50:16.302Z,4.80
2023-01-10T03:52:43.688Z,4.80
2023-01-10T03:55:13.199Z,4.80
2023-01-10T03:57:42.963Z,4.80
2023-01-10T04:00:10.293Z,4.80
2023-01-10T04:02:36.912Z,4.80
2023-01-10T04:05:03.807Z,4.80
2023-01-10T04:07:30.426Z,4.70
2023-01-10T04:09:57.188Z,4.70
2023-01-10T04:12:24.045Z,4.70
2023-01-10T04:14:55.315Z,4.70
2023-01-10T04:17:22.277Z,4.70
2023-01-10T04:19:49.044Z,4.70
2023-01-10T04:22:15.775Z,4.70
2023-01-10T04:24:44.143Z,4.70
2023-01-10T04:27:10.853Z,4.70
2023-01-10T04:29:37.568Z,4.70
2023-01-10T04:32:04.406Z,4.70
2023-01-10T04:34:31.123Z,4.80
2023-01-10T04:36:58.108Z,4.80
2023-01-10T04:39:24.940Z,4.80
2023-01-10T04:41:51.672Z,4.90
2023-01-10T04:44:18.282Z,4.90
2023-01-10T04:46:45.495Z,4.90
2023-01-10T04:49:12.303Z,5.10
2023-01-10T04:51:38.983Z,5.00
2023-01-10T04:54:05.690Z,5.10
2023-01-10T04:56:32.526Z,5.10
2023-01-10T04:58:59.188Z,5.10
2023-01-10T05:01:26.935Z,6.30
2023-01-10T05:03:55.383Z,5.20
2023-01-10T05:06:23.223Z,5.20
2023-01-10T05:08:50.051Z,5.20
2023-01-10T05:11:16.714Z,5.10
2023-01-10T05:13:43.345Z,5.10
2023-01-10T05:16:10.094Z,5.10
2023-01-10T05:18:36.852Z,5.20
2023-01-10T05:21:09.887Z,5.20
2023-01-10T05:23:37.564Z,5.20
2023-01-10T05:26:09.444Z,5.10
2023-01-10T05:28:36.671Z,5.20
2023-01-10T05:31:05.297Z,5.20
2023-01-10T05:33:31.962Z,5.20
2023-01-10T05:36:01.740Z,5.20
2023-01-10T05:38:32.703Z,5.20
2023-01-10T05:40:59.837Z,5.20
2023-01-10T05:43:27.486Z,5.20
2023-01-10T05:45:54.301Z,5.20
2023-01-10T05:48:21.008Z,5.30
2023-01-10T05:50:50.114Z,5.20
2023-01-10T05:53:17.139Z,5.20
2023-01-10T05:55:44.190Z,5.30
2023-01-10T05:58:11.440Z,5.40
2023-01-10T06:00:39.855Z,5.40
2023-01-10T06:03:06.730Z,5.40
2023-01-10T06:05:33.450Z,5.40
2023-01-10T06:08:00.110Z,5.40
2023-01-10T06:10:27.220Z,5.40
2023-01-10T06:12:53.996Z,5.40
2023-01-10T06:15:20.756Z,5.40
2023-01-10T06:17:47.706Z,5.40
2023-01-10T06:20:14.587Z,5.50
2023-01-10T06:22:42.612Z,5.50
2023-01-10T06:25:10.667Z,5.50
2023-01-10T06:27:42.647Z,5.50
2023-01-10T06:30:11.334Z,5.50
2023-01-10T06:32:38.311Z,5.40
2023-01-10T06:35:05.660Z,5.40
2023-01-10T06:37:32.480Z,5.40
2023-01-10T06:39:59.400Z,5.40
2023-01-10T06:42:26.111Z,5.40
2023-01-10T06:44:52.846Z,5.40
2023-01-10T06:47:19.561Z,5.30
2023-01-10T06:49:46.198Z,5.30
2023-01-10T06:52:12.863Z,5.30
2023-01-10T06:54:41.265Z,5.30
2023-01-10T06:57:08.411Z,5.30
2023-01-10T06:59:35.038Z,5.30
2023-01-10T07:02:01.859Z,5.30
2023-01-10T07:04:28.618Z,5.20
2023-01-10T07:06:55.274Z,5.20
2023-01-10T07:09:21.972Z,5.30
2023-01-10T07:11:48.643Z,5.20
2023-01-10T07:14:15.302Z,5.20
2023-01-10T07:16:41.960Z,5.30
2023-01-10T07:19:08.619Z,5.30
2023-01-10T07:21:35.235Z,5.30
2023-01-10T07:24:02.910Z,5.30
2023-01-10T07:26:29.976Z,5.30
2023-01-10T07:28:56.883Z,5.30
2023-01-10T07:31:24.484Z,5.30
2023-01-10T07:33:52.348Z,5.30
2023-01-10T07:36:19.237Z,5.30
2023-01-10T07:38:45.912Z,5.30
2023-01-10T07:41:12.805Z,5.30
2023-01-10T07:43:39.490Z,5.40
2023-01-10T07:46:09.443Z,5.30
2023-01-10T07:48:36.706Z,5.30
2023-01-10T07:51:04.120Z,5.30
2023-01-10T07:53:31.455Z,5.30
2023-01-10T07:56:02.277Z,5.20
2023-01-10T07:58:29.421Z,5.30
2023-01-10T08:01:03.993Z,5.30
2023-01-10T08:03:30.979Z,5.30
2023-01-10T08:06:00.090Z,5.30
2023-01-10T08:08:27.294Z,5.30
2023-01-10T08:10:53.975Z,5.30
2023-01-10T08:13:20.638Z,5.40
2023-01-10T08:15:50.128Z,5.40
2023-01-10T08:18:16.998Z,5.40
2023-01-10T08:20:43.739Z,5.30
2023-01-10T08:23:10.398Z,5.40
2023-01-10T08:25:39.391Z,5.40
2023-01-10T08:28:06.529Z,5.40
2023-01-10T08:30:33.198Z,5.40
2023-01-10T08:33:02.558Z,5.40
2023-01-10T08:35:29.481Z,5.40
2023-01-10T08:38:00.276Z,5.50
2023-01-10T08:40:27.498Z,5.60
2023-01-10T08:43:03.339Z,5.60
2023-01-10T08:45:30.506Z,5.60
2023-01-10T08:47:57.324Z,5.70
2023-01-10T08:50:24.865Z,5.70
2023-01-10T08:52:51.709Z,5.70
2023-01-10T08:55:19.652Z,5.70
2023-01-10T08:57:46.309Z,5.80
2023-01-10T09:00:13.333Z,5.90
2023-01-10T09:02:40.547Z,6.20
2023-01-10T09:05:12.289Z,6.20
2023-01-10T09:07:48.978Z,6.10
2023-01-10T09:10:15.850Z,6.00
2023-01-10T09:12:54.706Z,6.00
2023-01-10T09:15:27.591Z,6.00
2023-01-10T09:17:56.252Z,6.00
2023-01-10T09:20:27.388Z,6.00
2023-01-10T09:22:54.985Z,6.10
2023-01-10T09:25:21.701Z,6.10
2023-01-10T09:27:55.952Z,6.10
2023-01-10T09:30:22.716Z,6.00
2023-01-10T09:32:53.686Z,6.00
2023-01-10T09:35:20.830Z,6.10
2023-01-10T09:37:47.823Z,6.00
2023-01-10T09:40:24.135Z,6.00
2023-01-10T09:43:06.625Z,6.00
2023-01-10T09:46:11.798Z,6.00
2023-01-10T09:48:51.672Z,6.00
2023-01-10T09:51:48.842Z,6.00
2023-01-10T09:54:23.456Z,6.10
2023-01-10T09:56:51.389Z,6.10
2023-01-10T09:59:21.279Z,6.20
2023-01-10T10:01:50.426Z,6.20
2023-01-10T10:04:17.068Z,6.20
2023-01-10T10:06:43.751Z,6.30
2023-01-10T10:09:20.814Z,6.40
2023-01-10T10:11:53.777Z,6.40
2023-01-10T10:14:27.542Z,6.40
2023-01-10T10:17:23.618Z,6.40
2023-01-10T10:20:27.931Z,6.40
2023-01-10T10:23:12.183Z,6.50
2023-01-10T10:25:50.274Z,6.50
2023-01-10T10:28:16.898Z,6.50
2023-01-10T10:31:05.460Z,6.50
2023-01-10T10:34:05.440Z,6.60
2023-01-10T10:36:42.222Z,6.50
2023-01-10T10:39:22.212Z,6.60
2023-01-10T10:41:52.685Z,6.60
2023-01-10T10:44:30.927Z,6.60
2023-01-10T10:46:59.483Z,6.60
2023-01-10T10:49:49.270Z,6.60
2023-01-10T10:52:24.629Z,6.70
2023-01-10T10:54:52.806Z,6.70
2023-01-10T10:57:23.255Z,6.60
2023-01-10T10:59:50.045Z,6.60
2023-01-10T11:02:29.389Z,6.60
2023-01-10T11:05:07.468Z,6.70
2023-01-10T11:07:36.798Z,6.70
2023-01-10T11:10:18.959Z,6.70
2023-01-10T11:12:50.950Z,6.70
2023-01-10T11:15:43.686Z,6.70
2023-01-10T11:18:17.222Z,6.70
2023-01-10T11:20:58.205Z,6.70
2023-01-10T11:23:51.131Z,6.70
2023-01-10T11:26:30.871Z,6.80
2023-01-10T11:29:18.283Z,6.70
2023-01-10T11:31:47.249Z,6.80
2023-01-10T11:34:26.736Z,6.80
2023-01-10T11:36:57.900Z,6.80
2023-01-10T11:39:25.391Z,6.80
2023-01-10T11:41:53.335Z,6.80
2023-01-10T11:44:26.234Z,6.90
2023-01-10T11:46:59.431Z,6.90
2023-01-10T11:49:34.596Z,6.90
2023-01-10T11:52:05.554Z,6.90
2023-01-10T11:54:33.593Z,6.90
2023-01-10T11:57:09.591Z,6.90
2023-01-10T11:59:36.825Z,6.90
2023-01-10T12:02:10.827Z,6.90
2023-01-10T12:04:43.220Z,6.80
2023-01-10T12:07:11.739Z,6.70
2023-01-10T12:09:44.394Z,6.80
2023-01-10T12:12:30.477Z,6.80
2023-01-10T12:14:58.201Z,6.80
2023-01-10T12:17:30.455Z,6.80
2023-01-10T12:20:00.627Z,6.80
2023-01-10T12:22:32.783Z,6.80
2023-01-10T12:25:02.371Z,6.70
2023-01-10T12:27:29.981Z,6.70
2023-01-10T12:30:05.151Z,6.70
2023-01-10T12:32:39.428Z,6.70
2023-01-10T12:35:21.863Z,6.70
2023-01-10T12:37:55.516Z,6.60
2023-01-10T12:40:43.091Z,6.60
2023-01-10T12:43:53.100Z,6.70
2023-01-10T12:46:53.209Z,6.60
2023-01-10T12:49:36.796Z,6.60
2023-01-10T12:52:14.658Z,6.50
2023-01-10T12:54:41.404Z,6.60
2023-01-10T12:57:22.620Z,6.50
2023-01-10T12:59:49.923Z,6.50
2023-01-10T13:02:20.516Z,6.40
2023-01-10T13:04:53.261Z,6.50
2023-01-10T13:07:21.560Z,6.50
2023-01-10T13:09:49.036Z,6.40
2023-01-10T13:12:24.832Z,6.40
2023-01-10T13:15:00.063Z,6.40
2023-01-10T13:17:39.164Z,6.40
2023-01-10T13:20:24.584Z,6.30
2023-01-10T13:22:55.515Z,6.30
2023-01-10T13:25:35.871Z,6.30
2023-01-10T13:28:14.473Z,6.30
2023-01-10T13:30:41.726Z,6.30
2023-01-10T13:33:32.927Z,6.30
2023-01-10T13:36:18.499Z,6.30
2023-01-10T13:39:00.947Z,6.30
2023-01-10T13:42:29.280Z,6.30
2023-01-10T13:45:04.773Z,6.30
2023-01-10T13:47:40.678Z,6.30
2023-01-10T13:50:22.674Z,6.30
2023-01-10T13:53:12.511Z,6.30
2023-01-10T13:55:39.105Z,6.80
2023-01-10T13:58:15.455Z,6.40
2023-01-10T14:01:05.130Z,6.30
2023-01-10T14:03:54.826Z,6.30
2023-01-10T14:06:27.433Z,6.30
2023-01-10T14:08:59.791Z,6.30
2023-01-10T14:11:30.638Z,6.30
2023-01-10T14:14:00.674Z,6.10
2023-01-10T14:16:30.577Z,6.30
2023-01-10T14:18:57.912Z,6.30
2023-01-10T14:21:29.289Z,6.30
2023-01-10T14:23:57.889Z,6.30
2023-01-10T14:26:36.756Z,6.30
2023-01-10T14:29:15.720Z,6.30
2023-01-10T14:31:47.490Z,6.30
2023-01-10T14:34:24.811Z,6.30
2023-01-10T14:39:37.475Z,6.80
2023-01-10T14:42:08.818Z,6.40
2023-01-10T14:44:48.600Z,6.30
2023-01-10T14:47:30.154Z,6.30
2023-01-10T14:49:59.669Z,6.30
2023-01-10T14:52:26.819Z,6.30
2023-01-10T14:55:12.886Z,6.40
2023-01-10T14:57:39.492Z,6.40
2023-01-10T15:00:17.369Z,6.40
2023-01-10T15:02:46.114Z,6.40
2023-01-10T15:05:18.014Z,6.50
2023-01-10T15:07:44.673Z,6.50
2023-01-10T15:10:21.942Z,6.50
2023-01-10T15:12:51.766Z,6.50
2023-01-10T15:15:21.439Z,6.50
2023-01-10T15:17:49.229Z,6.40
2023-01-10T15:20:18.021Z,6.50
2023-01-10T15:22:48.916Z,6.50
2023-01-10T15:25:28.241Z,6.50
2023-01-10T15:27:56.691Z,6.50
2023-01-10T15:30:29.641Z,6.50
2023-01-10T15:33:04.689Z,6.50
2023-01-10T15:35:36.617Z,6.50
2023-01-10T15:38:16.276Z,6.50
2023-01-10T15:40:44.255Z,6.50
2023-01-10T15:43:18.210Z,6.60
2023-01-10T15:45:46.369Z,6.60
2023-01-10T15:48:45.496Z,6.70
2023-01-10T15:51:19.850Z,6.70
2023-01-10T15:53:57.794Z,6.70
2023-01-10T15:56:47.254Z,6.60
2023-01-10T15:59:38.386Z,6.60
2023-01-10T16:02:15.306Z,6.60
2023-01-10T16:04:43.301Z,6.60
2023-01-10T16:07:35.857Z,6.70
2023-01-10T16:10:15.357Z,6.60
2023-01-10T16:13:01.662Z,6.60
2023-01-10T16:15:33.251Z,6.60
2023-01-10T16:18:00.087Z,6.60
2023-01-10T16:20:36.166Z,6.60
2023-01-10T16:23:05.058Z,6.60
2023-01-10T16:25:36.387Z,6.50
2023-01-10T16:28:03.244Z,6.50
2023-01-10T16:30:32.923Z,6.50
2023-01-10T16:33:08.984Z,6.50
2023-01-10T16:35:35.595Z,6.50
2023-01-10T16:38:03.727Z,6.50
2023-01-10T16:40:37.320Z,6.50
2023-01-10T16:43:19.845Z,6.40
2023-01-10T16:45:47.023Z,6.40
2023-01-10T16:48:14.519Z,6.40
2023-01-10T16:50:42.095Z,6.30
2023-01-10T16:53:12.773Z,6.30
2023-01-10T16:55:49.749Z,6.20
2023-01-10T16:58:18.111Z,6.20
2023-01-10T17:00:47.620Z,6.20
2023-01-10T17:03:22.822Z,6.10
2023-01-10T17:05:50.157Z,6.10
2023-01-10T17:08:19.456Z,6.20
2023-01-10T17:10:50.577Z,6.10
2023-01-10T17:13:23.391Z,6.10
2023-01-10T17:15:49.972Z,6.00
2023-01-10T17:18:16.989Z,6.00
2023-01-10T17:20:45.108Z,6.00
2023-01-10T17:23:12.836Z,5.90
2023-01-10T17:25:39.437Z,5.90
2023-01-10T17:28:06.063Z,5.90
2023-01-10T17:30:32.748Z,6.00
2023-01-10T17:32:59.504Z,5.90
2023-01-10T17:35:32.495Z,5.90
2023-01-10T17:37:59.194Z,5.90
2023-01-10T17:40:26.070Z,5.90
2023-01-10T17:42:52.704Z,5.90
2023-01-10T17:45:20.060Z,5.90
2023-01-10T17:47:46.714Z,5.90
2023-01-10T17:50:13.448Z,5.90
2023-01-10T17:52:40.148Z,5.90
2023-01-10T17:55:07.733Z,5.90
2023-01-10T17:57:38.034Z,5.90
2023-01-10T18:00:06.127Z,6.00
2023-01-10T18:02:33.015Z,5.90
2023-01-10T18:04:59.661Z,5.90
2023-01-10T18:07:26.292Z,5.90
2023-01-10T18:09:54.019Z,5.80
2023-01-10T18:12:20.646Z,5.80
2023-01-10T18:14:47.275Z,5.80
2023-01-10T18:17:13.919Z,5.80
2023-01-10T18:19:40.560Z,5.80
2023-01-10T18:22:27.202Z,5.80
2023-01-10T18:24:55.287Z,5.80
2023-01-10T18:27:23.602Z,5.80
2023-01-10T18:29:51.629Z,5.70
2023-01-10T18:32:19.993Z,5.80
2023-01-10T18:34:49.260Z,5.70
2023-01-10T18:37:17.478Z,5.80
2023-01-10T18:39:44.487Z,5.70
2023-01-10T18:42:11.943Z,5.70
2023-01-10T18:44:38.643Z,5.70
2023-01-10T18:47:06.112Z,5.80
2023-01-10T18:49:33.228Z,5.80
2023-01-10T18:52:00.208Z,5.80
2023-01-10T18:54:28.092Z,5.80
2023-01-10T18:56:55.989Z,5.80
2023-01-10T18:59:23.028Z,5.70
2023-01-10T19:01:49.767Z,5.70
2023-01-10T19:04:17.454Z,5.70
2023-01-10T19:06:44.286Z,5.70
2023-01-10T19:09:10.880Z,5.70
2023-01-10T19:11:37.513Z,5.70
2023-01-10T19:14:04.432Z,5.70
2023-01-10T19:16:34.227Z,5.80
2023-01-10T19:19:03.909Z,5.70
2023-01-10T19:21:32.725Z,5.70
2023-01-10T19:24:04.830Z,5.70
2023-01-10T19:26:31.842Z,5.60
2023-01-10T19:28:58.493Z,5.70
2023-01-10T19:31:28.040Z,5.70
2023-01-10T19:33:57.940Z,5.80
2023-01-10T19:36:26.226Z,5.80
2023-01-10T19:38:57.639Z,5.80
2023-01-10T19:41:28.484Z,5.80
2023-01-10T19:43:57.161Z,5.90
2023-01-10T19:46:24.341Z,5.90
2023-01-10T19:48:51.721Z,5.90
2023-01-10T19:51:18.479Z,5.90
2023-01-10T19:53:46.490Z,5.80
2023-01-10T19:56:21.849Z,5.90
2023-01-10T19:58:49.720Z,6.00
2023-01-10T20:01:22.330Z,6.00
2023-01-10T20:03:49.682Z,6.00
2023-01-10T20:06:20.775Z,6.00
2023-01-10T20:08:48.411Z,6.00
2023-01-10T20:11:16.622Z,6.00
2023-01-10T20:13:49.190Z,6.00
2023-01-10T20:16:19.541Z,6.00
2023-01-10T20:18:47.283Z,6.10
2023-01-10T20:21:15.541Z,6.10
2023-01-10T20:23:42.727Z,6.10
2023-01-10T20:26:17.999Z,6.10
2023-01-10T20:28:45.757Z,6.10
2023-01-10T20:31:15.678Z,6.10
2023-01-10T20:33:42.398Z,6.20
2023-01-10T20:36:12.716Z,6.20
2023-01-10T20:38:39.668Z,6.20
2023-01-10T20:41:10.310Z,6.20
2023-01-10T20:43:37.721Z,6.20
2023-01-10T20:46:10.711Z,6.20
2023-01-10T20:48:38.136Z,6.20
2023-01-10T20:51:05.766Z,6.30
2023-01-10T20:53:32.693Z,6.30
2023-01-10T20:56:08.041Z,6.30
2023-01-10T20:58:35.267Z,6.40
2023-01-10T21:01:02.826Z,6.40
2023-01-10T21:03:29.727Z,6.40
2023-01-10T21:05:58.493Z,6.40
2023-01-10T21:08:26.127Z,6.50
2023-01-10T21:10:53.295Z,6.50
2023-01-10T21:13:19.927Z,6.60
2023-01-10T21:15:47.632Z,6.60
2023-01-10T21:18:15.892Z,6.60
2023-01-10T21:20:47.122Z,6.70
2023-01-10T21:23:14.675Z,6.70
2023-01-10T21:25:41.444Z,6.70
2023-01-10T21:28:10.866Z,6.70
2023-01-10T21:30:38.668Z,6.70
2023-01-10T21:33:06.579Z,6.80
2023-01-10T21:35:34.212Z,6.80
2023-01-10T21:38:01.294Z,6.80
2023-01-10T21:40:28.716Z,6.80
2023-01-10T21:42:55.770Z,6.90
2023-01-10T21:45:22.608Z,6.80
2023-01-10T21:47:50.059Z,6.90
2023-01-10T21:50:17.758Z,6.80
2023-01-10T21:52:45.094Z,6.90
2023-01-10T21:55:14.954Z,6.90
2023-01-10T21:57:41.598Z,7.00
2023-01-10T22:00:08.871Z,7.00
2023-01-10T22:02:35.686Z,7.10
2023-01-10T22:05:02.764Z,7.10
2023-01-10T22:07:29.491Z,7.10
2023-01-10T22:09:56.168Z,7.10
2023-01-10T22:12:24.521Z,7.10
2023-01-10T22:14:51.249Z,7.10
2023-01-10T22:17:17.989Z,7.10
2023-01-10T22:19:44.612Z,7.10
2023-01-10T22:22:11.617Z,7.10
2023-01-10T22:24:38.879Z,7.10
2023-01-10T22:27:05.520Z,7.10
2023-01-10T22:29:32.473Z,7.10
2023-01-10T22:31:59.179Z,7.10
2023-01-10T22:34:25.900Z,7.00
2023-01-10T22:36:52.563Z,7.10
2023-01-10T22:39:19.281Z,7.10
2023-01-10T22:41:45.945Z,7.10
2023-01-10T22:44:20.623Z,7.20
2023-01-10T22:46:49.437Z,7.10
2023-01-10T22:49:16.165Z,7.10
2023-01-10T22:51:42.831Z,7.10
2023-01-10T22:54:13.128Z,7.10
2023-01-10T22:56:39.825Z,7.20
2023-01-10T22:59:06.480Z,7.20
2023-01-10T23:01:33.602Z,7.20
2023-01-10T23:04:00.742Z,7.20
2023-01-10T23:06:27.763Z,7.20
2023-01-10T23:08:54.436Z,7.20
2023-01-10T23:11:22.491Z,7.20
2023-01-10T23:13:49.430Z,7.20
2023-01-10T23:16:22.457Z,7.20
2023-01-10T23:18:49.437Z,7.30
2023-01-10T23:21:16.696Z,7.40
2023-01-10T23:23:43.322Z,7.40
2023-01-10T23:26:12.443Z,7.40
2023-01-10T23:28:44.442Z,7.40
2023-01-10T23:31:11.638Z,7.40
2023-01-10T23:33:38.282Z,7.50
2023-01-10T23:36:05.187Z,7.50
2023-01-10T23:38:31.928Z,7.60
2023-01-10T23:40:58.645Z,7.60
2023-01-10T23:43:25.753Z,7.60
2023-01-10T23:45:52.537Z,7.60
2023-01-10T23:48:19.881Z,7.60
2023-01-10T23:50:48.669Z,7.70
2023-01-10T23:53:15.960Z,7.70
2023-01-10T23:55:42.830Z,7.70
2023-01-10T23:58:09.480Z,7.70
