createdAt,value
2022-11-29T00:00:03.567Z,1005.11
2022-11-29T00:01:03.352Z,1005.09
2022-11-29T00:02:02.171Z,1005.08
2022-11-29T00:03:02.484Z,1005.11
2022-11-29T00:04:02.370Z,1005.11
2022-11-29T00:05:02.284Z,1005.11
2022-11-29T00:06:02.696Z,1005.10
2022-11-29T00:07:02.772Z,1005.12
2022-11-29T00:08:02.709Z,1005.15
2022-11-29T00:09:02.676Z,1005.17
2022-11-29T00:10:02.595Z,1005.19
2022-11-29T00:11:02.834Z,1005.18
2022-11-29T00:12:02.479Z,1005.18
2022-11-29T00:13:03.118Z,1005.18
2022-11-29T00:14:02.741Z,1005.19
2022-11-29T00:15:02.641Z,1005.18
2022-11-29T00:16:03.150Z,1005.19
2022-11-29T00:17:03.116Z,1005.17
2022-11-29T00:18:03.081Z,1005.23
2022-11-29T00:19:02.906Z,1005.22
2022-11-29T00:20:02.778Z,1005.17
2022-11-29T00:21:03.350Z,1005.20
2022-11-29T00:22:02.594Z,1005.17
2022-11-29T00:23:02.187Z,1005.17
2022-11-29T00:24:02.222Z,1005.14
2022-11-29T00:25:02.010Z,1005.15
2022-11-29T00:26:01.935Z,1005.17
2022-11-29T00:27:02.934Z,1005.17
2022-11-29T00:28:02.766Z,1005.16
2022-11-29T00:29:02.949Z,1005.13
2022-11-29T00:30:02.767Z,1005.15
2022-11-29T00:31:02.461Z,1005.13
2022-11-29T00:32:02.070Z,1005.17
2022-11-29T00:33:02.504Z,1005.13
2022-11-29T00:34:02.356Z,1005.17
2022-11-29T00:35:08.147Z,1005.15
2022-11-29T00:36:02.292Z,1005.14
2022-11-29T00:37:02.023Z,1005.12
2022-11-29T00:38:02.620Z,1005.16
2022-11-29T00:39:02.224Z,1005.13
2022-11-29T00:40:02.049Z,1005.14
2022-11-29T00:41:02.344Z,1005.15
2022-11-29T00:42:02.074Z,1005.14
2022-11-29T00:43:02.635Z,1005.15
2022-11-29T00:44:02.477Z,1005.16
2022-11-29T00:45:02.326Z,1005.18
2022-11-29T00:46:02.257Z,1005.21
2022-11-29T00:47:02.298Z,1005.21
2022-11-29T00:48:02.169Z,1005.20
2022-11-29T00:49:02.694Z,1005.18
2022-11-29T00:50:02.461Z,1005.19
2022-11-29T00:51:02.301Z,1005.20
2022-11-29T00:52:02.843Z,1005.17
2022-11-29T00:53:03.210Z,1005.20
2022-11-29T00:54:02.966Z,1005.20
2022-11-29T00:55:02.806Z,1005.20
2022-11-29T00:56:02.809Z,1005.19
2022-11-29T00:57:02.677Z,1005.17
2022-11-29T00:58:02.358Z,1005.18
2022-11-29T00:59:02.204Z,1005.15
2022-11-29T01:00:02.467Z,1005.15
2022-11-29T01:01:02.886Z,1005.14
2022-11-29T01:02:02.574Z,1005.17
2022-11-29T01:03:02.454Z,1005.12
2022-11-29T01:04:02.405Z,1005.15
2022-11-29T01:05:02.631Z,1005.15
2022-11-29T01:06:02.428Z,1005.16
2022-11-29T01:07:02.963Z,1005.17
2022-11-29T01:08:03.262Z,1005.15
2022-11-29T01:09:03.095Z,1005.19
2022-11-29T01:10:02.958Z,1005.17
2022-11-29T01:11:03.479Z,1005.20
2022-11-29T01:12:02.125Z,1005.17
2022-11-29T01:13:01.975Z,1005.19
2022-11-29T01:14:01.922Z,1005.27
2022-11-29T01:15:02.496Z,1005.22
2022-11-29T01:16:02.463Z,1005.21
2022-11-29T01:17:02.407Z,1005.21
2022-11-29T01:18:02.437Z,1005.21
2022-11-29T01:19:02.302Z,1005.20
2022-11-29T01:20:02.161Z,1005.22
2022-11-29T01:21:02.188Z,1005.25
2022-11-29T01:22:02.731Z,1005.26
2022-11-29T01:23:02.589Z,1005.21
2022-11-29T01:24:02.897Z,1005.23
2022-11-29T01:25:03.039Z,1005.21
2022-11-29T01:26:02.923Z,1005.23
2022-11-29T01:27:02.979Z,1005.21
2022-11-29T01:28:02.867Z,1005.24
2022-11-29T01:29:02.718Z,1005.20
2022-11-29T01:30:02.655Z,1005.22
2022-11-29T01:31:02.684Z,1005.23
2022-11-29T01:32:02.232Z,1005.24
2022-11-29T01:33:02.060Z,1005.29
2022-11-29T01:34:02.083Z,1005.25
2022-11-29T01:35:01.945Z,1005.25
2022-11-29T01:36:02.269Z,1005.23
2022-11-29T01:37:02.571Z,1005.25
2022-11-29T01:38:02.920Z,1005.27
2022-11-29T01:39:03.038Z,1005.27
2022-11-29T01:40:02.700Z,1005.28
2022-11-29T01:41:02.621Z,1005.29
2022-11-29T01:42:02.294Z,1005.26
2022-11-29T01:43:02.240Z,1005.30
2022-11-29T01:44:02.034Z,1005.29
2022-11-29T01:45:01.914Z,1005.29
2022-11-29T01:46:02.631Z,1005.29
2022-11-29T01:47:02.249Z,1005.30
2022-11-29T01:48:02.522Z,1005.32
2022-11-29T01:49:02.162Z,1005.33
2022-11-29T01:50:02.168Z,1005.38
2022-11-29T01:51:02.068Z,1005.38
2022-11-29T01:52:02.871Z,1005.39
2022-11-29T01:53:02.697Z,1005.37
2022-11-29T01:54:02.532Z,1005.37
2022-11-29T01:55:02.573Z,1005.39
2022-11-29T01:56:02.768Z,1005.36
2022-11-29T01:57:02.012Z,1005.38
2022-11-29T01:58:02.478Z,1005.43
2022-11-29T01:59:02.198Z,1005.41
2022-11-29T02:00:02.066Z,1005.47
2022-11-29T02:01:01.944Z,1005.46
2022-11-29T02:02:02.491Z,1005.46
2022-11-29T02:03:02.147Z,1005.45
2022-11-29T02:04:02.687Z,1005.46
2022-11-29T02:05:02.529Z,1005.46
2022-11-29T02:06:02.378Z,1005.43
2022-11-29T02:07:03.198Z,1005.46
2022-11-29T02:08:02.827Z,1005.45
2022-11-29T02:09:03.049Z,1005.47
2022-11-29T02:10:03.063Z,1005.48
2022-11-29T02:11:03.086Z,1005.52
2022-11-29T02:12:02.915Z,1005.49
2022-11-29T02:13:03.041Z,1005.44
2022-11-29T02:14:02.881Z,1005.47
2022-11-29T02:15:02.962Z,1005.46
2022-11-29T02:16:02.971Z,1005.51
2022-11-29T02:17:02.431Z,1005.51
2022-11-29T02:18:02.283Z,1005.49
2022-11-29T02:19:02.485Z,1005.48
2022-11-29T02:20:02.419Z,1005.49
2022-11-29T02:21:02.295Z,1005.51
2022-11-29T02:22:03.018Z,1005.47
2022-11-29T02:23:02.968Z,1005.46
2022-11-29T02:24:02.978Z,1005.46
2022-11-29T02:25:02.656Z,1005.46
2022-11-29T02:26:02.583Z,1005.49
2022-11-29T02:27:02.791Z,1005.46
2022-11-29T02:28:02.713Z,1005.48
2022-11-29T02:29:03.204Z,1005.48
2022-11-29T02:30:03.065Z,1005.46
2022-11-29T02:31:03.015Z,1005.49
2022-11-29T02:32:02.343Z,1005.46
2022-11-29T02:33:02.117Z,1005.46
2022-11-29T02:34:02.395Z,1005.49
2022-11-29T02:35:02.551Z,1005.48
2022-11-29T02:36:02.401Z,1005.50
2022-11-29T02:37:07.175Z,1005.49
2022-11-29T02:38:02.684Z,1005.50
2022-11-29T02:39:02.519Z,1005.54
2022-11-29T02:40:02.839Z,1005.51
2022-11-29T02:41:02.676Z,1005.57
2022-11-29T02:42:03.188Z,1005.54
2022-11-29T02:43:02.888Z,1005.53
2022-11-29T02:44:03.366Z,1005.54
2022-11-29T02:45:02.923Z,1005.51
2022-11-29T02:46:02.793Z,1005.50
2022-11-29T02:47:02.013Z,1005.51
2022-11-29T02:48:02.480Z,1005.46
2022-11-29T02:49:02.224Z,1005.51
2022-11-29T02:50:02.148Z,1005.50
2022-11-29T02:51:02.457Z,1005.51
2022-11-29T02:52:02.754Z,1005.52
2022-11-29T02:53:02.233Z,1005.56
2022-11-29T02:54:02.266Z,1005.55
2022-11-29T02:55:02.541Z,1005.57
2022-11-29T02:56:02.451Z,1005.57
2022-11-29T02:57:03.061Z,1005.58
2022-11-29T02:58:02.779Z,1005.57
2022-11-29T02:59:02.807Z,1005.59
2022-11-29T03:00:02.691Z,1005.58
2022-11-29T03:01:02.803Z,1005.57
2022-11-29T03:02:02.048Z,1005.60
2022-11-29T03:03:01.968Z,1005.58
2022-11-29T03:04:02.403Z,1005.57
2022-11-29T03:05:01.914Z,1005.57
2022-11-29T03:06:01.964Z,1005.56
2022-11-29T03:07:02.596Z,1005.61
2022-11-29T03:08:02.249Z,1005.59
2022-11-29T03:09:02.134Z,1005.59
2022-11-29T03:10:02.450Z,1005.59
2022-11-29T03:11:02.361Z,1005.60
2022-11-29T03:12:02.803Z,1005.59
2022-11-29T03:13:02.534Z,1005.61
2022-11-29T03:14:02.450Z,1005.60
2022-11-29T03:15:02.960Z,1005.60
2022-11-29T03:16:02.795Z,1005.59
2022-11-29T03:17:01.798Z,1005.61
2022-11-29T03:18:02.391Z,1005.62
2022-11-29T03:19:01.934Z,1005.60
2022-11-29T03:20:01.935Z,1005.65
2022-11-29T03:21:02.478Z,1005.67
2022-11-29T03:22:02.743Z,1005.66
2022-11-29T03:23:02.429Z,1005.65
2022-11-29T03:24:02.325Z,1005.66
2022-11-29T03:25:02.410Z,1005.67
2022-11-29T03:26:02.334Z,1005.67
2022-11-29T03:27:02.487Z,1005.66
2022-11-29T03:28:02.423Z,1005.66
2022-11-29T03:29:02.272Z,1005.69
2022-11-29T03:30:02.212Z,1005.67
2022-11-29T03:31:02.689Z,1005.67
2022-11-29T03:32:02.611Z,1005.68
2022-11-29T03:33:03.219Z,1005.67
2022-11-29T03:34:02.856Z,1005.67
2022-11-29T03:35:02.762Z,1005.70
2022-11-29T03:36:02.809Z,1005.71
2022-11-29T03:37:02.687Z,1005.69
2022-11-29T03:38:03.287Z,1005.71
2022-11-29T03:39:02.750Z,1005.72
2022-11-29T03:40:03.352Z,1005.75
2022-11-29T03:41:02.731Z,1005.76
2022-11-29T03:42:02.814Z,1005.78
2022-11-29T03:43:02.780Z,1005.79
2022-11-29T03:44:02.691Z,1005.79
2022-11-29T03:45:02.454Z,1005.79
2022-11-29T03:46:02.427Z,1005.82
2022-11-29T03:47:02.776Z,1005.84
2022-11-29T03:48:02.660Z,1005.86
2022-11-29T03:49:02.550Z,1005.83
2022-11-29T03:50:02.422Z,1005.83
2022-11-29T03:51:02.812Z,1005.91
2022-11-29T03:52:02.866Z,1005.87
2022-11-29T03:53:02.967Z,1005.89
2022-11-29T03:54:02.797Z,1005.90
2022-11-29T03:55:03.156Z,1005.89
2022-11-29T03:56:02.850Z,1005.87
2022-11-29T03:57:03.216Z,1005.88
2022-11-29T03:58:02.914Z,1005.89
2022-11-29T03:59:02.803Z,1005.88
2022-11-29T04:00:02.690Z,1005.93
2022-11-29T04:01:02.970Z,1005.91
2022-11-29T04:02:01.899Z,1005.91
2022-11-29T04:03:02.497Z,1005.93
2022-11-29T04:04:01.850Z,1005.95
2022-11-29T04:05:02.114Z,1005.93
2022-11-29T04:06:02.021Z,1005.97
2022-11-29T04:07:01.902Z,1005.92
2022-11-29T04:08:02.293Z,1005.96
2022-11-29T04:09:02.247Z,1005.95
2022-11-29T04:10:02.200Z,1005.96
2022-11-29T04:11:02.309Z,1005.97
2022-11-29T04:12:02.562Z,1005.98
2022-11-29T04:13:02.364Z,1005.99
2022-11-29T04:14:02.704Z,1005.94
2022-11-29T04:15:02.348Z,1006.01
2022-11-29T04:16:02.264Z,1005.99
2022-11-29T04:17:01.817Z,1006.00
2022-11-29T04:18:01.976Z,1006.00
2022-11-29T04:19:01.733Z,1006.04
2022-11-29T04:20:02.308Z,1005.98
2022-11-29T04:21:01.759Z,1006.01
2022-11-29T04:22:01.864Z,1006.00
2022-11-29T04:23:01.699Z,1005.98
2022-11-29T04:24:02.281Z,1006.03
2022-11-29T04:25:02.276Z,1006.00
2022-11-29T04:26:01.728Z,1005.98
2022-11-29T04:27:02.668Z,1006.01
2022-11-29T04:28:02.589Z,1006.06
2022-11-29T04:29:02.471Z,1006.07
2022-11-29T04:30:02.513Z,1006.09
2022-11-29T04:31:02.648Z,1006.11
2022-11-29T04:32:02.010Z,1006.12
2022-11-29T04:33:01.917Z,1006.13
2022-11-29T04:34:01.815Z,1006.12
2022-11-29T04:35:01.973Z,1006.09
2022-11-29T04:36:02.053Z,1006.09
2022-11-29T04:37:02.283Z,1006.10
2022-11-29T04:38:02.386Z,1006.12
2022-11-29T04:39:02.048Z,1006.14
2022-11-29T04:40:01.956Z,1006.14
2022-11-29T04:41:01.850Z,1006.14
2022-11-29T04:42:02.450Z,1006.15
2022-11-29T04:43:02.817Z,1006.17
2022-11-29T04:44:02.650Z,1006.16
2022-11-29T04:45:02.586Z,1006.17
2022-11-29T04:46:02.559Z,1006.19
2022-11-29T04:47:02.514Z,1006.21
2022-11-29T04:48:02.767Z,1006.20
2022-11-29T04:49:02.542Z,1006.24
2022-11-29T04:50:02.529Z,1006.24
2022-11-29T04:51:02.816Z,1006.28
2022-11-29T04:52:02.080Z,1006.30
2022-11-29T04:53:01.973Z,1006.33
2022-11-29T04:54:02.052Z,1006.37
2022-11-29T04:55:01.986Z,1006.34
2022-11-29T04:56:02.050Z,1006.39
2022-11-29T04:57:01.767Z,1006.38
2022-11-29T04:58:01.892Z,1006.41
2022-11-29T04:59:01.826Z,1006.42
2022-11-29T05:00:02.127Z,1006.41
2022-11-29T05:01:02.291Z,1006.43
2022-11-29T05:02:02.903Z,1006.44
2022-11-29T05:03:02.838Z,1006.43
2022-11-29T05:04:03.035Z,1006.45
2022-11-29T05:05:03.394Z,1006.45
2022-11-29T05:06:03.367Z,1006.47
2022-11-29T05:07:02.571Z,1006.48
2022-11-29T05:08:02.563Z,1006.50
2022-11-29T05:09:02.506Z,1006.49
2022-11-29T05:10:02.393Z,1006.51
2022-11-29T05:11:02.275Z,1006.50
2022-11-29T05:12:02.972Z,1006.53
2022-11-29T05:13:02.972Z,1006.52
2022-11-29T05:14:02.901Z,1006.52
2022-11-29T05:15:02.931Z,1006.59
2022-11-29T05:16:02.831Z,1006.59
2022-11-29T05:17:02.395Z,1006.60
2022-11-29T05:18:02.237Z,1006.56
2022-11-29T05:19:02.103Z,1006.60
2022-11-29T05:20:02.682Z,1006.58
2022-11-29T05:21:02.533Z,1006.62
2022-11-29T05:22:02.443Z,1006.62
2022-11-29T05:23:02.315Z,1006.62
2022-11-29T05:24:02.393Z,1006.67
2022-11-29T05:25:02.332Z,1006.65
2022-11-29T05:26:02.244Z,1006.64
2022-11-29T05:27:02.874Z,1006.66
2022-11-29T05:28:08.474Z,1006.68
2022-11-29T05:29:03.040Z,1006.70
2022-11-29T05:30:03.011Z,1006.71
2022-11-29T05:31:02.725Z,1006.71
2022-11-29T05:32:02.912Z,1006.71
2022-11-29T05:33:02.633Z,1006.74
2022-11-29T05:34:02.634Z,1006.72
2022-11-29T05:35:02.776Z,1006.72
2022-11-29T05:36:02.720Z,1006.72
2022-11-29T05:37:02.584Z,1006.70
2022-11-29T05:38:02.356Z,1006.73
2022-11-29T05:39:02.187Z,1006.73
2022-11-29T05:40:02.586Z,1006.74
2022-11-29T05:41:02.371Z,1006.79
2022-11-29T05:42:02.744Z,1006.76
2022-11-29T05:43:03.130Z,1006.77
2022-11-29T05:44:02.792Z,1006.82
2022-11-29T05:45:02.999Z,1006.79
2022-11-29T05:46:02.979Z,1006.81
2022-11-29T05:47:02.055Z,1006.81
2022-11-29T05:48:02.684Z,1006.84
2022-11-29T05:49:02.357Z,1006.81
2022-11-29T05:50:02.592Z,1006.87
2022-11-29T05:51:02.044Z,1006.87
2022-11-29T05:52:02.685Z,1006.86
2022-11-29T05:53:02.932Z,1006.87
2022-11-29T05:54:03.163Z,1006.89
2022-11-29T05:55:03.118Z,1006.89
2022-11-29T05:56:03.158Z,1006.89
2022-11-29T05:57:02.730Z,1006.89
2022-11-29T05:58:03.349Z,1006.89
2022-11-29T05:59:03.248Z,1006.87
2022-11-29T06:00:03.176Z,1006.88
2022-11-29T06:01:03.001Z,1006.89
2022-11-29T06:02:02.700Z,1006.90
2022-11-29T06:03:02.696Z,1006.88
2022-11-29T06:04:02.632Z,1006.87
2022-11-29T06:05:02.071Z,1006.88
2022-11-29T06:06:02.038Z,1006.86
2022-11-29T06:07:02.202Z,1006.88
2022-11-29T06:08:02.223Z,1006.88
2022-11-29T06:09:02.243Z,1006.89
2022-11-29T06:10:02.830Z,1006.93
2022-11-29T06:11:02.572Z,1006.98
2022-11-29T06:12:02.150Z,1006.97
2022-11-29T06:13:01.696Z,1006.99
2022-11-29T06:14:01.979Z,1006.98
2022-11-29T06:15:02.048Z,1007.00
2022-11-29T06:16:01.624Z,1007.03
2022-11-29T06:17:02.206Z,1007.04
2022-11-29T06:18:02.233Z,1007.05
2022-11-29T06:19:02.498Z,1007.04
2022-11-29T06:20:02.186Z,1007.07
2022-11-29T06:21:02.502Z,1007.06
2022-11-29T06:22:02.598Z,1007.09
2022-11-29T06:23:02.224Z,1007.08
2022-11-29T06:24:02.349Z,1007.09
2022-11-29T06:25:02.691Z,1007.09
2022-11-29T06:26:04.150Z,1007.10
2022-11-29T06:27:02.152Z,1007.15
2022-11-29T06:28:02.355Z,1007.11
2022-11-29T06:29:02.060Z,1007.14
2022-11-29T06:30:02.348Z,1007.14
2022-11-29T06:31:02.275Z,1007.16
2022-11-29T06:32:02.431Z,1007.19
2022-11-29T06:33:02.588Z,1007.17
2022-11-29T06:34:02.321Z,1007.18
2022-11-29T06:35:02.539Z,1007.19
2022-11-29T06:36:02.576Z,1007.19
2022-11-29T06:37:02.581Z,1007.18
2022-11-29T06:38:02.722Z,1007.21
2022-11-29T06:39:02.703Z,1007.20
2022-11-29T06:40:02.619Z,1007.20
2022-11-29T06:41:02.707Z,1007.23
2022-11-29T06:42:01.618Z,1007.22
2022-11-29T06:43:01.904Z,1007.26
2022-11-29T06:44:02.056Z,1007.25
2022-11-29T06:45:02.043Z,1007.28
2022-11-29T06:46:01.681Z,1007.25
2022-11-29T06:47:02.421Z,1007.33
2022-11-29T06:48:02.481Z,1007.32
2022-11-29T06:49:02.642Z,1007.34
2022-11-29T06:50:02.525Z,1007.36
2022-11-29T06:51:02.172Z,1007.37
2022-11-29T06:52:02.563Z,1007.36
2022-11-29T06:53:02.328Z,1007.41
2022-11-29T06:54:02.351Z,1007.40
2022-11-29T06:55:02.642Z,1007.42
2022-11-29T06:56:02.187Z,1007.43
2022-11-29T06:57:02.183Z,1007.45
2022-11-29T06:58:01.740Z,1007.45
2022-11-29T06:59:01.735Z,1007.45
2022-11-29T07:00:02.084Z,1007.46
2022-11-29T07:01:01.886Z,1007.43
2022-11-29T07:02:02.727Z,1007.46
2022-11-29T07:03:02.684Z,1007.46
2022-11-29T07:04:02.946Z,1007.47
2022-11-29T07:05:03.045Z,1007.51
2022-11-29T07:06:02.691Z,1007.48
2022-11-29T07:07:02.474Z,1007.49
2022-11-29T07:08:02.545Z,1007.52
2022-11-29T07:09:02.347Z,1007.51
2022-11-29T07:10:02.237Z,1007.49
2022-11-29T07:11:02.771Z,1007.50
2022-11-29T07:12:03.035Z,1007.51
2022-11-29T07:13:02.935Z,1007.53
2022-11-29T07:14:03.145Z,1007.56
2022-11-29T07:15:02.597Z,1007.52
2022-11-29T07:16:02.991Z,1007.54
2022-11-29T07:17:02.529Z,1007.54
2022-11-29T07:18:02.588Z,1007.54
2022-11-29T07:19:02.605Z,1007.53
2022-11-29T07:20:02.179Z,1007.58
2022-11-29T07:21:02.474Z,1007.52
2022-11-29T07:22:02.755Z,1007.54
2022-11-29T07:23:02.317Z,1007.57
2022-11-29T07:24:02.785Z,1007.59
2022-11-29T07:25:02.365Z,1007.59
2022-11-29T07:26:02.315Z,1007.60
2022-11-29T07:27:02.968Z,1007.60
2022-11-29T07:28:02.751Z,1007.59
2022-11-29T07:29:02.868Z,1007.62
2022-11-29T07:30:02.671Z,1007.60
2022-11-29T07:31:02.638Z,1007.58
2022-11-29T07:32:02.025Z,1007.62
2022-11-29T07:33:02.060Z,1007.66
2022-11-29T07:34:02.109Z,1007.66
2022-11-29T07:35:02.084Z,1007.65
2022-11-29T07:36:02.140Z,1007.70
2022-11-29T07:37:02.518Z,1007.69
2022-11-29T07:38:02.449Z,1007.73
2022-11-29T07:39:02.303Z,1007.70
2022-11-29T07:40:02.505Z,1007.76
2022-11-29T07:41:02.652Z,1007.75
2022-11-29T07:42:02.854Z,1007.74
2022-11-29T07:43:02.930Z,1007.74
2022-11-29T07:44:02.947Z,1007.78
2022-11-29T07:45:03.321Z,1007.77
2022-11-29T07:46:02.813Z,1007.78
2022-11-29T07:47:02.321Z,1007.79
2022-11-29T07:48:02.499Z,1007.80
2022-11-29T07:49:02.263Z,1007.82
2022-11-29T07:50:02.544Z,1007.79
2022-11-29T07:51:02.581Z,1007.80
2022-11-29T07:52:02.704Z,1007.83
2022-11-29T07:53:02.265Z,1007.85
2022-11-29T07:54:02.341Z,1007.85
2022-11-29T07:55:02.889Z,1007.82
2022-11-29T07:56:02.915Z,1007.84
2022-11-29T07:57:02.907Z,1007.85
2022-11-29T07:58:02.781Z,1007.88
2022-11-29T07:59:03.061Z,1007.88
2022-11-29T08:00:02.782Z,1007.87
2022-11-29T08:01:02.793Z,1007.89
2022-11-29T08:02:04.685Z,1007.90
2022-11-29T08:03:02.630Z,1007.94
2022-11-29T08:04:02.046Z,1007.93
2022-11-29T08:05:02.150Z,1007.94
2022-11-29T08:06:02.297Z,1007.96
2022-11-29T08:07:02.920Z,1007.97
2022-11-29T08:08:02.363Z,1007.95
2022-11-29T08:09:02.883Z,1007.97
2022-11-29T08:10:03.003Z,1007.96
2022-11-29T08:11:02.702Z,1007.97
2022-11-29T08:12:02.869Z,1007.99
2022-11-29T08:13:03.003Z,1008.01
2022-11-29T08:14:03.123Z,1007.98
2022-11-29T08:15:02.565Z,1008.04
2022-11-29T08:16:02.626Z,1008.06
2022-11-29T08:17:03.277Z,1008.04
2022-11-29T08:18:03.264Z,1008.09
2022-11-29T08:19:03.452Z,1008.04
2022-11-29T08:20:04.448Z,1008.08
2022-11-29T08:21:03.384Z,1008.09
2022-11-29T08:22:02.037Z,1008.12
2022-11-29T08:23:02.455Z,1008.07
2022-11-29T08:24:02.293Z,1008.10
2022-11-29T08:25:02.332Z,1008.10
2022-11-29T08:26:02.352Z,1008.14
2022-11-29T08:27:02.399Z,1008.16
2022-11-29T08:28:02.957Z,1008.17
2022-11-29T08:29:02.710Z,1008.17
2022-11-29T08:30:02.817Z,1008.23
2022-11-29T08:31:02.696Z,1008.23
2022-11-29T08:32:03.276Z,1008.25
2022-11-29T08:33:02.747Z,1008.26
2022-11-29T08:34:03.363Z,1008.25
2022-11-29T08:35:02.947Z,1008.30
2022-11-29T08:36:02.791Z,1008.30
2022-11-29T08:37:02.769Z,1008.31
2022-11-29T08:38:02.430Z,1008.30
2022-11-29T08:39:07.680Z,1008.28
2022-11-29T08:40:02.863Z,1008.27
2022-11-29T08:41:02.606Z,1008.29
2022-11-29T08:42:02.076Z,1008.31
2022-11-29T08:43:02.210Z,1008.32
2022-11-29T08:44:02.281Z,1008.32
2022-11-29T08:45:02.184Z,1008.35
2022-11-29T08:46:02.498Z,1008.38
2022-11-29T08:47:01.850Z,1008.35
2022-11-29T08:48:02.480Z,1008.38
2022-11-29T08:49:02.022Z,1008.39
2022-11-29T08:50:02.395Z,1008.40
2022-11-29T08:51:02.285Z,1008.38
2022-11-29T08:52:02.336Z,1008.38
2022-11-29T08:53:02.075Z,1008.42
2022-11-29T08:54:02.673Z,1008.44
2022-11-29T08:55:03.450Z,1008.45
2022-11-29T08:56:17.111Z,1008.45
2022-11-29T08:57:37.988Z,1008.46
2022-11-29T08:58:02.318Z,1008.48
2022-11-29T08:59:02.481Z,1008.48
2022-11-29T09:00:02.260Z,1008.48
2022-11-29T09:01:02.422Z,1008.51
2022-11-29T09:02:02.645Z,1008.56
2022-11-29T09:03:02.781Z,1008.60
2022-11-29T09:04:02.535Z,1008.62
2022-11-29T09:05:02.729Z,1008.58
2022-11-29T09:06:05.339Z,1008.64
2022-11-29T09:07:03.403Z,1008.65
2022-11-29T09:08:03.256Z,1008.64
2022-11-29T09:09:03.517Z,1008.67
2022-11-29T09:10:03.475Z,1008.63
2022-11-29T09:11:02.961Z,1008.69
2022-11-29T09:12:02.565Z,1008.67
2022-11-29T09:13:02.649Z,1008.70
2022-11-29T09:14:02.294Z,1008.68
2022-11-29T09:15:02.208Z,1008.70
2022-11-29T09:16:02.572Z,1008.71
2022-11-29T09:17:02.644Z,1008.70
2022-11-29T09:18:02.658Z,1008.72
2022-11-29T09:19:02.607Z,1008.77
2022-11-29T09:20:02.500Z,1008.76
2022-11-29T09:21:02.377Z,1008.81
2022-11-29T09:22:02.379Z,1008.82
2022-11-29T09:23:02.744Z,1008.83
2022-11-29T09:24:02.513Z,1008.88
2022-11-29T09:25:02.650Z,1008.83
2022-11-29T09:26:02.691Z,1008.88
2022-11-29T09:27:03.245Z,1008.87
2022-11-29T09:28:02.694Z,1008.86
2022-11-29T09:29:02.644Z,1008.90
2022-11-29T09:30:03.022Z,1008.84
2022-11-29T09:31:03.235Z,1008.88
2022-11-29T09:32:03.248Z,1008.88
2022-11-29T09:33:02.800Z,1008.87
2022-11-29T09:34:03.191Z,1008.89
2022-11-29T09:35:03.233Z,1008.88
2022-11-29T09:36:02.928Z,1008.89
2022-11-29T09:37:02.754Z,1008.91
2022-11-29T09:38:02.805Z,1008.89
2022-11-29T09:39:02.781Z,1008.91
2022-11-29T09:40:02.217Z,1008.91
2022-11-29T09:41:02.793Z,1008.92
2022-11-29T09:42:02.879Z,1008.93
2022-11-29T09:43:03.083Z,1008.97
2022-11-29T09:44:02.798Z,1008.96
2022-11-29T09:45:03.210Z,1008.94
2022-11-29T09:46:02.964Z,1009.02
2022-11-29T09:47:02.732Z,1009.01
2022-11-29T09:48:03.025Z,1009.02
2022-11-29T09:49:03.287Z,1009.04
2022-11-29T09:50:03.175Z,1009.08
2022-11-29T09:51:03.337Z,1009.05
2022-11-29T09:52:03.001Z,1009.07
2022-11-29T09:53:02.904Z,1009.09
2022-11-29T09:54:03.295Z,1009.13
2022-11-29T09:55:03.068Z,1009.13
2022-11-29T09:56:02.815Z,1009.11
2022-11-29T09:57:04.882Z,1009.13
2022-11-29T09:58:02.197Z,1009.13
2022-11-29T09:59:02.703Z,1009.19
2022-11-29T10:00:02.245Z,1009.18
2022-11-29T10:01:02.201Z,1009.19
2022-11-29T10:02:02.648Z,1009.19
2022-11-29T10:03:02.696Z,1009.17
2022-11-29T10:04:02.931Z,1009.20
2022-11-29T10:05:02.580Z,1009.25
2022-11-29T10:06:02.958Z,1009.22
2022-11-29T10:07:02.551Z,1009.27
2022-11-29T10:08:02.625Z,1009.25
2022-11-29T10:09:02.465Z,1009.28
2022-11-29T10:10:02.585Z,1009.30
2022-11-29T10:11:02.450Z,1009.30
2022-11-29T10:12:03.260Z,1009.30
2022-11-29T10:13:02.931Z,1009.29
2022-11-29T10:14:03.052Z,1009.30
2022-11-29T10:15:02.927Z,1009.31
2022-11-29T10:16:02.748Z,1009.31
2022-11-29T10:17:03.645Z,1009.31
2022-11-29T10:18:03.301Z,1009.32
2022-11-29T10:19:03.129Z,1009.36
2022-11-29T10:20:03.590Z,1009.32
2022-11-29T10:21:03.115Z,1009.33
2022-11-29T10:22:03.082Z,1009.30
2022-11-29T10:23:03.262Z,1009.31
2022-11-29T10:24:03.255Z,1009.32
2022-11-29T10:25:02.613Z,1009.30
2022-11-29T10:26:03.295Z,1009.32
2022-11-29T10:27:02.275Z,1009.31
2022-11-29T10:28:02.377Z,1009.31
2022-11-29T10:29:02.347Z,1009.32
2022-11-29T10:30:02.334Z,1009.33
2022-11-29T10:31:02.393Z,1009.34
2022-11-29T10:32:07.203Z,1009.32
2022-11-29T10:33:03.213Z,1009.33
2022-11-29T10:34:02.657Z,1009.32
2022-11-29T10:35:03.067Z,1009.31
2022-11-29T10:36:02.815Z,1009.30
2022-11-29T10:37:03.287Z,1009.29
2022-11-29T10:39:02.972Z,1009.30
2022-11-29T10:40:02.864Z,1009.26
2022-11-29T10:41:02.970Z,1009.29
2022-11-29T10:42:02.563Z,1009.28
2022-11-29T10:43:02.600Z,1009.27
2022-11-29T10:44:02.809Z,1009.27
2022-11-29T10:45:02.426Z,1009.26
2022-11-29T10:46:02.361Z,1009.24
2022-11-29T10:47:05.490Z,1009.26
2022-11-29T10:48:02.526Z,1009.31
2022-11-29T10:49:02.581Z,1009.31
2022-11-29T10:50:02.755Z,1009.28
2022-11-29T10:51:02.906Z,1009.29
2022-11-29T10:52:02.922Z,1009.26
2022-11-29T10:53:02.875Z,1009.27
2022-11-29T10:54:02.776Z,1009.28
2022-11-29T10:55:02.587Z,1009.26
2022-11-29T10:56:02.872Z,1009.29
2022-11-29T10:57:02.599Z,1009.29
2022-11-29T10:58:02.781Z,1009.26
2022-11-29T10:59:03.140Z,1009.29
2022-11-29T11:00:02.709Z,1009.31
2022-11-29T11:01:02.503Z,1009.32
2022-11-29T11:02:02.327Z,1009.30
2022-11-29T11:03:02.242Z,1009.30
2022-11-29T11:04:01.660Z,1009.27
2022-11-29T11:05:02.261Z,1009.28
2022-11-29T11:06:01.923Z,1009.28
2022-11-29T11:07:02.165Z,1009.30
2022-11-29T11:08:02.369Z,1009.31
2022-11-29T11:09:02.063Z,1009.29
2022-11-29T11:10:02.239Z,1009.25
2022-11-29T11:11:02.522Z,1009.29
2022-11-29T11:12:02.592Z,1009.29
2022-11-29T11:13:02.300Z,1009.29
2022-11-29T11:14:02.884Z,1009.29
2022-11-29T11:15:02.255Z,1009.27
2022-11-29T11:16:02.705Z,1009.31
2022-11-29T11:17:01.722Z,1009.28
2022-11-29T11:18:01.972Z,1009.30
2022-11-29T11:19:01.810Z,1009.30
2022-11-29T11:20:01.601Z,1009.30
2022-11-29T11:21:02.123Z,1009.31
2022-11-29T11:22:01.713Z,1009.30
2022-11-29T11:23:02.185Z,1009.31
2022-11-29T11:24:01.649Z,1009.27
2022-11-29T11:25:01.778Z,1009.31
2022-11-29T11:26:02.137Z,1009.29
2022-11-29T11:27:02.063Z,1009.29
2022-11-29T11:28:02.120Z,1009.28
2022-11-29T11:29:01.963Z,1009.26
2022-11-29T11:30:01.869Z,1009.30
2022-11-29T11:31:02.016Z,1009.30
2022-11-29T11:32:02.682Z,1009.32
2022-11-29T11:33:02.106Z,1009.31
2022-11-29T11:34:02.592Z,1009.32
2022-11-29T11:35:02.328Z,1009.31
2022-11-29T11:36:02.598Z,1009.34
2022-11-29T11:37:01.594Z,1009.32
2022-11-29T11:38:01.606Z,1009.35
2022-11-29T11:39:01.805Z,1009.33
2022-11-29T11:40:01.929Z,1009.33
2022-11-29T11:41:01.517Z,1009.31
2022-11-29T11:42:02.176Z,1009.32
2022-11-29T11:43:02.175Z,1009.33
2022-11-29T11:44:04.551Z,1009.35
2022-11-29T11:45:02.528Z,1009.31
2022-11-29T11:46:02.412Z,1009.35
2022-11-29T11:47:02.153Z,1009.36
2022-11-29T11:48:01.567Z,1009.32
2022-11-29T11:49:01.741Z,1009.34
2022-11-29T11:50:02.304Z,1009.33
2022-11-29T11:51:01.558Z,1009.36
2022-11-29T11:52:01.912Z,1009.37
2022-11-29T11:53:01.752Z,1009.37
2022-11-29T11:54:01.877Z,1009.32
2022-11-29T11:55:01.971Z,1009.39
2022-11-29T11:56:01.874Z,1009.35
2022-11-29T11:57:02.534Z,1009.41
2022-11-29T11:58:09.380Z,1009.38
2022-11-29T11:59:02.234Z,1009.38
2022-11-29T12:00:07.012Z,1009.39
2022-11-29T12:01:04.719Z,1009.39
2022-11-29T12:02:03.661Z,1009.41
2022-11-29T12:03:03.602Z,1009.39
2022-11-29T12:04:03.845Z,1009.35
2022-11-29T12:05:03.775Z,1009.34
2022-11-29T12:06:03.452Z,1009.38