createdAt,value
2019-02-07T00:24:43.466Z,1001.68
2019-02-07T00:53:06.366Z,1001.07
2019-02-07T01:21:44.122Z,1000.7
2019-02-07T01:50:22.661Z,1000.27
2019-02-07T02:18:55.202Z,999.75
2019-02-07T02:47:26.167Z,999.32
2019-02-07T03:16:02.074Z,999.14
2019-02-07T03:44:31.784Z,998.7
2019-02-07T04:13:09.116Z,998.3
2019-02-07T04:41:46.468Z,997.74
2019-02-07T05:10:22.103Z,997.1
2019-02-07T05:39:01.511Z,996.72
2019-02-07T06:07:41.989Z,996.54
2019-02-07T06:36:27.421Z,996.35
2019-02-07T07:04:46.264Z,995.99
2019-02-07T07:33:22.755Z,996.22
2019-02-07T08:02:03.926Z,995.85
2019-02-07T08:30:47.602Z,995.48
2019-02-07T08:59:32.167Z,995.56
2019-02-07T09:28:12.553Z,995.53
2019-02-07T09:56:47.146Z,995.55
2019-02-07T10:25:21.755Z,995.16
2019-02-07T10:54:00.310Z,995.04
2019-02-07T11:22:38.791Z,994.6
2019-02-07T11:51:15.580Z,994.48
2019-02-07T12:19:55.829Z,994.39
2019-02-07T12:48:32.472Z,993.92
2019-02-07T13:17:13.605Z,993.93
2019-02-07T13:45:48.686Z,994.31
2019-02-07T14:14:29.447Z,994.04
2019-02-07T14:43:09.712Z,994.05
2019-02-07T15:11:41.944Z,994.26
2019-02-07T15:40:18.319Z,994.6
2019-02-07T16:08:57.217Z,994.46
2019-02-07T16:37:31.635Z,994.58
2019-02-07T17:06:05.718Z,995.15
2019-02-07T17:34:39.281Z,995.2
2019-02-07T18:03:14.832Z,995.54
2019-02-07T18:31:51.953Z,996.33
2019-02-07T19:00:22.577Z,996.47
2019-02-07T19:28:56.096Z,996.48
2019-02-07T19:57:29.853Z,996.36
2019-02-07T20:26:10.506Z,996.51
2019-02-07T20:54:45.794Z,996.79
2019-02-07T21:23:20.925Z,996.97
2019-02-07T21:51:57.819Z,997.28
2019-02-07T22:20:35.847Z,997.61
2019-02-07T22:49:14.186Z,997.66
2019-02-07T23:17:51.395Z,997.8
2019-02-07T23:46:26.539Z,998.02
