createdAt,value
2022-09-09T00:00:16.965Z,12.70
2022-09-09T00:02:52.099Z,12.60
2022-09-09T00:05:29.303Z,12.05
2022-09-09T00:08:05.028Z,12.95
2022-09-09T00:10:36.292Z,12.38
2022-09-09T00:13:17.305Z,12.57
2022-09-09T00:16:16.390Z,13.57
2022-09-09T00:19:12.274Z,11.73
2022-09-09T00:22:16.021Z,12.30
2022-09-09T00:25:15.465Z,13.10
2022-09-09T00:28:22.552Z,12.75
2022-09-09T00:30:51.760Z,12.25
2022-09-09T00:33:24.588Z,11.93
2022-09-09T00:35:55.886Z,13.25
2022-09-09T00:38:29.642Z,12.55
2022-09-09T00:41:07.080Z,14.15
2022-09-09T00:43:38.962Z,13.25
2022-09-09T00:46:38.228Z,12.27
2022-09-09T00:49:17.666Z,12.70
2022-09-09T00:51:58.688Z,13.18
2022-09-09T00:54:46.612Z,12.65
2022-09-09T00:57:28.797Z,13.23
2022-09-09T01:00:20.734Z,13.00
2022-09-09T01:03:06.442Z,12.73
2022-09-09T01:05:42.224Z,12.10
2022-09-09T01:08:21.099Z,12.13
2022-09-09T01:10:54.729Z,13.07
2022-09-09T01:13:27.453Z,13.48
2022-09-09T01:16:01.209Z,12.52
2022-09-09T01:18:35.817Z,13.13
2022-09-09T01:21:14.727Z,13.13
2022-09-09T01:24:07.192Z,13.93
2022-09-09T01:26:39.436Z,13.95
2022-09-09T01:29:10.301Z,13.65
2022-09-09T01:31:42.033Z,13.75
2022-09-09T01:34:15.218Z,13.98
2022-09-09T01:36:48.904Z,13.32
2022-09-09T01:39:17.041Z,13.05
2022-09-09T01:41:46.473Z,14.05
2022-09-09T01:44:15.224Z,14.98
2022-09-09T01:46:43.278Z,15.65
2022-09-09T01:49:11.848Z,14.10
2022-09-09T01:51:42.067Z,14.20
2022-09-09T01:54:10.470Z,13.85
2022-09-09T01:56:49.404Z,13.20
2022-09-09T01:59:37.491Z,13.82
2022-09-09T02:02:12.660Z,13.38
2022-09-09T02:04:43.281Z,14.38
2022-09-09T02:07:25.135Z,13.55
2022-09-09T02:10:01.173Z,13.80
2022-09-09T02:12:32.653Z,13.73
2022-09-09T02:15:05.866Z,14.52
2022-09-09T02:17:38.111Z,13.77
2022-09-09T02:20:09.846Z,14.25
2022-09-09T02:22:41.040Z,13.38
2022-09-09T02:25:12.904Z,13.23
2022-09-09T02:27:44.021Z,12.70
2022-09-09T02:30:13.911Z,13.02
2022-09-09T02:32:44.641Z,13.30
2022-09-09T02:35:15.610Z,13.40
2022-09-09T02:37:47.022Z,12.68
2022-09-09T02:40:16.814Z,12.57
2022-09-09T02:42:47.860Z,13.68
2022-09-09T02:45:20.282Z,12.93
2022-09-09T02:47:56.161Z,12.38
2022-09-09T02:50:30.339Z,12.35
2022-09-09T02:53:11.183Z,12.93
2022-09-09T02:55:48.027Z,11.75
2022-09-09T02:58:20.000Z,11.75
2022-09-09T03:00:50.556Z,11.85
2022-09-09T03:03:20.646Z,12.95
2022-09-09T03:05:49.023Z,12.52
2022-09-09T03:08:17.461Z,12.15
2022-09-09T03:10:45.993Z,12.52
2022-09-09T03:13:16.364Z,12.33
2022-09-09T03:15:46.794Z,12.73
2022-09-09T03:18:14.747Z,12.48
2022-09-09T03:20:44.174Z,13.30
2022-09-09T03:23:15.949Z,13.50
2022-09-09T03:25:49.353Z,13.25
2022-09-09T03:28:17.697Z,12.85
2022-09-09T03:30:47.087Z,13.15
2022-09-09T03:33:16.077Z,13.30
2022-09-09T03:35:49.853Z,14.00
2022-09-09T03:38:18.136Z,13.23
2022-09-09T03:40:52.259Z,13.10
2022-09-09T03:43:20.949Z,14.40
2022-09-09T03:45:51.329Z,13.50
2022-09-09T03:48:20.753Z,14.15
2022-09-09T03:50:49.033Z,14.13
2022-09-09T03:53:18.741Z,13.05
2022-09-09T03:55:47.847Z,13.80
2022-09-09T03:58:16.276Z,12.50
2022-09-09T04:00:46.028Z,13.27
2022-09-09T04:03:16.734Z,14.23
2022-09-09T04:05:44.784Z,13.77
2022-09-09T04:08:13.029Z,14.03
2022-09-09T04:10:41.189Z,14.40
2022-09-09T04:13:09.159Z,14.02
2022-09-09T04:15:37.676Z,13.23
2022-09-09T04:18:06.657Z,14.10
2022-09-09T04:20:36.487Z,14.63
2022-09-09T04:23:04.624Z,14.25
2022-09-09T04:25:32.706Z,15.50
2022-09-09T04:28:00.800Z,14.45
2022-09-09T04:30:29.676Z,14.50
2022-09-09T04:32:58.857Z,15.05
2022-09-09T04:35:28.293Z,15.50
2022-09-09T04:37:57.956Z,14.77
2022-09-09T04:40:26.284Z,15.48
2022-09-09T04:42:54.383Z,14.85
2022-09-09T04:45:22.415Z,14.65
2022-09-09T04:47:50.565Z,14.20
2022-09-09T04:50:18.642Z,13.52
2022-09-09T04:52:46.864Z,14.13
2022-09-09T04:55:17.184Z,14.10
2022-09-09T04:57:45.157Z,13.70
2022-09-09T05:00:14.542Z,13.65
2022-09-09T05:02:43.646Z,12.85
2022-09-09T05:05:12.270Z,13.73
2022-09-09T05:07:40.265Z,12.48
2022-09-09T05:10:08.746Z,13.55
2022-09-09T05:12:38.465Z,12.73
2022-09-09T05:15:08.172Z,12.70
2022-09-09T05:17:36.270Z,11.20
2022-09-09T05:20:09.669Z,12.70
2022-09-09T05:22:38.767Z,12.98
2022-09-09T05:25:07.361Z,12.73
2022-09-09T05:27:36.268Z,13.15
2022-09-09T05:30:06.765Z,11.65
2022-09-09T05:32:35.269Z,11.45
2022-09-09T05:35:03.733Z,11.50
2022-09-09T05:37:33.170Z,10.15
2022-09-09T05:40:02.148Z,10.23
2022-09-09T05:42:33.600Z,10.23
2022-09-09T05:45:01.618Z,10.50
2022-09-09T05:47:31.117Z,11.00
2022-09-09T05:49:59.183Z,10.57
2022-09-09T05:52:28.244Z,9.43
2022-09-09T05:54:57.984Z,10.52
2022-09-09T05:57:26.302Z,10.55
2022-09-09T05:59:54.871Z,10.88
2022-09-09T06:02:22.984Z,10.05
2022-09-09T06:04:52.714Z,9.07
2022-09-09T06:07:21.192Z,8.98
2022-09-09T06:09:49.344Z,9.05
2022-09-09T06:12:17.473Z,8.60
2022-09-09T06:14:46.514Z,8.90
2022-09-09T06:17:14.674Z,9.15
2022-09-09T06:19:42.801Z,7.95
2022-09-09T06:22:13.155Z,8.65
2022-09-09T06:24:41.189Z,8.90
2022-09-09T06:27:09.252Z,8.02
2022-09-09T06:29:37.256Z,8.70
2022-09-09T06:32:05.605Z,9.77
2022-09-09T06:34:33.652Z,8.65
2022-09-09T06:37:01.919Z,8.30
2022-09-09T06:39:32.147Z,8.35
2022-09-09T06:42:00.915Z,8.20
2022-09-09T06:44:33.334Z,8.77
2022-09-09T06:47:03.219Z,7.72
2022-09-09T06:49:31.342Z,7.60
2022-09-09T06:51:59.371Z,7.82
2022-09-09T06:54:27.379Z,7.82
2022-09-09T06:56:56.739Z,7.50
2022-09-09T06:59:24.820Z,7.88
2022-09-09T07:01:56.508Z,8.15
2022-09-09T07:04:24.845Z,7.28
2022-09-09T07:06:53.673Z,7.35
2022-09-09T07:09:22.795Z,7.47
2022-09-09T07:11:53.849Z,8.20
2022-09-09T07:14:23.895Z,8.50
2022-09-09T07:16:52.655Z,7.38
2022-09-09T07:19:22.554Z,8.40
2022-09-09T07:21:51.381Z,7.88
2022-09-09T07:24:19.517Z,8.25
2022-09-09T07:26:47.672Z,8.00
2022-09-09T07:29:20.022Z,8.43
2022-09-09T07:31:50.421Z,7.82
2022-09-09T07:34:19.548Z,7.70
2022-09-09T07:36:47.809Z,7.88
2022-09-09T07:39:18.636Z,7.35
2022-09-09T07:41:48.913Z,7.35
2022-09-09T07:44:19.222Z,7.85
2022-09-09T07:46:48.594Z,7.85
2022-09-09T07:49:24.372Z,7.03
2022-09-09T07:51:56.144Z,7.47
2022-09-09T07:54:24.796Z,6.65
2022-09-09T07:56:53.865Z,7.30
2022-09-09T07:59:22.010Z,6.70
2022-09-09T08:01:56.149Z,6.38
2022-09-09T08:04:27.250Z,6.75
2022-09-09T08:06:58.019Z,6.88
2022-09-09T08:09:30.223Z,6.00
2022-09-09T08:11:59.314Z,6.70
2022-09-09T08:14:27.548Z,6.22
2022-09-09T08:16:58.435Z,5.53
2022-09-09T08:19:30.294Z,5.03
2022-09-09T08:21:58.302Z,6.18
2022-09-09T08:24:26.309Z,6.60
2022-09-09T08:26:54.694Z,6.10
2022-09-09T08:29:22.716Z,6.63
2022-09-09T08:31:53.931Z,5.93
2022-09-09T08:34:22.397Z,5.95
2022-09-09T08:36:53.142Z,5.63
2022-09-09T08:39:22.901Z,5.55
2022-09-09T08:42:19.891Z,5.93
2022-09-09T08:45:11.345Z,5.97
2022-09-09T08:47:52.062Z,6.00
2022-09-09T08:50:29.228Z,5.95
2022-09-09T08:53:04.978Z,6.15
2022-09-09T08:55:44.083Z,5.95
2022-09-09T08:58:17.425Z,6.38
2022-09-09T09:01:01.329Z,5.72
2022-09-09T09:03:38.880Z,6.07
2022-09-09T09:06:16.492Z,6.38
2022-09-09T09:08:54.359Z,5.95
2022-09-09T09:11:23.496Z,6.53
2022-09-09T09:13:57.963Z,6.00
2022-09-09T09:16:33.706Z,6.50
2022-09-09T09:19:02.482Z,6.82
2022-09-09T09:21:39.242Z,6.80
2022-09-09T09:24:21.303Z,6.50
2022-09-09T09:26:50.672Z,7.10
2022-09-09T09:29:20.939Z,7.22
2022-09-09T09:31:55.911Z,6.47
2022-09-09T09:34:24.404Z,6.75
2022-09-09T09:36:56.525Z,7.38
2022-09-09T09:42:21.659Z,6.72
2022-09-09T09:44:51.815Z,6.40
2022-09-09T09:47:21.650Z,7.32
2022-09-09T09:49:56.472Z,6.80
2022-09-09T09:52:26.968Z,6.53
2022-09-09T09:54:58.658Z,7.18
2022-09-09T09:57:30.373Z,7.35
2022-09-09T10:00:11.821Z,6.78
2022-09-09T10:02:44.309Z,6.57
2022-09-09T10:05:20.975Z,7.65
2022-09-09T10:08:04.379Z,7.38
2022-09-09T10:10:47.969Z,7.30
2022-09-09T10:13:25.662Z,7.95
2022-09-09T10:16:10.651Z,7.43
2022-09-09T10:18:51.971Z,8.07
2022-09-09T10:21:33.379Z,7.25
2022-09-09T10:24:28.669Z,7.28
2022-09-09T10:27:04.160Z,7.05
2022-09-09T10:29:46.625Z,7.53
2022-09-09T10:32:35.746Z,7.90
2022-09-09T10:35:12.522Z,7.43
2022-09-09T10:37:59.392Z,7.78
2022-09-09T10:40:34.646Z,7.43
2022-09-09T10:43:23.637Z,7.43
2022-09-09T10:46:01.914Z,6.88
2022-09-09T10:48:39.465Z,7.63
2022-09-09T10:51:25.599Z,7.00
2022-09-09T10:54:07.799Z,7.03
2022-09-09T10:56:37.132Z,8.30
2022-09-09T10:59:14.238Z,6.97
2022-09-09T11:01:46.141Z,7.38
2022-09-09T11:04:19.969Z,7.82
2022-09-09T11:06:52.439Z,7.22
2022-09-09T11:09:24.408Z,6.30
2022-09-09T11:11:56.237Z,6.88
2022-09-09T11:14:37.421Z,6.97
2022-09-09T11:17:11.953Z,7.05
2022-09-09T11:19:41.782Z,6.70
2022-09-09T11:22:19.836Z,7.18
2022-09-09T11:24:52.636Z,6.95
2022-09-09T11:27:26.054Z,7.15
2022-09-09T11:30:44.530Z,6.50
2022-09-09T11:33:35.972Z,6.93
2022-09-09T11:36:32.916Z,6.45
2022-09-09T11:39:12.192Z,7.10
2022-09-09T11:41:40.491Z,6.43
2022-09-09T11:44:14.916Z,6.88
2022-09-09T11:46:44.758Z,6.13
2022-09-09T11:49:29.866Z,5.78
2022-09-09T11:51:57.984Z,5.80
2022-09-09T11:54:36.203Z,5.30
2022-09-09T11:57:05.800Z,5.75
2022-09-09T11:59:35.152Z,5.50
2022-09-09T12:02:08.098Z,5.68
2022-09-09T12:04:40.737Z,5.97
2022-09-09T12:07:32.774Z,5.90
2022-09-09T12:10:05.672Z,5.15
2022-09-09T12:12:37.466Z,5.40
2022-09-09T12:15:26.366Z,6.03
2022-09-09T12:18:02.668Z,5.43
2022-09-09T12:20:37.114Z,5.70
2022-09-09T12:23:24.919Z,8.98
2022-09-09T12:26:05.577Z,5.90
2022-09-09T12:28:54.893Z,6.63
2022-09-09T12:31:29.343Z,6.10
2022-09-09T12:34:12.279Z,8.75
2022-09-09T12:36:42.215Z,5.95
2022-09-09T12:39:20.235Z,5.55
2022-09-09T12:41:58.177Z,5.80
2022-09-09T12:44:29.102Z,5.07
2022-09-09T12:47:00.399Z,5.45
2022-09-09T12:49:37.519Z,5.82
2022-09-09T12:52:11.047Z,5.30
2022-09-09T12:54:39.798Z,5.78
2022-09-09T12:57:13.231Z,5.75
2022-09-09T12:59:43.043Z,5.55
2022-09-09T13:02:20.583Z,5.50
2022-09-09T13:04:51.567Z,5.75
2022-09-09T13:07:20.644Z,5.60
2022-09-09T13:09:50.403Z,5.13
2022-09-09T13:12:21.695Z,5.72
2022-09-09T13:14:53.088Z,5.63
2022-09-09T13:17:24.133Z,5.63
2022-09-09T13:19:56.811Z,5.97
2022-09-09T13:22:33.527Z,6.07
2022-09-09T13:25:04.618Z,5.43
2022-09-09T13:27:35.203Z,6.05
2022-09-09T13:30:03.820Z,6.32
2022-09-09T13:32:32.578Z,6.28
2022-09-09T13:35:03.843Z,5.78
2022-09-09T13:37:36.448Z,5.55
2022-09-09T13:40:06.945Z,5.72
2022-09-09T13:42:40.714Z,5.60
2022-09-09T13:45:21.598Z,6.70
2022-09-09T13:47:53.606Z,6.38
2022-09-09T13:50:24.958Z,6.55
2022-09-09T13:52:55.286Z,6.35
2022-09-09T13:55:24.784Z,6.25
2022-09-09T13:57:54.386Z,6.15
2022-09-09T14:00:22.941Z,6.65
2022-09-09T14:02:51.316Z,6.15
2022-09-09T14:05:20.115Z,6.25
2022-09-09T14:07:53.176Z,6.43
2022-09-09T14:10:22.035Z,5.95
2022-09-09T14:12:50.477Z,6.72
2022-09-09T14:15:18.793Z,6.70
2022-09-09T14:17:47.160Z,7.00
2022-09-09T14:20:16.468Z,7.50
2022-09-09T14:22:45.134Z,6.97
2022-09-09T14:25:15.595Z,7.68
2022-09-09T14:27:44.674Z,7.85
2022-09-09T14:30:13.905Z,7.78
2022-09-09T14:32:41.974Z,7.25
2022-09-09T14:35:10.978Z,7.30
2022-09-09T14:37:40.311Z,7.38
2022-09-09T14:40:09.623Z,6.78
2022-09-09T14:42:39.514Z,8.07
2022-09-09T14:45:09.086Z,7.57
2022-09-09T14:47:37.316Z,7.10
2022-09-09T14:50:06.141Z,7.20
2022-09-09T14:52:34.268Z,7.45
2022-09-09T14:55:02.386Z,7.40
2022-09-09T14:57:30.621Z,8.05
2022-09-09T15:00:00.155Z,7.63
2022-09-09T15:02:28.368Z,8.13
2022-09-09T15:04:58.787Z,6.65
2022-09-09T15:07:27.699Z,7.53
2022-09-09T15:09:56.182Z,8.10
2022-09-09T15:12:24.200Z,7.88
2022-09-09T15:14:53.253Z,7.45
2022-09-09T15:17:22.719Z,7.65
2022-09-09T15:19:51.156Z,7.90
2022-09-09T15:22:20.143Z,8.10
2022-09-09T15:24:48.350Z,7.68
2022-09-09T15:27:16.749Z,7.63
2022-09-09T15:29:45.197Z,7.32
2022-09-09T15:32:13.219Z,7.57
2022-09-09T15:34:43.064Z,7.00
2022-09-09T15:37:14.040Z,8.55
2022-09-09T15:39:44.438Z,7.78
2022-09-09T15:42:12.551Z,7.88
2022-09-09T15:44:43.401Z,7.15
2022-09-09T15:47:14.792Z,8.57
2022-09-09T15:49:44.604Z,7.07
2022-09-09T15:52:13.171Z,7.05
2022-09-09T15:54:41.465Z,6.47
2022-09-09T15:57:14.718Z,6.90
2022-09-09T15:59:42.973Z,6.43
2022-09-09T16:02:12.143Z,5.95
2022-09-09T16:04:40.216Z,6.00
2022-09-09T16:07:09.670Z,5.68
2022-09-09T16:09:38.433Z,5.50
2022-09-09T16:12:10.697Z,5.75
2022-09-09T16:14:39.849Z,6.05
2022-09-09T16:17:08.221Z,6.18
2022-09-09T16:19:36.692Z,6.18
2022-09-09T16:22:07.560Z,5.93
2022-09-09T16:24:37.000Z,5.75
2022-09-09T16:27:05.351Z,6.00
2022-09-09T16:29:33.436Z,7.38
2022-09-09T16:32:04.210Z,6.63
2022-09-09T16:34:32.459Z,6.57
2022-09-09T16:37:00.423Z,6.55
2022-09-09T16:39:28.846Z,7.00
2022-09-09T16:41:58.972Z,6.65
2022-09-09T16:44:27.243Z,6.82
2022-09-09T16:47:00.452Z,7.00
2022-09-09T16:49:29.455Z,7.35
2022-09-09T16:52:00.839Z,7.68
2022-09-09T16:54:29.967Z,7.38
2022-09-09T16:56:59.720Z,8.15
2022-09-09T16:59:27.791Z,7.63
2022-09-09T17:01:56.314Z,8.30
2022-09-09T17:04:27.499Z,7.65
2022-09-09T17:06:57.024Z,7.95
2022-09-09T17:09:29.887Z,8.57
2022-09-09T17:11:59.757Z,7.68
2022-09-09T17:14:27.771Z,8.55
2022-09-09T17:17:01.971Z,7.60
2022-09-09T17:19:37.323Z,8.25
2022-09-09T17:22:16.685Z,8.82
2022-09-09T17:24:45.409Z,8.63
2022-09-09T17:27:14.928Z,8.60
2022-09-09T17:29:43.886Z,8.93
2022-09-09T17:32:11.923Z,9.70
2022-09-09T17:34:40.021Z,9.70
2022-09-09T17:37:08.073Z,9.95
2022-09-09T17:39:36.680Z,8.90
2022-09-09T17:42:05.083Z,9.02
2022-09-09T17:44:34.887Z,9.95
2022-09-09T17:47:05.089Z,11.55
2022-09-09T17:49:33.097Z,10.27
2022-09-09T17:52:01.064Z,10.63
2022-09-09T17:54:29.308Z,11.30
2022-09-09T17:56:58.661Z,10.48
2022-09-09T17:59:26.655Z,10.82
2022-09-09T18:01:56.136Z,10.80
2022-09-09T18:04:24.604Z,10.95
2022-09-09T18:06:54.312Z,10.30
2022-09-09T18:09:25.590Z,9.38
2022-09-09T18:11:56.434Z,10.50
2022-09-09T18:14:26.209Z,10.77
2022-09-09T18:16:56.276Z,11.00
2022-09-09T18:19:27.074Z,10.82
2022-09-09T18:21:57.478Z,10.85
2022-09-09T18:24:28.750Z,10.82
2022-09-09T18:26:56.983Z,12.00
2022-09-09T18:29:26.329Z,11.68
2022-09-09T18:31:56.821Z,10.18
2022-09-09T18:34:25.723Z,10.45
2022-09-09T18:36:56.271Z,11.32
2022-09-09T18:39:27.589Z,10.95
2022-09-09T18:41:58.676Z,9.95
2022-09-09T18:44:30.398Z,11.05
2022-09-09T18:47:00.457Z,11.20
2022-09-09T18:49:28.617Z,10.77
2022-09-09T18:51:57.062Z,10.65
2022-09-09T18:54:29.874Z,11.98
2022-09-09T18:56:59.632Z,10.75
2022-09-09T18:59:28.453Z,11.48
2022-09-09T19:01:56.684Z,10.13
2022-09-09T19:04:27.445Z,11.40
2022-09-09T19:06:58.337Z,10.75
2022-09-09T19:09:29.164Z,11.00
2022-09-09T19:11:57.371Z,11.15
2022-09-09T19:14:25.680Z,11.82
2022-09-09T19:16:54.055Z,11.30
2022-09-09T19:19:25.939Z,10.48
2022-09-09T19:21:55.289Z,10.70
2022-09-09T19:24:24.906Z,10.57
2022-09-09T19:26:54.975Z,10.13
2022-09-09T19:29:25.028Z,9.98
2022-09-09T19:32:36.519Z,10.18
2022-09-09T19:34:44.569Z,10.55
2022-09-09T19:37:18.159Z,10.82
2022-09-09T19:39:47.164Z,10.38
2022-09-09T19:42:15.511Z,9.10
2022-09-09T19:44:43.551Z,9.70
2022-09-09T19:47:13.025Z,9.18
2022-09-09T19:49:43.867Z,9.10
2022-09-09T19:52:16.103Z,9.30
2022-09-09T19:54:44.526Z,9.95
2022-09-09T19:57:12.674Z,8.88
2022-09-09T19:59:40.702Z,9.15
2022-09-09T20:02:09.046Z,9.45
2022-09-09T20:04:37.152Z,10.40
2022-09-09T20:07:05.218Z,9.48
2022-09-09T20:09:34.639Z,9.95
2022-09-09T20:12:03.020Z,9.70
2022-09-09T20:14:31.129Z,9.25
2022-09-09T20:16:59.657Z,9.48
2022-09-09T20:19:27.680Z,9.68
2022-09-09T20:21:56.113Z,8.85
2022-09-09T20:24:25.078Z,9.18
2022-09-09T20:26:54.652Z,9.57
2022-09-09T20:29:23.112Z,8.75
2022-09-09T20:31:51.307Z,9.10
2022-09-09T20:34:22.919Z,8.20
2022-09-09T20:36:51.600Z,8.30
2022-09-09T20:39:22.189Z,8.98
2022-09-09T20:41:50.968Z,8.90
2022-09-09T20:44:24.208Z,8.50
2022-09-09T20:46:55.586Z,9.25
2022-09-09T20:49:24.430Z,8.80
2022-09-09T20:51:54.393Z,8.70
2022-09-09T20:54:24.944Z,8.52
2022-09-09T20:56:54.572Z,8.35
2022-09-09T20:59:26.362Z,9.52
2022-09-09T21:01:55.010Z,8.63
2022-09-09T21:04:24.605Z,9.50
2022-09-09T21:06:52.925Z,9.70
2022-09-09T21:09:25.055Z,8.73
2022-09-09T21:11:54.665Z,9.68
2022-09-09T21:14:24.197Z,9.25
2022-09-09T21:16:52.304Z,9.55
2022-09-09T21:19:20.584Z,9.50
2022-09-09T21:21:49.033Z,9.10
2022-09-09T21:24:17.516Z,10.43
2022-09-09T21:26:45.772Z,10.05
2022-09-09T21:29:14.200Z,10.00
2022-09-09T21:31:44.349Z,10.38
2022-09-09T21:34:13.492Z,10.38
2022-09-09T21:36:42.798Z,9.85
2022-09-09T21:39:10.856Z,9.93
2022-09-09T21:41:39.089Z,10.45
2022-09-09T21:44:09.176Z,9.68
2022-09-09T21:46:37.675Z,9.70
2022-09-09T21:49:07.193Z,9.73
2022-09-09T21:51:36.934Z,9.30
2022-09-09T21:54:06.936Z,9.38
2022-09-09T21:56:35.839Z,8.85
2022-09-09T21:59:04.879Z,9.23
2022-09-09T22:01:34.671Z,10.00
2022-09-09T22:04:03.209Z,10.05
2022-09-09T22:06:32.780Z,10.65
2022-09-09T22:09:02.111Z,10.27
2022-09-09T22:11:31.349Z,9.65
2022-09-09T22:13:59.428Z,9.68
2022-09-09T22:16:27.701Z,9.98
2022-09-09T22:18:57.758Z,10.07
2022-09-09T22:21:27.242Z,10.27
2022-09-09T22:23:59.346Z,10.35
2022-09-09T22:26:29.959Z,9.18
2022-09-09T22:28:58.060Z,10.68
2022-09-09T22:31:27.018Z,10.65
2022-09-09T22:33:55.842Z,15.10
2022-09-09T22:36:24.015Z,11.60
2022-09-09T22:38:52.341Z,11.23
2022-09-09T22:41:22.081Z,10.32
2022-09-09T22:43:50.184Z,11.10
2022-09-09T22:46:19.048Z,10.77
2022-09-09T22:48:47.289Z,11.40
2022-09-09T22:51:16.209Z,13.52
2022-09-09T22:53:46.777Z,18.38
2022-09-09T22:56:17.747Z,12.30
2022-09-09T22:58:48.281Z,12.82
2022-09-09T23:01:19.353Z,12.82
2022-09-09T23:03:48.044Z,13.30
2022-09-09T23:06:22.383Z,13.27
2022-09-09T23:08:55.900Z,11.32
2022-09-09T23:11:26.376Z,12.35
2022-09-09T23:13:58.862Z,10.93
2022-09-09T23:16:29.318Z,11.25
2022-09-09T23:18:57.407Z,11.18
2022-09-09T23:21:28.209Z,10.43
2022-09-09T23:23:58.081Z,11.68
2022-09-09T23:26:30.018Z,11.27
2022-09-09T23:29:02.123Z,10.80
2022-09-09T23:31:32.998Z,11.52
2022-09-09T23:34:02.163Z,12.20
2022-09-09T23:36:31.132Z,11.75
2022-09-09T23:39:00.516Z,11.50
2022-09-09T23:41:28.719Z,10.63
2022-09-09T23:43:57.065Z,11.13
2022-09-09T23:46:28.697Z,11.85
2022-09-09T23:48:58.487Z,11.68
2022-09-09T23:51:30.611Z,11.15
2022-09-09T23:54:03.810Z,12.35
2022-09-09T23:56:33.984Z,11.20
2022-09-09T23:59:02.355Z,11.35
