createdAt,value
2022-10-28T00:02:20.563Z,98538.56
2022-10-28T00:07:22.348Z,98550.19
2022-10-28T00:12:24.090Z,98538.28
2022-10-28T00:17:25.871Z,98543.63
2022-10-28T00:22:28.086Z,98538.28
2022-10-28T00:27:29.962Z,98538.56
2022-10-28T00:32:32.423Z,98539.09
2022-10-28T00:37:34.167Z,98530.50
2022-10-28T00:42:36.005Z,98537.31
2022-10-28T00:47:52.638Z,98537.00
2022-10-28T00:53:05.158Z,98538.03
2022-10-28T00:58:08.665Z,98524.16
2022-10-28T01:03:10.579Z,98523.63
2022-10-28T01:08:13.395Z,98511.47
2022-10-28T01:13:52.339Z,98517.88
2022-10-28T01:19:14.300Z,98511.66
2022-10-28T01:24:25.485Z,98508.66
2022-10-28T01:29:45.568Z,98507.72
2022-10-28T01:35:05.710Z,98509.75
2022-10-28T01:40:13.410Z,98505.69
2022-10-28T01:45:25.657Z,98489.13
2022-10-28T01:51:03.663Z,98486.56
2022-10-28T01:56:10.816Z,98485.81
2022-10-28T02:01:13.445Z,98489.41
2022-10-28T02:06:28.665Z,98480.63
2022-10-28T02:12:08.099Z,98479.16
2022-10-28T02:17:25.306Z,98480.72
2022-10-28T02:22:38.571Z,98478.25
2022-10-28T02:27:51.336Z,98473.34
2022-10-28T02:33:00.991Z,98474.59
2022-10-28T02:38:09.849Z,98468.84
2022-10-28T02:43:14.719Z,98476.75
2022-10-28T02:48:22.174Z,98475.03
2022-10-28T02:53:36.267Z,98466.53
2022-10-28T02:58:40.559Z,98471.56
2022-10-28T03:03:42.486Z,98471.69
2022-10-28T03:08:44.228Z,98472.81
2022-10-28T03:13:46.214Z,98459.78
2022-10-28T03:18:47.966Z,98468.81
2022-10-28T03:23:49.688Z,98465.69
2022-10-28T03:28:51.449Z,98462.56
2022-10-28T03:33:53.187Z,98470.91
2022-10-28T03:38:54.914Z,98468.47
2022-10-28T03:43:56.784Z,98465.53
2022-10-28T03:48:58.546Z,98463.53
2022-10-28T03:54:00.355Z,98467.03
2022-10-28T03:59:02.146Z,98466.69
2022-10-28T04:04:04.050Z,98462.75
2022-10-28T04:09:05.784Z,98454.81
2022-10-28T04:14:07.545Z,98453.69
2022-10-28T04:19:09.322Z,98451.75
2022-10-28T04:24:11.162Z,98450.56
2022-10-28T04:29:12.958Z,98443.41
2022-10-28T04:34:14.710Z,98437.25
2022-10-28T04:39:16.480Z,98441.84
2022-10-28T04:44:18.213Z,98446.75
2022-10-28T04:49:20.016Z,98442.69
2022-10-28T04:54:21.908Z,98437.44
2022-10-28T04:59:23.768Z,98448.56
2022-10-28T05:04:25.500Z,98443.84
2022-10-28T05:09:27.211Z,98435.03
2022-10-28T05:14:29.015Z,98440.81
2022-10-28T05:19:30.653Z,98442.25
2022-10-28T05:24:32.210Z,98444.66
2022-10-28T05:29:33.756Z,98437.09
2022-10-28T05:34:36.225Z,98438.94
2022-10-28T05:39:37.773Z,98436.50
2022-10-28T05:44:39.462Z,98438.47
2022-10-28T05:49:41.029Z,98437.78
2022-10-28T05:54:42.605Z,98435.47
2022-10-28T05:59:44.277Z,98446.97
2022-10-28T06:04:45.861Z,98454.31
2022-10-28T06:09:47.425Z,98448.59
2022-10-28T06:14:47.433Z,98451.09
2022-10-28T06:19:49.140Z,98449.38
2022-10-28T06:24:50.725Z,98464.50
2022-10-28T06:29:52.439Z,98465.00
2022-10-28T06:34:54.031Z,98477.25
2022-10-28T06:39:57.273Z,98473.91
2022-10-28T06:44:58.865Z,98472.66
2022-10-28T06:50:02.024Z,98478.31
2022-10-28T06:55:03.837Z,98494.03
2022-10-28T07:00:05.967Z,98502.75
2022-10-28T07:05:08.217Z,98501.03
2022-10-28T07:10:09.783Z,98496.72
2022-10-28T07:15:11.427Z,98496.44
2022-10-28T07:20:13.048Z,98501.63
2022-10-28T07:25:14.787Z,98503.06
2022-10-28T07:30:16.488Z,98501.81
2022-10-28T07:35:18.264Z,98517.63
2022-10-28T07:40:20.939Z,98528.41
2022-10-28T07:45:22.557Z,98516.81
2022-10-28T07:50:24.195Z,98519.09
2022-10-28T07:55:26.246Z,98518.09
2022-10-28T08:00:27.816Z,98525.81
2022-10-28T08:05:29.374Z,98521.44
2022-10-28T08:10:30.943Z,98526.25
2022-10-28T08:15:32.888Z,98527.38
2022-10-28T08:20:34.467Z,98517.09
2022-10-28T08:25:37.183Z,98514.69
2022-10-28T08:30:56.648Z,98516.59
2022-10-28T08:35:58.958Z,98520.50
2022-10-28T08:41:15.656Z,98512.78
2022-10-28T08:46:49.167Z,98508.72
2022-10-28T08:51:57.694Z,98506.94
2022-10-28T08:57:02.728Z,98492.31
2022-10-28T09:02:22.494Z,98495.72
2022-10-28T09:07:24.771Z,98495.47
2022-10-28T09:12:35.681Z,98488.03
2022-10-28T09:17:43.212Z,98484.06
2022-10-28T09:23:00.111Z,98479.06
2022-10-28T09:28:20.432Z,98484.41
2022-10-28T09:33:42.781Z,98477.69
2022-10-28T09:38:45.613Z,98474.66
2022-10-28T09:44:21.033Z,98466.56
2022-10-28T09:49:27.827Z,98458.44
2022-10-28T09:54:36.144Z,98452.38
2022-10-28T09:59:38.413Z,98450.28
2022-10-28T10:04:39.974Z,98442.00
2022-10-28T10:09:44.268Z,98435.63
2022-10-28T10:14:50.268Z,98419.09
2022-10-28T10:20:09.308Z,98412.59
2022-10-28T10:25:23.936Z,98422.13
2022-10-28T10:30:48.959Z,98411.84
2022-10-28T10:36:00.806Z,98400.38
2022-10-28T10:41:02.496Z,98390.84
2022-10-28T10:46:15.722Z,98382.75
2022-10-28T10:51:25.991Z,98382.66
2022-10-28T10:56:29.796Z,98377.34
2022-10-28T11:01:36.900Z,98370.94
2022-10-28T11:06:44.710Z,98373.44
2022-10-28T11:11:46.290Z,98377.88
2022-10-28T11:16:57.949Z,98370.28
2022-10-28T11:22:09.590Z,98371.06
2022-10-28T11:27:38.639Z,98366.78
2022-10-28T11:33:02.243Z,98352.03
2022-10-28T11:38:36.546Z,98359.44
2022-10-28T11:44:04.689Z,98361.91
2022-10-28T11:49:07.082Z,98357.47
2022-10-28T11:54:17.897Z,98354.59
2022-10-28T11:59:44.456Z,98346.59
2022-10-28T12:04:46.177Z,98358.66
2022-10-28T12:10:15.815Z,98353.44
2022-10-28T12:15:40.791Z,98347.66
2022-10-28T12:21:02.013Z,98346.78
2022-10-28T12:26:06.965Z,98341.91
2022-10-28T12:31:24.385Z,98335.88
2022-10-28T12:36:53.708Z,98339.50
2022-10-28T12:41:58.548Z,98340.06
2022-10-28T12:47:18.665Z,98340.91
2022-10-28T12:52:31.795Z,98325.72
2022-10-28T12:57:35.309Z,98322.69
2022-10-28T13:02:47.175Z,98327.81
2022-10-28T13:08:08.277Z,98317.47
2022-10-28T13:13:28.758Z,98328.00
2022-10-28T13:19:01.947Z,98314.66
2022-10-28T13:24:16.568Z,98328.75
2022-10-28T13:29:29.328Z,98313.56
2022-10-28T13:34:37.733Z,98316.69
2022-10-28T13:39:44.925Z,98313.75
2022-10-28T13:45:03.616Z,98317.06
2022-10-28T13:50:21.681Z,98311.97
2022-10-28T13:55:42.077Z,98312.41
2022-10-28T14:00:46.717Z,98316.41
2022-10-28T14:05:54.436Z,98313.13
2022-10-28T14:11:02.736Z,98317.19
2022-10-28T14:16:23.396Z,98323.91
2022-10-28T14:21:25.282Z,98324.84
2022-10-28T14:26:27.050Z,98315.13
2022-10-28T14:31:40.368Z,98314.81
2022-10-28T14:37:05.245Z,98311.78
2022-10-28T14:42:28.697Z,98306.34
2022-10-28T14:47:52.197Z,98307.06
2022-10-28T14:52:55.706Z,98304.44
2022-10-28T14:58:20.619Z,98306.81
2022-10-28T15:03:22.687Z,98296.91
2022-10-28T15:08:24.876Z,98305.09
2022-10-28T15:13:26.766Z,98292.34
2022-10-28T15:18:28.492Z,98297.88
2022-10-28T15:23:30.363Z,98301.81
2022-10-28T15:28:32.182Z,98294.81
2022-10-28T15:33:42.175Z,98291.16
2022-10-28T15:39:04.751Z,98292.63
2022-10-28T15:44:11.765Z,98287.56
2022-10-28T15:49:34.133Z,98291.56
2022-10-28T15:54:35.989Z,98298.56
2022-10-28T15:59:38.202Z,98287.75
2022-10-28T16:04:39.974Z,98297.59
2022-10-28T16:09:47.953Z,98298.25
2022-10-28T16:14:59.276Z,98300.06
2022-10-28T16:20:17.074Z,98299.16
2022-10-28T16:25:22.142Z,98306.41
2022-10-28T16:30:23.979Z,98307.78
2022-10-28T16:35:26.676Z,98307.50
2022-10-28T16:40:50.400Z,98308.59
2022-10-28T16:45:52.856Z,98314.16
2022-10-28T16:50:58.132Z,98312.25
2022-10-28T16:55:59.971Z,98307.91
2022-10-28T17:01:01.952Z,98310.31
2022-10-28T17:06:07.091Z,98314.00
2022-10-28T17:11:15.068Z,98313.72
2022-10-28T17:16:16.835Z,98320.50
2022-10-28T17:21:18.697Z,98314.47
2022-10-28T17:26:20.295Z,98327.53
2022-10-28T17:31:24.908Z,98317.84
2022-10-28T17:36:27.191Z,98319.22
2022-10-28T17:41:29.107Z,98317.84
2022-10-28T17:46:30.704Z,98308.25
2022-10-28T17:51:32.265Z,98307.59
2022-10-28T17:56:34.265Z,98305.50
2022-10-28T18:01:36.062Z,98296.19
2022-10-28T18:06:37.816Z,98298.72
2022-10-28T18:11:40.021Z,98295.63
2022-10-28T18:16:41.700Z,98302.56
2022-10-28T18:21:44.849Z,98291.28
2022-10-28T18:26:46.433Z,98286.38
2022-10-28T18:31:48.117Z,98284.06
2022-10-28T18:36:50.065Z,98280.13
2022-10-28T18:41:51.738Z,98290.69
2022-10-28T18:46:53.344Z,98280.38
2022-10-28T18:51:54.916Z,98283.09
2022-10-28T18:56:57.805Z,98276.28
2022-10-28T19:01:59.622Z,98279.31
2022-10-28T19:07:01.308Z,98277.56
2022-10-28T19:12:02.951Z,98272.72
2022-10-28T19:17:04.498Z,98274.53
2022-10-28T19:22:08.134Z,98271.06
2022-10-28T19:27:09.800Z,98275.03
2022-10-28T19:32:11.412Z,98278.66
2022-10-28T19:37:15.652Z,98285.94
2022-10-28T19:42:17.234Z,98281.47
2022-10-28T19:47:21.134Z,98289.44
2022-10-28T19:52:22.690Z,98295.50
2022-10-28T19:57:24.280Z,98296.75
2022-10-28T20:02:25.914Z,98303.44
2022-10-28T20:07:27.528Z,98307.69
2022-10-28T20:12:29.128Z,98307.72
2022-10-28T20:17:30.706Z,98305.84
2022-10-28T20:22:32.283Z,98315.81
2022-10-28T20:27:34.561Z,98312.16
2022-10-28T20:32:36.402Z,98324.09
2022-10-28T20:37:38.067Z,98330.16
2022-10-28T20:42:39.673Z,98336.03
2022-10-28T20:47:41.236Z,98340.25
2022-10-28T20:52:42.810Z,98345.69
2022-10-28T20:57:44.364Z,98356.00
2022-10-28T21:02:46.036Z,98357.16
2022-10-28T21:07:47.733Z,98363.03
2022-10-28T21:12:50.091Z,98358.97
2022-10-28T21:17:51.668Z,98360.34
2022-10-28T21:22:53.613Z,98362.63
2022-10-28T21:27:59.978Z,98362.84
2022-10-28T21:33:02.595Z,98367.84
2022-10-28T21:38:04.142Z,98375.00
2022-10-28T21:43:06.915Z,98370.00
2022-10-28T21:48:08.452Z,98371.22
2022-10-28T21:53:10.037Z,98372.75
2022-10-28T21:58:11.624Z,98369.44
2022-10-28T22:03:13.635Z,98373.06
2022-10-28T22:08:16.350Z,98385.59
2022-10-28T22:13:17.899Z,98382.97
2022-10-28T22:18:19.447Z,98394.66
2022-10-28T22:23:21.169Z,98388.16
2022-10-28T22:28:22.772Z,98386.34
2022-10-28T22:33:24.301Z,98390.00
2022-10-28T22:38:26.285Z,98382.97
2022-10-28T22:43:27.920Z,98394.63
2022-10-28T22:48:30.042Z,98392.47
2022-10-28T22:53:31.656Z,98400.06
2022-10-28T22:58:33.316Z,98404.72
2022-10-28T23:03:43.382Z,98402.31
2022-10-28T23:08:45.424Z,98413.50
2022-10-28T23:13:50.933Z,98414.47
2022-10-28T23:18:53.228Z,98417.31
2022-10-28T23:23:57.284Z,98427.63
2022-10-28T23:28:59.895Z,98428.00
2022-10-28T23:34:01.496Z,98425.19
2022-10-28T23:39:03.049Z,98422.38
2022-10-28T23:44:04.768Z,98421.19
2022-10-28T23:49:06.326Z,98424.41
2022-10-28T23:54:07.972Z,98419.13
2022-10-28T23:59:09.510Z,98421.31
