createdAt,value
2018-03-17T00:02:49.923Z,4.3
2018-03-17T00:05:49.906Z,4
2018-03-17T00:08:50.393Z,3.5
2018-03-17T00:11:49.926Z,3.8
2018-03-17T00:14:49.885Z,3.4
2018-03-17T00:17:49.941Z,3.7
2018-03-17T00:20:49.900Z,4.2
2018-03-17T00:23:49.947Z,3.3
2018-03-17T00:26:49.872Z,3.3
2018-03-17T00:29:49.887Z,3.2
2018-03-17T00:32:49.887Z,3.7
2018-03-17T00:35:49.896Z,3.2
2018-03-17T00:38:49.880Z,3.4
2018-03-17T00:41:49.889Z,3.8
2018-03-17T00:44:49.919Z,3.4
2018-03-17T00:47:49.933Z,3.3
2018-03-17T00:50:49.887Z,3.9
2018-03-17T00:53:49.894Z,3.2
2018-03-17T00:56:49.893Z,3.3
2018-03-17T00:59:49.877Z,3.3
2018-03-17T01:02:49.906Z,3.3
2018-03-17T01:05:49.896Z,3.1
2018-03-17T01:08:49.871Z,3.1
2018-03-17T01:11:49.886Z,3.2
2018-03-17T01:14:49.890Z,3.2
2018-03-17T01:17:49.915Z,3.3
2018-03-17T01:20:49.883Z,3.3
2018-03-17T01:23:49.875Z,3.1
2018-03-17T01:26:49.902Z,3.2
2018-03-17T01:29:49.864Z,3
2018-03-17T01:32:49.871Z,3.4
2018-03-17T01:35:49.886Z,3.3
2018-03-17T01:38:49.879Z,3.2
2018-03-17T01:41:49.892Z,3.1
2018-03-17T01:44:49.876Z,2.9
2018-03-17T01:47:49.863Z,3
2018-03-17T01:50:50.029Z,2.9
2018-03-17T01:53:49.847Z,2.9
2018-03-17T01:56:49.868Z,2.7
2018-03-17T01:59:49.865Z,2.9
2018-03-17T02:02:49.871Z,3
2018-03-17T02:05:49.857Z,3.1
2018-03-17T02:08:49.872Z,2.8
2018-03-17T02:11:49.849Z,3.3
2018-03-17T02:14:49.957Z,3
2018-03-17T02:17:49.857Z,2.9
2018-03-17T02:20:49.864Z,3
2018-03-17T02:23:49.858Z,3.1
2018-03-17T02:26:49.853Z,3
2018-03-17T02:29:50.129Z,3
2018-03-17T02:32:49.876Z,2.8
2018-03-17T02:35:49.863Z,3
2018-03-17T02:38:49.912Z,3.4
2018-03-17T02:41:49.866Z,2.9
2018-03-17T02:44:49.889Z,2.7
2018-03-17T02:47:49.853Z,2.9
2018-03-17T02:50:49.900Z,3
2018-03-17T02:53:49.854Z,3.2
2018-03-17T02:56:49.852Z,2.7
2018-03-17T02:59:49.888Z,2.8
2018-03-17T03:02:49.871Z,2.8
2018-03-17T03:05:49.862Z,2.8
2018-03-17T03:08:49.875Z,2.8
2018-03-17T03:11:49.862Z,2.7
2018-03-17T03:14:49.849Z,2.9
2018-03-17T03:17:49.840Z,2.8
2018-03-17T03:20:49.866Z,2.9
2018-03-17T03:23:49.837Z,2.7
2018-03-17T03:26:49.856Z,3.4
2018-03-17T03:29:49.821Z,3.1
2018-03-17T03:32:49.845Z,2.8
2018-03-17T03:35:49.873Z,2.6
2018-03-17T03:38:49.832Z,2.7
2018-03-17T03:41:49.806Z,3
2018-03-17T03:44:49.840Z,2.9
2018-03-17T03:47:49.840Z,2.9
2018-03-17T03:50:49.835Z,3
2018-03-17T03:53:49.817Z,3.5
2018-03-17T03:56:50.078Z,2.8
2018-03-17T03:59:49.801Z,2.9
2018-03-17T04:02:49.817Z,3
2018-03-17T04:05:49.839Z,3
2018-03-17T04:08:49.829Z,3.6
2018-03-17T04:11:49.815Z,3
2018-03-17T04:14:49.945Z,3
2018-03-17T04:17:49.852Z,3.1
2018-03-17T04:20:49.820Z,3.2
2018-03-17T04:23:49.838Z,2.8
2018-03-17T04:26:49.813Z,3.1
2018-03-17T04:29:49.813Z,3
2018-03-17T04:32:49.826Z,3.2
2018-03-17T04:35:49.828Z,3
2018-03-17T04:38:49.848Z,3
2018-03-17T04:41:49.794Z,3.1
2018-03-17T04:44:49.800Z,3
2018-03-17T04:47:49.829Z,3.2
2018-03-17T04:50:49.981Z,3
2018-03-17T04:53:49.815Z,3
2018-03-17T04:56:49.796Z,3.2
2018-03-17T04:59:49.849Z,3.2
2018-03-17T05:02:49.833Z,3.2
2018-03-17T05:05:49.809Z,3
2018-03-17T05:08:49.839Z,3.3
2018-03-17T05:11:49.797Z,3.2
2018-03-17T05:14:49.866Z,3.1
2018-03-17T05:17:49.837Z,2.9
2018-03-17T05:20:49.803Z,2.7
2018-03-17T05:23:49.828Z,2.8
2018-03-17T05:26:49.795Z,2.9
2018-03-17T05:29:49.834Z,2.8
2018-03-17T05:32:49.783Z,3.1
2018-03-17T05:35:49.830Z,3.1
2018-03-17T05:38:49.800Z,2.8
2018-03-17T05:41:49.800Z,2.7
2018-03-17T05:44:49.819Z,2.7
2018-03-17T05:47:49.795Z,3
2018-03-17T05:50:49.844Z,3.1
2018-03-17T05:53:49.923Z,2.8
2018-03-17T05:56:49.793Z,3
2018-03-17T05:59:49.812Z,3.2
2018-03-17T06:02:49.840Z,3
2018-03-17T06:05:49.790Z,3
2018-03-17T06:08:49.814Z,3.5
2018-03-17T06:11:49.795Z,3
2018-03-17T06:14:49.817Z,2.8
2018-03-17T06:17:49.787Z,3.2
2018-03-17T06:20:49.794Z,2.9
2018-03-17T06:23:49.808Z,3.1
2018-03-17T06:26:49.794Z,3
2018-03-17T06:29:49.810Z,3.2
2018-03-17T06:32:49.777Z,2.8
2018-03-17T06:35:49.791Z,2.9
2018-03-17T06:38:49.803Z,3
2018-03-17T06:41:49.768Z,3.2
2018-03-17T06:44:49.791Z,2.8
2018-03-17T06:47:49.787Z,3.2
2018-03-17T06:50:49.782Z,3.1
2018-03-17T06:53:49.792Z,3
2018-03-17T06:56:49.762Z,3.2
2018-03-17T06:59:49.755Z,3.1
2018-03-17T07:02:49.782Z,3.2
2018-03-17T07:05:49.768Z,3.2
2018-03-17T07:08:49.806Z,3.1
2018-03-17T07:11:49.775Z,2.9
2018-03-17T07:14:49.747Z,3.2
2018-03-17T07:17:49.767Z,3.2
2018-03-17T07:20:49.764Z,3.1
2018-03-17T07:23:49.788Z,3.1
2018-03-17T07:26:49.744Z,3.2
2018-03-17T07:29:49.788Z,3.1
2018-03-17T07:32:49.764Z,3.1
2018-03-17T07:35:49.823Z,3.8
2018-03-17T07:38:49.751Z,3.3
2018-03-17T07:41:49.778Z,3.1
2018-03-17T07:44:49.751Z,3.2
2018-03-17T07:47:49.786Z,3.3
2018-03-17T07:50:49.770Z,3.2
2018-03-17T07:53:49.749Z,3.1
2018-03-17T07:56:49.781Z,3.3
2018-03-17T07:59:49.750Z,3.2
2018-03-17T08:02:49.759Z,3.3
2018-03-17T08:05:49.756Z,3.3
2018-03-17T08:08:49.775Z,3.2
2018-03-17T08:11:49.753Z,3.3
2018-03-17T08:14:49.771Z,3.2
2018-03-17T08:17:50.176Z,3.3
2018-03-17T08:20:49.744Z,3
2018-03-17T08:23:49.742Z,3.3
2018-03-17T08:26:49.738Z,3.5
2018-03-17T08:29:49.745Z,3.2
2018-03-17T08:32:49.737Z,3.3
2018-03-17T08:35:49.729Z,3.2
2018-03-17T08:38:49.746Z,3.3
2018-03-17T08:41:49.747Z,3.3
2018-03-17T08:44:49.769Z,3.4
2018-03-17T08:47:49.736Z,3.1
2018-03-17T08:50:49.732Z,3.4
2018-03-17T08:53:49.728Z,3.3
2018-03-17T08:56:49.733Z,3.4
2018-03-17T08:59:49.711Z,3.2
2018-03-17T09:02:49.746Z,3.4
2018-03-17T09:05:49.737Z,3.4
2018-03-17T09:08:49.738Z,3.5
2018-03-17T09:11:49.737Z,3.7
2018-03-17T09:14:49.776Z,3.4
2018-03-17T09:17:49.743Z,3.5
2018-03-17T09:20:49.727Z,3.5
2018-03-17T09:23:49.717Z,3.4
2018-03-17T09:26:49.733Z,3.3
2018-03-17T09:29:49.737Z,3.2
2018-03-17T09:32:49.741Z,3.3
2018-03-17T09:35:49.750Z,3.4
2018-03-17T09:38:49.708Z,3.4
2018-03-17T09:41:49.781Z,3.6
2018-03-17T09:44:49.720Z,3.9
2018-03-17T09:47:49.705Z,3.3
2018-03-17T09:50:49.704Z,3.5
2018-03-17T09:53:49.739Z,3.4
2018-03-17T09:56:49.719Z,3.3
2018-03-17T09:59:49.714Z,3.4
2018-03-17T10:02:49.776Z,3.4
2018-03-17T10:05:49.734Z,3.4
2018-03-17T10:08:49.722Z,3.8
2018-03-17T10:11:49.745Z,5.1
2018-03-17T10:14:49.736Z,3.6
2018-03-17T10:17:49.821Z,3.8
2018-03-17T10:20:49.723Z,9
2018-03-17T10:53:52.074Z,6.8
2018-03-17T10:56:52.048Z,6.3
2018-03-17T10:59:52.071Z,6.1
2018-03-17T11:02:52.082Z,5
2018-03-17T11:05:52.564Z,6.9
2018-03-17T11:08:52.032Z,4.8
2018-03-17T11:11:52.032Z,4.7
2018-03-17T11:14:52.049Z,4.9
2018-03-17T11:17:52.051Z,5.6
2018-03-17T11:20:52.072Z,5.2
2018-03-17T11:25:43.682Z,4.7
2018-03-17T11:30:15.367Z,4.3
2018-03-17T11:33:15.386Z,4.6
2018-03-17T11:36:15.397Z,6.1
2018-03-17T11:39:15.366Z,5.3
2018-03-17T11:42:15.379Z,5.3
2018-03-17T11:45:15.371Z,5.2
2018-03-17T11:48:15.370Z,7.5
2018-03-17T11:51:15.385Z,4.9
2018-03-17T11:54:15.411Z,4.9
2018-03-17T11:57:15.418Z,4.2
2018-03-17T12:00:15.375Z,5
2018-03-17T12:03:15.479Z,5.7
2018-03-17T12:06:15.359Z,4.9
2018-03-17T12:09:15.460Z,4.2
2018-03-17T12:12:15.468Z,4.2
2018-03-17T12:15:15.341Z,4.2
2018-03-17T12:18:15.443Z,6.2
2018-03-17T12:21:15.482Z,4.5
2018-03-17T12:24:15.383Z,4.8
2018-03-17T12:27:15.480Z,5.6
2018-03-17T12:30:15.411Z,4.1
2018-03-17T12:33:15.461Z,4.2
2018-03-17T12:36:15.405Z,4.9
2018-03-17T12:39:15.467Z,4.8
2018-03-17T12:42:15.439Z,4.6
2018-03-17T12:45:15.377Z,4.3
2018-03-17T12:48:15.491Z,4.1
2018-03-17T12:51:15.371Z,4
2018-03-17T12:54:15.376Z,4.5
2018-03-17T12:57:15.373Z,4.3
2018-03-17T13:00:15.368Z,4.3
2018-03-17T13:03:15.353Z,4.5
2018-03-17T13:06:15.370Z,4.2
2018-03-17T13:09:15.488Z,3.9
2018-03-17T13:12:15.358Z,4.3
2018-03-17T13:15:15.343Z,4.2
2018-03-17T13:18:15.344Z,4.2
2018-03-17T13:21:15.382Z,4.4
2018-03-17T13:24:15.350Z,4.4
2018-03-17T13:27:15.423Z,3.9
2018-03-17T13:30:15.339Z,4.1
2018-03-17T13:33:15.340Z,4.2
2018-03-17T13:36:15.335Z,9
2018-03-17T13:39:15.321Z,4.4
2018-03-17T13:42:15.356Z,4.8
2018-03-17T13:45:15.346Z,4.6
2018-03-17T13:48:15.334Z,4.4
2018-03-17T13:51:15.350Z,4.9
2018-03-17T13:54:15.426Z,4.1
2018-03-17T13:57:15.364Z,5.3
2018-03-17T14:00:15.379Z,5.8
2018-03-17T14:03:15.459Z,5.5
2018-03-17T14:06:15.309Z,5.1
2018-03-17T14:09:15.388Z,6.2
2018-03-17T14:12:15.358Z,5.1
2018-03-17T14:15:15.366Z,6.3
2018-03-17T14:18:15.513Z,7.4
2018-03-17T14:21:15.317Z,5.5
2018-03-17T14:24:15.314Z,4.9
2018-03-17T17:32:30.656Z,6.1
2018-03-17T17:35:30.672Z,6.1
2018-03-17T17:38:30.663Z,5.4
2018-03-17T17:41:30.665Z,6.2
2018-03-17T17:44:30.699Z,6.5
2018-03-17T17:47:30.604Z,5.7
2018-03-17T17:50:30.617Z,9
2018-03-17T17:53:30.658Z,7.9
2018-03-17T17:56:30.593Z,6.2
2018-03-17T17:59:30.731Z,5.9
2018-03-17T18:02:30.618Z,6.7
2018-03-17T18:05:30.656Z,5.1
2018-03-17T18:08:30.721Z,5.4
2018-03-17T18:11:30.640Z,5.6
2018-03-17T18:14:30.617Z,5.3
2018-03-17T18:17:30.668Z,5.6
2018-03-17T18:20:30.761Z,5.4
2018-03-17T18:23:30.643Z,5.4
2018-03-17T18:26:30.651Z,5.3
2018-03-17T18:29:30.689Z,5.8
2018-03-17T18:32:30.661Z,5.6
2018-03-17T18:35:30.625Z,5.2
2018-03-17T18:38:30.632Z,5.2
2018-03-17T18:41:30.597Z,5.6
2018-03-17T18:44:30.606Z,5.2
2018-03-17T18:47:30.620Z,5.4
2018-03-17T18:50:30.661Z,5.3
2018-03-17T18:53:30.593Z,5.5
2018-03-17T18:56:30.589Z,5
2018-03-17T18:59:30.598Z,7.1
2018-03-17T19:02:30.653Z,5.4
2018-03-17T19:05:30.677Z,6.4
2018-03-17T19:08:30.590Z,5.9
2018-03-17T19:11:30.796Z,5.2
2018-03-17T19:14:30.595Z,6
2018-03-17T19:17:30.610Z,5.2
2018-03-17T19:20:30.788Z,6
2018-03-17T19:23:30.673Z,5.6
2018-03-17T19:26:30.561Z,5.9
2018-03-17T19:29:30.602Z,5.5
2018-03-17T19:32:30.613Z,5.6
2018-03-17T19:35:30.572Z,5.8
2018-03-17T19:38:30.581Z,5.5
2018-03-17T19:41:30.790Z,6.5
2018-03-17T19:44:31.453Z,6.1
2018-03-17T19:47:30.562Z,5.6
2018-03-17T19:50:30.576Z,5.2
2018-03-17T19:53:30.665Z,5.4
2018-03-17T19:56:30.717Z,5.8
2018-03-17T19:59:30.604Z,5.8
2018-03-17T20:02:30.577Z,5.7
2018-03-17T20:05:30.613Z,5.3
2018-03-17T20:08:30.573Z,5.4
2018-03-17T20:11:30.571Z,5.4
2018-03-17T20:14:30.717Z,6.2
2018-03-17T20:17:30.562Z,5.5
2018-03-17T20:20:30.573Z,6.7
2018-03-17T20:23:30.583Z,5.7
2018-03-17T20:26:30.661Z,5.5
2018-03-17T20:29:30.587Z,5.2
2018-03-17T20:32:30.559Z,5.7
2018-03-17T20:35:30.990Z,5.7
2018-03-17T20:38:30.618Z,6
2018-03-17T20:41:30.560Z,7.3
2018-03-17T20:44:30.965Z,6.7
2018-03-17T20:47:30.548Z,6.3
2018-03-17T20:50:30.538Z,5.7
2018-03-17T20:53:30.577Z,6.3
2018-03-17T21:02:47.703Z,6.3
2018-03-17T21:07:32.094Z,7.2
2018-03-17T21:10:32.161Z,7.5
2018-03-17T21:13:32.097Z,6.6
2018-03-17T21:16:32.162Z,6.3
2018-03-17T21:19:32.061Z,6.8
2018-03-17T21:22:32.058Z,5.9
2018-03-17T21:25:32.089Z,6.1
2018-03-17T21:28:32.050Z,7.1
2018-03-17T21:31:32.106Z,6.6
2018-03-17T21:34:32.039Z,6.2
2018-03-17T21:37:32.428Z,6.1
2018-03-17T21:40:32.048Z,6.3
2018-03-17T21:43:32.098Z,6.4
2018-03-17T21:46:32.065Z,6.9
2018-03-17T21:49:32.117Z,6.9
2018-03-17T21:52:32.047Z,6.2
2018-03-17T21:55:32.020Z,6.6
2018-03-17T21:58:32.079Z,6.7
2018-03-17T22:01:32.003Z,6.6
2018-03-17T22:04:32.100Z,6.9
2018-03-17T22:07:32.039Z,6.6
2018-03-17T22:10:32.021Z,6.5
2018-03-17T22:13:32.200Z,6.8
2018-03-17T22:16:32.055Z,6.5
2018-03-17T22:19:32.032Z,6.6
2018-03-17T22:22:32.022Z,6.7
2018-03-17T22:25:31.985Z,7.2
2018-03-17T22:28:32.025Z,6.3
2018-03-17T22:31:32.032Z,6.5
2018-03-17T22:34:31.988Z,6.7
2018-03-17T22:37:32.018Z,7.1
2018-03-17T22:40:31.984Z,6.6
2018-03-17T22:43:32.023Z,6.6
2018-03-17T22:46:32.125Z,7.2
2018-03-17T22:49:32.063Z,7.2
2018-03-17T22:52:31.993Z,6.6
2018-03-17T22:55:31.993Z,6.8
2018-03-17T22:58:32.047Z,6.7
2018-03-17T23:01:32.017Z,6.3
2018-03-17T23:04:32.024Z,6.8
2018-03-17T23:07:32.005Z,6.5
2018-03-17T23:10:31.979Z,6.7
2018-03-17T23:13:32.246Z,6.8
2018-03-17T23:16:31.988Z,7.1
2018-03-17T23:19:32.020Z,6.8
2018-03-17T23:22:31.995Z,6.7
2018-03-17T23:25:31.984Z,6.6
2018-03-17T23:28:31.990Z,6.4
2018-03-17T23:31:31.978Z,6.8
2018-03-17T23:34:31.991Z,7.1
2018-03-17T23:37:32.023Z,6.6
2018-03-17T23:40:31.991Z,6.9
2018-03-17T23:43:32.015Z,6.5
2018-03-17T23:46:31.970Z,6.9
2018-03-17T23:49:32.040Z,6.3
2018-03-17T23:52:31.988Z,6.5
2018-03-17T23:55:31.973Z,6.7
2018-03-17T23:58:32.001Z,6.5
