createdAt,value
2018-03-22T00:04:06.935Z,11.41
2018-03-22T00:09:57.809Z,9.58
2018-03-22T00:15:48.599Z,8.84
2018-03-22T00:21:39.529Z,10.14
2018-03-22T00:27:30.316Z,8.85
2018-03-22T00:33:21.180Z,7.96
2018-03-22T00:39:12.044Z,10.96
2018-03-22T00:45:02.827Z,15.82
2018-03-22T00:50:53.678Z,8.99
2018-03-22T00:56:44.563Z,9.61
2018-03-22T01:02:35.439Z,9.76
2018-03-22T01:08:26.212Z,11.83
2018-03-22T01:14:17.078Z,9
2018-03-22T01:20:07.942Z,8.86
2018-03-22T01:25:58.777Z,11.38
2018-03-22T01:31:49.639Z,9.7
2018-03-22T01:37:40.488Z,8.43
2018-03-22T01:43:31.295Z,8.01
2018-03-22T01:49:22.161Z,10.03
2018-03-22T01:55:13.004Z,8.88
2018-03-22T02:01:03.815Z,7.85
2018-03-22T02:06:54.681Z,8.64
2018-03-22T02:12:45.544Z,17.48
2018-03-22T02:18:36.361Z,7.8
2018-03-22T02:24:27.299Z,7.23
2018-03-22T02:30:18.080Z,10.16
2018-03-22T02:36:08.913Z,8.13
2018-03-22T02:41:59.824Z,9.53
2018-03-22T02:47:50.599Z,10.3
2018-03-22T02:53:41.452Z,8.07
2018-03-22T02:59:32.271Z,9.47
2018-03-22T03:05:23.159Z,6.33
2018-03-22T03:11:13.971Z,7.13
2018-03-22T03:17:04.820Z,7.17
2018-03-22T03:22:55.704Z,8.75
2018-03-22T03:28:46.522Z,7.81
2018-03-22T03:34:37.344Z,6.72
2018-03-22T03:40:28.235Z,7.81
2018-03-22T03:46:19.028Z,11.65
2018-03-22T03:52:09.954Z,7.29
2018-03-22T03:58:00.708Z,9.8
2018-03-22T04:03:51.567Z,8.44
2018-03-22T04:09:42.419Z,8.1
2018-03-22T04:15:33.250Z,8.07
2018-03-22T04:21:24.095Z,7.44
2018-03-22T04:27:14.939Z,8.93
2018-03-22T04:33:05.776Z,10.18
2018-03-22T04:38:56.621Z,10.61
2018-03-22T04:44:47.495Z,9.34
2018-03-22T04:50:38.297Z,9.05
2018-03-22T04:56:29.163Z,8.46
2018-03-22T05:02:20.004Z,9.18
2018-03-22T05:08:10.842Z,8.19
2018-03-22T05:14:01.651Z,9.11
2018-03-22T05:19:52.526Z,8.31
2018-03-22T05:25:43.346Z,8.22
2018-03-22T05:31:34.259Z,7.91
2018-03-22T05:37:25.132Z,10.96
2018-03-22T05:43:15.886Z,8.41
2018-03-22T05:49:06.779Z,8.05
2018-03-22T05:54:57.611Z,7.2
2018-03-22T06:00:48.427Z,14.81
2018-03-22T06:06:39.269Z,7.87
2018-03-22T06:12:30.135Z,8.07
2018-03-22T06:18:20.989Z,5.8
2018-03-22T06:24:11.941Z,8.89
2018-03-22T06:30:02.650Z,8.94
2018-03-22T06:35:53.501Z,6.39
2018-03-22T06:41:44.324Z,7.13
2018-03-22T06:47:35.188Z,6.26
2018-03-22T06:53:26.039Z,7.49
2018-03-22T06:59:16.896Z,8.75
2018-03-22T07:05:07.802Z,6.64
2018-03-22T07:10:58.582Z,8.84
2018-03-22T07:16:49.433Z,7.36
2018-03-22T07:22:40.273Z,8.25
2018-03-22T07:28:31.121Z,8.27
2018-03-22T07:34:21.943Z,12.11
2018-03-22T07:40:12.801Z,13.72
2018-03-22T07:46:03.664Z,12.26
2018-03-22T07:51:54.497Z,10.91
2018-03-22T07:57:45.337Z,11.8
2018-03-22T08:03:36.252Z,11.62
2018-03-22T08:09:27.022Z,12.96
2018-03-22T08:15:17.912Z,12.51
2018-03-22T08:21:08.762Z,8.16
2018-03-22T08:26:59.612Z,10.54
2018-03-22T08:32:50.446Z,13.44
2018-03-22T08:38:41.303Z,11.48
2018-03-22T08:44:32.146Z,16.61
2018-03-22T08:50:23.053Z,19.06
2018-03-22T08:56:13.833Z,10.33
2018-03-22T09:02:04.655Z,15.36
2018-03-22T09:07:55.527Z,14.67
2018-03-22T09:13:46.409Z,15.98
2018-03-22T09:19:37.184Z,13.28
2018-03-22T09:25:28.062Z,16.13
2018-03-22T09:31:18.940Z,15.19
2018-03-22T09:37:09.803Z,17.25
2018-03-22T09:43:00.588Z,16.67
2018-03-22T09:48:51.443Z,11.95
2018-03-22T09:54:42.361Z,12.88
2018-03-22T10:00:33.151Z,12.19
2018-03-22T10:06:23.981Z,15.44
2018-03-22T10:12:14.854Z,13.37
2018-03-22T10:18:05.688Z,13.13
2018-03-22T10:23:56.528Z,10.73
2018-03-22T10:29:47.407Z,11.94
2018-03-22T10:35:38.357Z,11.45
2018-03-22T10:41:29.132Z,13.88
2018-03-22T10:47:20.032Z,13.51
2018-03-22T10:53:10.811Z,13.13
2018-03-22T10:59:01.687Z,11.51
2018-03-22T11:04:52.501Z,9.61
2018-03-22T11:10:43.405Z,10.01
2018-03-22T11:16:34.231Z,12.48
2018-03-22T11:22:25.122Z,9.23
2018-03-22T11:28:15.945Z,9.45
2018-03-22T11:34:06.842Z,8.53
2018-03-22T11:39:57.698Z,7.61
2018-03-22T11:45:48.572Z,8.51
2018-03-22T11:51:39.425Z,6.83
2018-03-22T11:57:30.318Z,9.47
2018-03-22T12:03:21.200Z,8.24
2018-03-22T12:09:12.009Z,5.95
2018-03-22T12:15:02.911Z,7.77
2018-03-22T12:20:53.779Z,7.53
2018-03-22T12:26:44.748Z,7.32
2018-03-22T12:32:35.604Z,8.75
2018-03-22T12:38:26.412Z,9.07
2018-03-22T12:44:17.295Z,9.25
2018-03-22T12:50:08.240Z,11.46
2018-03-22T12:55:59.094Z,11.45
2018-03-22T13:01:49.976Z,29.86
2018-03-22T13:07:40.849Z,54.69
2018-03-22T13:13:31.747Z,40.82
2018-03-22T13:19:22.609Z,54.19
2018-03-22T13:25:13.517Z,76.44
2018-03-22T13:31:04.408Z,67.31
2018-03-22T13:36:55.296Z,60.94
2018-03-22T13:42:46.167Z,57.94
2018-03-22T13:48:37.115Z,47.71
2018-03-22T13:54:28.018Z,47.03
2018-03-22T14:00:18.861Z,40.6
2018-03-22T14:06:09.735Z,35.46
2018-03-22T14:12:00.631Z,38.03
2018-03-22T14:17:51.545Z,32.47
2018-03-22T14:23:42.438Z,29.54
2018-03-22T14:29:33.323Z,26.26
2018-03-22T14:35:24.227Z,23.81
2018-03-22T14:41:15.112Z,18.79
2018-03-22T14:47:06.053Z,14.81
2018-03-22T14:52:56.926Z,14.36
2018-03-22T14:58:47.905Z,15.01
2018-03-22T15:04:38.670Z,17
2018-03-22T15:10:29.652Z,19.56
2018-03-22T15:16:20.505Z,18.93
2018-03-22T15:22:11.377Z,19.33
2018-03-22T15:28:02.302Z,18.93
2018-03-22T15:33:53.161Z,28.66
2018-03-22T15:39:44.037Z,25.86
2018-03-22T15:45:34.943Z,18.59
2018-03-22T15:51:25.825Z,13.99
2018-03-22T15:57:16.724Z,15.15
2018-03-22T16:03:07.594Z,18.2
2018-03-22T16:08:58.433Z,18.44
2018-03-22T16:14:49.345Z,24.56
2018-03-22T16:20:40.238Z,26.82
2018-03-22T16:26:31.105Z,28.16
2018-03-22T16:32:21.995Z,22.47
2018-03-22T16:38:12.919Z,19.26
2018-03-22T16:44:03.725Z,20.02
2018-03-22T16:49:54.604Z,17.71
2018-03-22T16:55:45.461Z,15.85
2018-03-22T17:01:36.386Z,18.75
2018-03-22T17:07:27.311Z,17.8
2018-03-22T17:13:18.095Z,15.59
2018-03-22T17:19:08.965Z,10.93
2018-03-22T17:24:59.856Z,12.9
2018-03-22T17:30:50.782Z,12.59
2018-03-22T17:36:41.597Z,7.74
2018-03-22T17:42:32.479Z,9.22
2018-03-22T17:48:23.322Z,9.6
2018-03-22T17:54:14.183Z,8.95
2018-03-22T18:00:05.102Z,12.84
2018-03-22T18:05:55.930Z,11.84
2018-03-22T18:11:46.781Z,7.47
2018-03-22T18:17:37.652Z,7.74
2018-03-22T18:23:28.544Z,8.14
2018-03-22T18:29:19.373Z,8.96
2018-03-22T18:35:10.237Z,10.59
2018-03-22T18:41:01.052Z,7.12
2018-03-22T18:46:51.962Z,11
2018-03-22T18:52:42.828Z,11.81
2018-03-22T18:58:33.725Z,10.72
2018-03-22T19:04:24.535Z,9.78
2018-03-22T19:10:15.431Z,11.02
2018-03-22T19:16:06.263Z,17.88
2018-03-22T19:21:57.103Z,10.95
2018-03-22T19:27:47.964Z,8.95
2018-03-22T19:33:38.867Z,10.54
2018-03-22T19:39:29.668Z,10.64
2018-03-22T19:45:20.584Z,13.89
2018-03-22T19:51:11.394Z,10.14
2018-03-22T19:57:02.217Z,8.95
2018-03-22T20:02:53.081Z,12.41
2018-03-22T20:08:43.989Z,10.74
2018-03-22T20:14:34.808Z,9.69
2018-03-22T20:20:25.673Z,8.46
2018-03-22T20:26:16.589Z,10.6
2018-03-22T20:32:07.361Z,8.5
2018-03-22T20:37:58.250Z,15.06
2018-03-22T20:43:49.090Z,14.18
2018-03-22T20:49:40.008Z,13.04
2018-03-22T20:55:30.812Z,9.1
2018-03-22T21:01:21.644Z,9.1
2018-03-22T21:07:12.530Z,11.4
2018-03-22T21:13:03.383Z,9.29
2018-03-22T21:18:54.226Z,9.14
2018-03-22T21:24:45.062Z,13.2
2018-03-22T21:30:35.985Z,11.4
2018-03-22T21:36:26.784Z,11.27
2018-03-22T21:42:17.712Z,13.34
2018-03-22T21:48:08.560Z,9.08
2018-03-22T21:53:59.409Z,12.96
2018-03-22T21:59:50.233Z,13.6
2018-03-22T22:05:41.093Z,12.28
2018-03-22T22:11:31.918Z,11.11
2018-03-22T22:17:22.811Z,15.65
2018-03-22T22:23:13.644Z,10.75
2018-03-22T22:29:04.478Z,12.91
2018-03-22T22:34:55.363Z,13.06
2018-03-22T22:40:46.211Z,11.5
2018-03-22T22:46:37.037Z,17.7
2018-03-22T22:52:27.883Z,13.19
2018-03-22T22:58:18.750Z,9.33
2018-03-22T23:04:09.554Z,11.88
2018-03-22T23:10:00.428Z,10.14
2018-03-22T23:15:51.308Z,10.34
2018-03-22T23:21:42.147Z,10.29
2018-03-22T23:27:32.973Z,8.11
2018-03-22T23:33:23.856Z,9.69
2018-03-22T23:39:14.676Z,9.28
2018-03-22T23:45:05.542Z,10.9
2018-03-22T23:50:56.418Z,10.52
2018-03-22T23:56:47.266Z,11.73
