createdAt,value
2022-12-20T00:04:47.664Z,7.87
2022-12-20T00:09:50.395Z,8.13
2022-12-20T00:14:54.509Z,8.12
2022-12-20T00:19:57.255Z,8.48
2022-12-20T00:25:00.025Z,8.26
2022-12-20T00:30:04.453Z,8.35
2022-12-20T00:35:08.022Z,8.41
2022-12-20T00:40:11.303Z,8.40
2022-12-20T00:45:15.477Z,8.36
2022-12-20T00:50:18.632Z,8.57
2022-12-20T00:55:21.308Z,8.42
2022-12-20T01:00:25.881Z,8.39
2022-12-20T01:05:28.576Z,8.45
2022-12-20T01:10:31.257Z,8.29
2022-12-20T01:15:36.311Z,8.44
2022-12-20T01:20:39.007Z,8.46
2022-12-20T01:25:41.680Z,8.42
2022-12-20T01:30:45.757Z,8.59
2022-12-20T01:35:56.972Z,8.56
2022-12-20T01:41:00.218Z,8.67
2022-12-20T01:46:04.331Z,8.90
2022-12-20T01:51:08.296Z,8.66
2022-12-20T01:56:12.152Z,8.83
2022-12-20T02:01:16.554Z,8.57
2022-12-20T02:06:22.466Z,8.66
2022-12-20T02:11:33.379Z,8.57
2022-12-20T02:16:43.077Z,8.57
2022-12-20T02:21:47.219Z,8.77
2022-12-20T02:27:04.128Z,8.81
2022-12-20T02:32:12.817Z,8.84
2022-12-20T02:37:15.901Z,8.66
2022-12-20T02:42:23.243Z,8.85
2022-12-20T02:47:33.422Z,8.83
2022-12-20T02:52:37.635Z,8.87
2022-12-20T02:57:45.341Z,8.87
2022-12-20T03:03:09.176Z,9.00
2022-12-20T03:08:12.427Z,8.81
2022-12-20T03:13:15.307Z,8.78
2022-12-20T03:18:30.358Z,8.82
2022-12-20T03:23:33.208Z,8.83
2022-12-20T03:28:36.004Z,8.93
2022-12-20T03:33:41.083Z,8.95
2022-12-20T03:38:44.421Z,8.76
2022-12-20T03:43:47.308Z,8.90
2022-12-20T03:48:51.651Z,8.61
2022-12-20T03:53:54.999Z,8.52
2022-12-20T03:59:04.260Z,8.52
2022-12-20T04:04:09.134Z,8.67
2022-12-20T04:09:11.823Z,8.60
2022-12-20T04:14:21.124Z,8.69
2022-12-20T04:19:26.299Z,8.84
2022-12-20T04:24:29.083Z,8.74
2022-12-20T04:29:46.360Z,8.85
2022-12-20T04:34:53.391Z,8.75
2022-12-20T04:39:56.616Z,8.76
2022-12-20T04:45:04.227Z,8.86
2022-12-20T04:50:09.324Z,8.73
2022-12-20T04:55:12.166Z,8.68
2022-12-20T05:00:15.689Z,8.58
2022-12-20T05:05:22.886Z,8.62
2022-12-20T05:10:28.712Z,8.80
2022-12-20T05:15:34.919Z,8.75
2022-12-20T05:20:40.106Z,8.78
2022-12-20T05:26:02.654Z,8.81
2022-12-20T05:31:05.915Z,8.85
2022-12-20T05:36:12.785Z,8.78
2022-12-20T05:41:15.929Z,8.82
2022-12-20T05:46:22.168Z,8.88
2022-12-20T05:51:33.674Z,8.79
2022-12-20T05:56:49.758Z,8.81
2022-12-20T06:01:57.683Z,8.80
2022-12-20T06:07:02.366Z,8.60
2022-12-20T06:12:06.519Z,8.56
2022-12-20T06:17:11.997Z,8.56
2022-12-20T06:22:16.101Z,8.63
2022-12-20T06:27:23.295Z,8.66
2022-12-20T06:32:36.665Z,8.69
2022-12-20T06:37:41.397Z,8.66
2022-12-20T06:42:44.845Z,8.67
2022-12-20T06:47:47.882Z,8.63
2022-12-20T06:52:52.238Z,8.65
2022-12-20T06:57:56.336Z,8.72
2022-12-20T07:02:59.703Z,8.67
2022-12-20T07:08:05.222Z,8.78
2022-12-20T07:13:09.205Z,8.79
2022-12-20T07:18:12.013Z,8.80
2022-12-20T07:23:16.089Z,8.84
2022-12-20T07:28:18.781Z,8.92
2022-12-20T07:33:21.721Z,8.98
2022-12-20T07:38:26.308Z,8.98
2022-12-20T07:43:29.224Z,9.09
2022-12-20T07:48:31.929Z,9.28
2022-12-20T07:53:38.794Z,9.33
2022-12-20T07:58:42.420Z,9.43
2022-12-20T08:03:46.553Z,9.23
2022-12-20T08:08:54.434Z,9.27
2022-12-20T08:13:58.349Z,9.23
2022-12-20T08:19:01.599Z,9.41
2022-12-20T08:24:06.177Z,9.40
2022-12-20T08:29:09.698Z,9.43
2022-12-20T08:34:12.540Z,9.41
2022-12-20T08:39:16.615Z,9.47
2022-12-20T08:44:19.313Z,9.45
2022-12-20T08:49:22.117Z,9.63
2022-12-20T08:54:26.179Z,9.44
2022-12-20T08:59:28.934Z,9.41
2022-12-20T09:04:31.679Z,9.49
2022-12-20T09:09:35.796Z,9.48
2022-12-20T09:14:38.873Z,9.57
2022-12-20T09:19:42.033Z,9.54
2022-12-20T09:24:46.098Z,9.54
2022-12-20T09:29:48.793Z,9.58
2022-12-20T09:34:51.518Z,9.68
2022-12-20T09:39:55.597Z,9.74
2022-12-20T09:45:02.729Z,9.87
2022-12-20T09:50:06.495Z,9.86
2022-12-20T09:55:20.789Z,9.89
2022-12-20T10:00:24.142Z,9.90
2022-12-20T10:05:40.567Z,9.81
2022-12-20T10:10:53.677Z,9.81
2022-12-20T10:16:00.930Z,9.84
2022-12-20T10:21:08.647Z,9.86
2022-12-20T10:26:14.405Z,9.86
2022-12-20T10:31:18.442Z,9.89
2022-12-20T10:36:24.193Z,9.98
2022-12-20T10:41:30.473Z,10.09
2022-12-20T10:46:36.754Z,10.17
2022-12-20T10:51:39.529Z,10.29
2022-12-20T10:56:56.263Z,10.31
2022-12-20T11:01:59.138Z,10.35
2022-12-20T11:07:03.567Z,10.41
2022-12-20T11:12:16.385Z,10.56
2022-12-20T11:17:26.393Z,10.59
2022-12-20T11:22:37.415Z,10.45
2022-12-20T11:27:45.742Z,10.64
2022-12-20T11:33:08.078Z,10.63
2022-12-20T11:38:16.942Z,10.75
2022-12-20T11:44:01.103Z,10.75
2022-12-20T11:49:23.918Z,10.75
2022-12-20T11:54:30.766Z,10.81
2022-12-20T11:59:42.687Z,10.76
2022-12-20T12:04:48.507Z,10.82
2022-12-20T12:09:57.106Z,11.00
2022-12-20T12:15:04.654Z,10.92
2022-12-20T12:20:26.624Z,11.07
2022-12-20T12:25:29.359Z,11.01
2022-12-20T12:30:38.387Z,10.95
2022-12-20T12:35:53.128Z,10.97
2022-12-20T12:41:17.420Z,10.94
2022-12-20T12:46:26.006Z,10.97
2022-12-20T12:51:31.470Z,11.07
2022-12-20T12:56:45.675Z,11.00
2022-12-20T13:01:51.884Z,10.92
2022-12-20T13:07:25.170Z,10.84
2022-12-20T13:12:49.750Z,11.01
2022-12-20T13:17:55.355Z,11.13
2022-12-20T13:23:17.204Z,11.09
2022-12-20T13:28:44.967Z,11.04
2022-12-20T13:33:49.676Z,10.93
2022-12-20T13:38:58.446Z,11.01
2022-12-20T13:44:04.308Z,10.89
2022-12-20T13:49:11.628Z,10.95
2022-12-20T13:54:25.029Z,10.84
2022-12-20T13:59:33.199Z,10.89
2022-12-20T14:04:43.309Z,10.69
2022-12-20T14:09:47.765Z,10.82
2022-12-20T14:14:52.184Z,10.79
2022-12-20T14:20:15.672Z,10.68
2022-12-20T14:25:26.034Z,10.73
2022-12-20T14:30:31.873Z,10.65
2022-12-20T14:35:36.057Z,10.50
2022-12-20T14:40:42.348Z,10.57
2022-12-20T14:45:45.193Z,10.40
2022-12-20T14:50:54.719Z,10.37
2022-12-20T14:55:57.476Z,10.24
2022-12-20T15:01:01.444Z,10.12
2022-12-20T15:06:05.762Z,10.06
2022-12-20T15:11:14.810Z,10.02
2022-12-20T15:16:19.766Z,9.94
2022-12-20T15:21:30.286Z,9.85
2022-12-20T15:26:33.026Z,9.74
2022-12-20T15:31:36.980Z,9.65
2022-12-20T15:36:41.153Z,9.63
2022-12-20T15:41:46.089Z,9.58
2022-12-20T15:46:49.490Z,9.54
2022-12-20T15:51:54.789Z,9.50
2022-12-20T15:56:58.231Z,9.50
2022-12-20T16:02:01.136Z,9.43
2022-12-20T16:07:12.213Z,9.43
2022-12-20T16:12:16.031Z,9.39
2022-12-20T16:17:18.791Z,9.38
2022-12-20T16:22:24.159Z,9.34
2022-12-20T16:27:27.269Z,9.25
2022-12-20T16:32:30.069Z,9.22
2022-12-20T16:37:38.916Z,9.17
2022-12-20T16:42:42.242Z,9.14
2022-12-20T16:47:45.037Z,9.11
2022-12-20T16:52:50.259Z,9.09
2022-12-20T16:57:53.486Z,9.05
2022-12-20T17:02:59.138Z,9.04
2022-12-20T17:08:03.589Z,9.09
2022-12-20T17:13:06.308Z,9.09
2022-12-20T17:18:09.598Z,9.04
2022-12-20T17:28:35.962Z,9.12
2022-12-20T17:33:38.616Z,9.11
2022-12-20T17:38:42.726Z,9.05
2022-12-20T17:43:45.398Z,9.00
2022-12-20T17:48:48.516Z,9.01
2022-12-20T17:53:54.587Z,9.01
2022-12-20T17:58:58.162Z,8.97
2022-12-20T18:04:05.258Z,8.94
2022-12-20T18:09:14.423Z,8.99
2022-12-20T18:14:17.414Z,8.98
2022-12-20T18:19:20.608Z,8.93
2022-12-20T18:24:24.672Z,8.95
2022-12-20T18:29:28.495Z,8.99
2022-12-20T18:34:31.244Z,8.96
2022-12-20T18:39:35.343Z,8.96
2022-12-20T18:44:38.023Z,8.92
2022-12-20T18:49:40.744Z,8.91
2022-12-20T18:54:44.844Z,8.87
2022-12-20T18:59:47.540Z,8.88
2022-12-20T19:04:50.201Z,8.88
2022-12-20T19:09:54.281Z,8.86
2022-12-20T19:14:57.024Z,8.85
2022-12-20T19:19:59.786Z,8.88
2022-12-20T19:25:03.828Z,8.92
2022-12-20T19:30:08.036Z,8.91
2022-12-20T19:35:45.108Z,8.91
2022-12-20T19:40:35.102Z,8.83
2022-12-20T19:45:38.493Z,8.84
2022-12-20T19:50:42.234Z,8.85
2022-12-20T19:55:53.979Z,8.87
2022-12-20T20:00:56.688Z,8.86
2022-12-20T20:05:59.829Z,8.86
2022-12-20T20:11:09.401Z,8.91
2022-12-20T20:16:18.225Z,8.86
2022-12-20T20:21:25.553Z,8.84
2022-12-20T20:26:31.826Z,8.85
2022-12-20T20:31:34.494Z,8.89
2022-12-20T20:36:39.715Z,8.92
2022-12-20T20:41:43.814Z,8.94
2022-12-20T20:46:46.604Z,8.90
2022-12-20T20:51:49.426Z,8.86
2022-12-20T20:56:53.529Z,8.95
2022-12-20T21:01:56.301Z,8.94
2022-12-20T21:06:59.049Z,8.92
2022-12-20T21:12:03.805Z,8.91
2022-12-20T21:17:06.607Z,8.93
2022-12-20T21:22:09.327Z,8.88
2022-12-20T21:27:13.364Z,8.92
2022-12-20T21:32:16.050Z,8.90
2022-12-20T21:37:18.807Z,8.89
2022-12-20T21:42:22.867Z,8.95
2022-12-20T21:47:25.659Z,8.90
2022-12-20T21:52:28.569Z,8.93
2022-12-20T21:57:32.635Z,8.90
2022-12-20T22:02:35.434Z,8.91
2022-12-20T22:07:38.267Z,8.93
2022-12-20T22:12:42.287Z,9.04
2022-12-20T22:17:45.051Z,9.07
2022-12-20T22:22:48.057Z,8.98
2022-12-20T22:27:52.165Z,9.07
2022-12-20T22:32:54.887Z,9.04
2022-12-20T22:37:57.918Z,8.98
2022-12-20T22:43:02.071Z,8.97
2022-12-20T22:48:05.212Z,9.02
2022-12-20T22:53:07.963Z,8.93
2022-12-20T22:58:12.022Z,8.93
2022-12-20T23:03:15.075Z,9.02
2022-12-20T23:08:17.864Z,8.93
2022-12-20T23:13:39.314Z,8.96
2022-12-20T23:18:42.037Z,8.91
2022-12-20T23:23:44.724Z,8.98
2022-12-20T23:28:49.300Z,8.95
2022-12-20T23:33:52.408Z,8.90
2022-12-20T23:38:55.263Z,8.88
2022-12-20T23:43:59.310Z,8.92
2022-12-20T23:49:02.088Z,8.91
2022-12-20T23:54:04.964Z,8.92
2022-12-20T23:59:09.045Z,9.02
