createdAt,value
2022-11-23T00:02:20.442Z,39.15
2022-11-23T00:04:46.868Z,39.38
2022-11-23T00:07:13.697Z,40.83
2022-11-23T00:09:40.124Z,41.70
2022-11-23T00:12:06.741Z,39.97
2022-11-23T00:14:33.135Z,39.72
2022-11-23T00:16:59.538Z,40.13
2022-11-23T00:19:25.935Z,39.40
2022-11-23T00:21:52.327Z,37.38
2022-11-23T00:24:18.743Z,38.30
2022-11-23T00:26:45.166Z,37.33
2022-11-23T00:29:11.583Z,39.95
2022-11-23T00:31:39.513Z,37.00
2022-11-23T00:34:07.060Z,38.15
2022-11-23T00:36:33.467Z,38.85
2022-11-23T00:39:00.097Z,40.45
2022-11-23T00:41:28.493Z,38.70
2022-11-23T00:43:55.245Z,37.08
2022-11-23T00:46:27.214Z,40.83
2022-11-23T00:48:56.201Z,39.75
2022-11-23T00:51:29.379Z,38.58
2022-11-23T00:53:56.260Z,37.90
2022-11-23T00:56:24.618Z,36.60
2022-11-23T00:58:55.622Z,37.72
2022-11-23T01:01:24.802Z,40.30
2022-11-23T01:03:54.693Z,37.60
2022-11-23T01:06:24.031Z,38.80
2022-11-23T01:08:56.950Z,39.38
2022-11-23T01:11:25.597Z,39.55
2022-11-23T01:13:53.248Z,37.30
2022-11-23T01:16:24.355Z,38.80
2022-11-23T01:18:59.173Z,38.58
2022-11-23T01:21:27.445Z,38.33
2022-11-23T01:23:54.524Z,40.20
2022-11-23T01:26:21.546Z,37.63
2022-11-23T01:28:48.693Z,37.88
2022-11-23T01:31:21.485Z,39.95
2022-11-23T01:33:52.077Z,38.67
2022-11-23T01:36:21.728Z,38.47
2022-11-23T01:38:50.117Z,37.35
2022-11-23T01:41:20.596Z,38.03
2022-11-23T01:43:48.116Z,40.00
2022-11-23T01:46:14.980Z,36.60
2022-11-23T01:48:51.929Z,36.75
2022-11-23T01:51:32.070Z,36.25
2022-11-23T01:54:02.200Z,36.80
2022-11-23T01:56:34.169Z,38.63
2022-11-23T01:59:04.646Z,35.20
2022-11-23T02:01:31.387Z,36.60
2022-11-23T02:04:00.411Z,37.58
2022-11-23T02:06:26.961Z,35.83
2022-11-23T02:08:53.806Z,36.92
2022-11-23T02:11:20.418Z,38.33
2022-11-23T02:13:50.122Z,36.53
2022-11-23T02:16:18.105Z,36.47
2022-11-23T02:18:48.421Z,38.25
2022-11-23T02:21:15.009Z,36.53
2022-11-23T02:23:57.348Z,36.58
2022-11-23T02:26:29.683Z,35.50
2022-11-23T02:29:07.719Z,35.50
2022-11-23T02:31:34.333Z,36.53
2022-11-23T02:34:00.730Z,36.03
2022-11-23T02:36:36.713Z,35.22
2022-11-23T02:39:20.747Z,36.53
2022-11-23T02:41:53.022Z,36.33
2022-11-23T02:44:56.964Z,36.08
2022-11-23T02:47:23.481Z,35.17
2022-11-23T02:49:49.946Z,34.00
2022-11-23T02:52:18.372Z,35.35
2022-11-23T02:54:45.585Z,36.95
2022-11-23T02:57:12.726Z,36.63
2022-11-23T02:59:40.563Z,35.22
2022-11-23T03:02:07.928Z,35.67
2022-11-23T03:04:35.339Z,34.80
2022-11-23T03:07:01.770Z,37.25
2022-11-23T03:09:28.265Z,33.67
2022-11-23T03:11:54.751Z,34.22
2022-11-23T03:14:21.888Z,34.85
2022-11-23T03:16:57.854Z,34.40
2022-11-23T03:19:25.125Z,35.08
2022-11-23T03:21:52.721Z,32.17
2022-11-23T03:24:19.179Z,34.08
2022-11-23T03:26:46.788Z,34.92
2022-11-23T03:29:18.445Z,35.00
2022-11-23T03:31:44.898Z,33.50
2022-11-23T03:34:14.430Z,33.55
2022-11-23T03:36:40.906Z,32.67
2022-11-23T03:39:08.060Z,34.42
2022-11-23T03:41:56.363Z,34.10
2022-11-23T03:44:28.386Z,33.70
2022-11-23T03:46:54.846Z,34.78
2022-11-23T03:49:21.256Z,34.50
2022-11-23T03:51:47.899Z,33.30
2022-11-23T03:54:14.398Z,34.25
2022-11-23T03:56:40.940Z,34.55
2022-11-23T03:59:07.377Z,33.70
2022-11-23T04:01:33.767Z,35.20
2022-11-23T04:04:04.348Z,35.72
2022-11-23T04:06:51.255Z,33.72
2022-11-23T04:09:21.794Z,34.50
2022-11-23T04:12:09.800Z,33.58
2022-11-23T04:14:37.806Z,32.65
2022-11-23T04:17:04.513Z,33.20
2022-11-23T04:19:31.406Z,32.60
2022-11-23T04:21:58.288Z,33.15
2022-11-23T04:24:26.818Z,33.20
2022-11-23T04:26:56.448Z,32.88
2022-11-23T04:29:23.809Z,32.17
2022-11-23T04:31:52.888Z,31.80
2022-11-23T04:34:19.832Z,33.45
2022-11-23T04:36:48.489Z,32.75
2022-11-23T04:39:15.098Z,32.67
2022-11-23T04:41:55.077Z,30.92
2022-11-23T04:44:22.303Z,31.27
2022-11-23T04:46:52.956Z,31.50
2022-11-23T04:49:20.468Z,31.65
2022-11-23T04:51:47.101Z,31.60
2022-11-23T04:54:15.503Z,30.98
2022-11-23T04:56:48.934Z,30.58
2022-11-23T04:59:15.827Z,32.28
2022-11-23T05:01:42.455Z,32.47
2022-11-23T05:04:28.844Z,31.40
2022-11-23T05:06:55.216Z,32.33
2022-11-23T05:09:22.933Z,30.95
2022-11-23T05:12:03.434Z,31.77
2022-11-23T05:14:31.714Z,31.95
2022-11-23T05:16:58.183Z,31.63
2022-11-23T05:19:25.913Z,32.65
2022-11-23T05:21:52.381Z,30.17
2022-11-23T05:24:19.154Z,30.73
2022-11-23T05:26:57.903Z,30.05
2022-11-23T05:29:24.517Z,29.77
2022-11-23T05:31:52.031Z,30.75
2022-11-23T05:34:18.610Z,31.23
2022-11-23T05:36:46.402Z,31.27
2022-11-23T05:39:13.680Z,31.27
2022-11-23T05:41:40.169Z,29.25
2022-11-23T05:44:19.144Z,29.50
2022-11-23T05:46:45.808Z,29.38
2022-11-23T05:49:13.166Z,30.33
2022-11-23T05:51:40.208Z,30.77
2022-11-23T05:54:07.349Z,29.85
2022-11-23T05:56:45.024Z,29.00
2022-11-23T05:59:17.711Z,29.48
2022-11-23T06:01:49.409Z,30.02
2022-11-23T06:04:23.575Z,31.40
2022-11-23T06:06:50.036Z,30.02
2022-11-23T06:09:17.749Z,32.05
2022-11-23T06:11:48.110Z,31.63
2022-11-23T06:14:18.259Z,30.83
2022-11-23T06:16:46.112Z,30.58
2022-11-23T06:19:38.475Z,28.80
2022-11-23T06:22:05.596Z,28.85
2022-11-23T06:24:37.117Z,30.65
2022-11-23T06:27:29.444Z,29.33
2022-11-23T06:29:56.146Z,30.02
2022-11-23T06:32:24.801Z,30.45
2022-11-23T06:34:51.298Z,29.85
2022-11-23T06:37:17.782Z,27.65
2022-11-23T06:39:49.951Z,28.48
2022-11-23T06:42:37.633Z,30.73
2022-11-23T06:45:03.554Z,29.15
2022-11-23T06:47:30.813Z,29.20
2022-11-23T06:49:57.737Z,30.20
2022-11-23T06:52:28.631Z,29.90
2022-11-23T06:55:42.941Z,31.65
2022-11-23T06:58:10.880Z,28.80
2022-11-23T07:00:37.312Z,28.40
2022-11-23T07:03:03.794Z,28.40
2022-11-23T07:05:38.692Z,27.95
2022-11-23T07:08:05.770Z,28.35
2022-11-23T07:10:32.928Z,28.98
2022-11-23T07:13:08.161Z,30.33
2022-11-23T07:15:36.653Z,27.05
2022-11-23T07:18:03.988Z,29.77
2022-11-23T07:20:31.369Z,27.98
2022-11-23T07:23:12.589Z,29.55
2022-11-23T07:25:40.224Z,29.63
2022-11-23T07:28:08.230Z,28.75
2022-11-23T07:30:36.180Z,29.52
2022-11-23T07:33:06.427Z,29.20
2022-11-23T07:35:36.035Z,28.70
2022-11-23T07:38:03.643Z,28.95
2022-11-23T07:40:30.775Z,28.08
2022-11-23T07:43:01.760Z,29.60
2022-11-23T07:45:29.260Z,30.30
2022-11-23T07:48:00.574Z,29.23
2022-11-23T07:50:27.907Z,28.90
2022-11-23T07:52:54.290Z,29.13
2022-11-23T07:55:20.674Z,27.23
2022-11-23T07:57:47.102Z,28.63
2022-11-23T08:00:14.011Z,28.90
2022-11-23T08:02:52.809Z,28.02
2022-11-23T08:05:26.887Z,27.20
2022-11-23T08:07:59.224Z,27.08
2022-11-23T08:10:30.232Z,27.08
2022-11-23T08:12:58.319Z,29.25
2022-11-23T08:15:25.166Z,27.88
2022-11-23T08:17:55.922Z,27.40
2022-11-23T08:20:22.393Z,26.38
2022-11-23T08:22:48.886Z,28.35
2022-11-23T08:25:15.360Z,26.15
2022-11-23T08:27:41.741Z,27.40
2022-11-23T08:30:08.593Z,26.17
2022-11-23T08:32:35.386Z,27.33
2022-11-23T08:35:01.809Z,27.13
2022-11-23T08:37:28.202Z,26.58
2022-11-23T08:39:54.595Z,26.38
2022-11-23T08:42:20.997Z,26.63
2022-11-23T08:44:47.386Z,27.88
2022-11-23T08:47:13.819Z,27.27
2022-11-23T08:49:40.206Z,26.98
2022-11-23T08:52:06.607Z,25.85
2022-11-23T08:54:33.369Z,26.98
2022-11-23T08:57:00.042Z,26.83
2022-11-23T08:59:26.454Z,26.35
2022-11-23T09:01:52.902Z,26.58
2022-11-23T09:04:20.903Z,25.77
2022-11-23T09:06:47.577Z,25.42
2022-11-23T09:09:13.962Z,24.40
2022-11-23T09:11:40.363Z,27.20
2022-11-23T09:14:06.776Z,25.40
2022-11-23T09:16:34.155Z,23.92
2022-11-23T09:19:00.790Z,24.35
2022-11-23T09:21:33.318Z,24.20
2022-11-23T09:23:59.725Z,24.27
2022-11-23T09:26:26.868Z,23.98
2022-11-23T09:28:53.526Z,25.33
2022-11-23T09:31:19.950Z,24.70
2022-11-23T09:33:46.338Z,22.73
2022-11-23T09:36:12.732Z,24.10
2022-11-23T09:38:55.755Z,22.75
2022-11-23T09:41:40.248Z,22.38
2022-11-23T09:44:21.539Z,22.38
2022-11-23T09:49:28.461Z,22.10
2022-11-23T09:51:55.892Z,23.42
2022-11-23T09:54:32.433Z,22.90
2022-11-23T09:57:01.832Z,24.15
2022-11-23T09:59:40.833Z,21.73
2022-11-23T10:02:21.976Z,21.42
2022-11-23T10:07:32.880Z,21.27
2022-11-23T10:10:11.131Z,20.40
2022-11-23T10:12:53.321Z,20.35
2022-11-23T10:15:39.040Z,21.85
2022-11-23T10:18:47.509Z,21.83
2022-11-23T10:21:45.708Z,21.58
2022-11-23T10:24:20.938Z,20.70
2022-11-23T10:26:49.894Z,20.52
2022-11-23T10:29:37.914Z,21.27
2022-11-23T10:32:32.603Z,20.08
2022-11-23T10:35:17.193Z,21.73
2022-11-23T10:37:44.310Z,22.42
2022-11-23T10:40:22.931Z,19.27
2022-11-23T10:42:59.071Z,21.48
2022-11-23T10:45:27.893Z,19.38
2022-11-23T10:47:58.809Z,20.40
2022-11-23T10:50:40.927Z,19.48
2022-11-23T10:53:10.062Z,19.98
2022-11-23T10:55:57.961Z,20.52
2022-11-23T10:58:31.358Z,21.58
2022-11-23T11:01:03.903Z,18.65
2022-11-23T11:03:33.237Z,21.17
2022-11-23T11:06:08.976Z,19.35
2022-11-23T11:09:17.947Z,20.20
2022-11-23T11:11:48.914Z,19.95
2022-11-23T11:14:17.722Z,19.38
2022-11-23T11:16:52.437Z,18.25
2022-11-23T11:19:31.371Z,17.80
2022-11-23T11:21:59.851Z,19.83
2022-11-23T11:24:43.808Z,18.92
2022-11-23T11:27:15.843Z,19.98
2022-11-23T11:29:45.251Z,18.85
2022-11-23T11:32:25.653Z,18.83
2022-11-23T11:34:58.370Z,18.87
2022-11-23T11:37:40.526Z,18.88
2022-11-23T11:40:22.532Z,19.45
2022-11-23T11:43:11.706Z,19.85
2022-11-23T11:45:59.696Z,19.50
2022-11-23T11:48:36.130Z,19.17
2022-11-23T11:51:13.431Z,19.42
2022-11-23T11:53:47.352Z,18.02
2022-11-23T11:56:25.822Z,17.50
2022-11-23T11:58:59.207Z,18.35
2022-11-23T12:01:38.156Z,20.00
2022-11-23T12:04:08.165Z,18.50
2022-11-23T12:06:51.918Z,18.38
2022-11-23T12:09:22.731Z,18.48
2022-11-23T12:11:49.239Z,17.55
2022-11-23T12:14:16.691Z,19.17
2022-11-23T12:17:31.921Z,18.50
2022-11-23T12:20:08.950Z,17.27
2022-11-23T12:23:02.946Z,17.50
2022-11-23T12:25:36.245Z,18.38
2022-11-23T12:28:40.251Z,16.25
2022-11-23T12:31:39.430Z,17.25
2022-11-23T12:34:26.273Z,16.98
2022-11-23T12:37:06.689Z,16.42
2022-11-23T12:40:00.676Z,17.02
2022-11-23T12:42:49.479Z,16.98
2022-11-23T12:45:29.406Z,14.65
2022-11-23T12:48:20.503Z,16.52
2022-11-23T12:51:04.567Z,14.95
2022-11-23T12:53:49.949Z,14.70
2022-11-23T12:56:29.852Z,14.75
2022-11-23T12:58:57.990Z,14.57
2022-11-23T13:01:39.101Z,16.45
2022-11-23T13:07:12.814Z,14.82
2022-11-23T13:09:57.769Z,15.73
2022-11-23T13:13:02.115Z,15.43
2022-11-23T13:15:47.117Z,17.67
2022-11-23T13:18:38.605Z,17.75
2022-11-23T13:21:23.796Z,19.10
2022-11-23T13:23:50.506Z,18.17
2022-11-23T13:26:28.496Z,17.50
2022-11-23T13:28:57.705Z,18.60
2022-11-23T13:31:28.248Z,19.08
2022-11-23T13:33:56.915Z,18.50
2022-11-23T13:37:10.442Z,18.05
2022-11-23T13:39:58.810Z,17.98
2022-11-23T13:42:27.634Z,18.13
2022-11-23T13:45:21.784Z,16.92
2022-11-23T13:48:05.504Z,17.13
2022-11-23T13:50:32.850Z,18.27
2022-11-23T13:52:59.999Z,18.52
2022-11-23T13:55:35.212Z,18.52
2022-11-23T13:58:23.634Z,18.52
2022-11-23T14:00:54.322Z,17.30
2022-11-23T14:03:42.863Z,16.83
2022-11-23T14:06:24.142Z,18.38
2022-11-23T14:08:59.206Z,17.02
2022-11-23T14:11:27.160Z,16.17
2022-11-23T14:14:03.240Z,16.05
2022-11-23T14:16:40.527Z,18.05
2022-11-23T14:19:14.680Z,16.63
2022-11-23T14:22:08.199Z,17.27
2022-11-23T14:25:09.665Z,15.50
2022-11-23T14:28:00.262Z,17.02
2022-11-23T14:30:57.811Z,16.00
2022-11-23T14:33:34.821Z,15.40
2022-11-23T14:36:35.154Z,17.48
2022-11-23T14:39:31.791Z,17.73
2022-11-23T14:42:05.184Z,15.60
2022-11-23T14:44:38.112Z,14.45
2022-11-23T14:47:09.806Z,16.92
2022-11-23T14:52:04.610Z,15.77
2022-11-23T14:54:32.234Z,14.57
2022-11-23T14:57:01.759Z,15.02
2022-11-23T14:59:32.551Z,15.68
2022-11-23T15:02:05.712Z,16.48
2022-11-23T15:04:36.944Z,16.77
2022-11-23T15:07:11.767Z,15.75
2022-11-23T15:10:11.127Z,14.63
2022-11-23T15:12:43.339Z,16.48
2022-11-23T15:15:25.254Z,15.77
2022-11-23T15:17:53.326Z,16.00
2022-11-23T15:20:21.058Z,17.90
2022-11-23T15:22:47.668Z,17.38
2022-11-23T15:25:16.370Z,16.33
2022-11-23T15:27:42.841Z,16.13
2022-11-23T15:30:18.526Z,17.20
2022-11-23T15:32:54.020Z,17.20
2022-11-23T15:35:21.749Z,17.50
2022-11-23T15:37:49.899Z,16.58
2022-11-23T15:40:18.455Z,19.10
2022-11-23T15:42:48.313Z,17.08
2022-11-23T15:45:58.486Z,17.60
2022-11-23T15:48:33.702Z,17.15
2022-11-23T15:51:02.893Z,16.98
2022-11-23T15:53:32.422Z,16.48
2022-11-23T15:56:02.588Z,17.35
2022-11-23T15:58:30.378Z,16.97
2022-11-23T16:01:07.527Z,17.05
2022-11-23T16:03:41.543Z,16.13
2022-11-23T16:06:10.982Z,17.10
2022-11-23T16:08:41.737Z,16.77
2022-11-23T16:11:31.617Z,16.65
2022-11-23T16:14:15.530Z,17.30
2022-11-23T16:16:45.828Z,17.52
2022-11-23T16:19:27.333Z,16.80
2022-11-23T16:22:02.013Z,18.27
2022-11-23T16:24:30.974Z,15.57
2022-11-23T16:26:57.970Z,18.42
2022-11-23T16:29:27.043Z,16.58
2022-11-23T16:31:59.652Z,15.30
2022-11-23T16:34:29.466Z,17.95
2022-11-23T16:36:56.266Z,18.23
2022-11-23T16:39:27.500Z,17.48
2022-11-23T16:41:54.400Z,18.10
2022-11-23T16:44:20.891Z,17.38
2022-11-23T16:46:47.631Z,17.00
2022-11-23T16:49:19.713Z,17.17
2022-11-23T16:51:56.193Z,16.38
2022-11-23T16:54:25.077Z,17.25
2022-11-23T16:56:52.276Z,17.38
2022-11-23T16:59:19.503Z,18.25
2022-11-23T17:01:53.886Z,17.42
2022-11-23T17:04:23.910Z,17.02
2022-11-23T17:06:50.363Z,18.70
2022-11-23T17:09:16.756Z,16.50
2022-11-23T17:11:46.396Z,18.63
2022-11-23T17:14:18.408Z,17.08
2022-11-23T17:16:46.242Z,19.08
2022-11-23T17:19:18.213Z,17.85
2022-11-23T17:21:45.075Z,17.90
2022-11-23T17:24:12.935Z,17.30
2022-11-23T17:26:46.101Z,17.67
2022-11-23T17:29:14.963Z,17.63
2022-11-23T17:31:43.460Z,19.02
2022-11-23T17:34:12.321Z,18.15
2022-11-23T17:36:38.922Z,17.80
2022-11-23T17:39:05.454Z,17.45
2022-11-23T17:41:31.845Z,19.25
2022-11-23T17:43:59.846Z,17.73
2022-11-23T17:46:28.063Z,18.65
2022-11-23T17:48:57.491Z,19.33
2022-11-23T17:51:24.771Z,19.13
2022-11-23T17:53:52.054Z,18.58
2022-11-23T17:56:20.507Z,18.63
2022-11-23T17:58:47.074Z,19.27
2022-11-23T18:01:15.585Z,19.20
2022-11-23T18:03:45.889Z,18.88
2022-11-23T18:06:23.662Z,18.30
2022-11-23T18:08:51.612Z,19.33
2022-11-23T18:11:19.039Z,18.27
2022-11-23T18:13:47.389Z,17.15
2022-11-23T18:16:14.483Z,18.15
2022-11-23T18:18:40.926Z,18.77
2022-11-23T18:21:08.031Z,18.70
2022-11-23T18:23:34.437Z,19.08
2022-11-23T18:26:16.391Z,18.95
2022-11-23T18:28:42.853Z,17.98
2022-11-23T18:31:09.333Z,19.20
2022-11-23T18:33:35.877Z,19.83
2022-11-23T18:36:05.634Z,17.65
2022-11-23T18:38:33.181Z,18.55
2022-11-23T18:40:59.819Z,19.63
2022-11-23T18:43:26.216Z,20.05
2022-11-23T18:45:53.049Z,19.35
2022-11-23T18:48:19.533Z,19.20
2022-11-23T18:50:45.956Z,21.42
2022-11-23T18:53:12.383Z,21.42
2022-11-23T18:55:38.799Z,19.85
2022-11-23T18:58:05.591Z,20.33
2022-11-23T19:00:31.985Z,20.50
2022-11-23T19:03:00.447Z,21.75
2022-11-23T19:05:29.898Z,20.90
2022-11-23T19:08:04.142Z,21.20
2022-11-23T19:10:36.051Z,22.80
2022-11-23T19:13:05.788Z,22.17
2022-11-23T19:15:32.929Z,22.95
2022-11-23T19:17:59.422Z,21.60
2022-11-23T19:20:25.877Z,21.77
2022-11-23T19:22:52.470Z,23.13
2022-11-23T19:25:19.284Z,21.70
2022-11-23T19:27:48.666Z,24.08
2022-11-23T19:30:15.380Z,24.75
2022-11-23T19:32:41.767Z,25.95
2022-11-23T19:35:08.170Z,25.35
2022-11-23T19:37:36.147Z,26.50
2022-11-23T19:40:02.558Z,24.48
2022-11-23T19:42:28.970Z,24.13
2022-11-23T19:44:55.374Z,24.13
2022-11-23T19:47:23.045Z,23.55
2022-11-23T19:49:49.534Z,24.25
2022-11-23T19:52:15.944Z,24.70
2022-11-23T19:54:42.351Z,24.73
2022-11-23T19:57:08.818Z,26.40
2022-11-23T19:59:35.599Z,23.52
2022-11-23T20:02:02.459Z,26.25
2022-11-23T20:04:29.014Z,26.38
2022-11-23T20:06:55.419Z,24.73
2022-11-23T20:09:23.535Z,24.48
2022-11-23T20:11:51.515Z,25.13
2022-11-23T20:14:18.641Z,25.27
2022-11-23T20:16:45.035Z,25.73
2022-11-23T20:19:11.640Z,26.77
2022-11-23T20:21:38.372Z,25.58
2022-11-23T20:24:07.787Z,27.58
2022-11-23T20:26:36.313Z,25.10
2022-11-23T20:29:03.778Z,26.85
2022-11-23T20:31:31.071Z,26.98
2022-11-23T20:33:57.609Z,26.48
2022-11-23T20:36:26.199Z,27.52
2022-11-23T20:38:53.375Z,27.38
2022-11-23T20:41:26.266Z,28.27
2022-11-23T20:43:58.131Z,29.85
2022-11-23T20:46:53.836Z,28.65
2022-11-23T20:49:13.040Z,28.30
2022-11-23T20:51:39.449Z,29.33
2022-11-23T20:54:05.844Z,31.02
2022-11-23T20:56:32.388Z,29.45
2022-11-23T20:59:04.102Z,31.05
2022-11-23T21:01:30.738Z,31.38
2022-11-23T21:03:58.686Z,33.30
2022-11-23T21:06:26.631Z,30.90
2022-11-23T21:08:53.784Z,33.10
2022-11-23T21:11:46.827Z,31.98
2022-11-23T21:14:19.198Z,31.60
2022-11-23T21:16:52.767Z,33.67
2022-11-23T21:19:20.997Z,32.85
2022-11-23T21:21:47.700Z,34.90
2022-11-23T21:24:14.159Z,34.00
2022-11-23T21:26:40.552Z,32.30
2022-11-23T21:29:11.217Z,34.92
2022-11-23T21:31:39.556Z,34.13
2022-11-23T21:34:06.168Z,36.13
2022-11-23T21:36:37.415Z,33.65
2022-11-23T21:39:05.935Z,36.33
2022-11-23T21:41:32.879Z,36.63
2022-11-23T21:43:59.574Z,36.03
2022-11-23T21:46:26.507Z,35.28
2022-11-23T21:48:55.208Z,35.03
2022-11-23T21:51:23.289Z,34.17
2022-11-23T21:53:49.690Z,37.00
2022-11-23T21:56:17.994Z,36.78
2022-11-23T21:58:44.675Z,36.15
2022-11-23T22:01:15.315Z,38.60
2022-11-23T22:03:45.835Z,35.85
2022-11-23T22:06:19.992Z,38.05
2022-11-23T22:08:51.682Z,37.38
2022-11-23T22:13:45.722Z,35.92
2022-11-23T22:16:14.507Z,37.92
2022-11-23T22:18:41.081Z,37.80
2022-11-23T22:21:07.500Z,37.10
2022-11-23T22:23:33.929Z,40.65
2022-11-23T22:26:09.614Z,38.55
2022-11-23T22:28:41.002Z,37.72
2022-11-23T22:31:09.788Z,36.83
2022-11-23T22:33:36.739Z,38.78
2022-11-23T22:36:04.626Z,37.05
2022-11-23T22:38:32.280Z,38.63
2022-11-23T22:40:59.803Z,38.08
2022-11-23T22:43:26.793Z,38.22
2022-11-23T22:45:53.314Z,37.33
2022-11-23T22:48:19.998Z,37.20
2022-11-23T22:51:01.255Z,37.33
2022-11-23T22:55:59.167Z,37.33
2022-11-23T22:58:25.556Z,37.58
2022-11-23T23:00:51.985Z,38.08
2022-11-23T23:03:18.500Z,37.35
2022-11-23T23:05:57.151Z,36.65
2022-11-23T23:08:24.947Z,40.08
2022-11-23T23:10:51.359Z,37.25
2022-11-23T23:13:17.985Z,37.10
2022-11-23T23:15:44.432Z,38.17
2022-11-23T23:18:11.389Z,39.17
2022-11-23T23:20:38.052Z,40.72
2022-11-23T23:23:05.334Z,40.85
2022-11-23T23:25:32.384Z,39.85
2022-11-23T23:27:59.144Z,37.97
2022-11-23T23:30:25.937Z,39.83
2022-11-23T23:32:57.917Z,42.28
2022-11-23T23:35:24.338Z,40.28
2022-11-23T23:37:51.215Z,37.35
2022-11-23T23:40:17.723Z,39.90
2022-11-23T23:42:44.120Z,38.35
2022-11-23T23:45:10.598Z,38.92
2022-11-23T23:47:37.843Z,39.67
2022-11-23T23:50:04.658Z,38.30
2022-11-23T23:52:31.149Z,40.90
2022-11-23T23:54:57.557Z,41.35
2022-11-23T23:57:23.954Z,38.70
2022-11-23T23:59:50.367Z,41.65
