createdAt,value
2023-01-03T00:01:42.398Z,71.56
2023-01-03T00:04:12.812Z,70.52
2023-01-03T00:06:43.829Z,70.60
2023-01-03T00:09:15.355Z,71.01
2023-01-03T00:12:01.368Z,70.95
2023-01-03T00:14:32.010Z,69.91
2023-01-03T00:17:01.889Z,69.82
2023-01-03T00:19:34.296Z,69.57
2023-01-03T00:22:02.365Z,69.41
2023-01-03T00:24:30.651Z,69.93
2023-01-03T00:26:58.781Z,70.43
2023-01-03T00:29:26.974Z,71.67
2023-01-03T00:31:57.453Z,71.38
2023-01-03T00:34:25.978Z,72.61
2023-01-03T00:36:55.800Z,72.40
2023-01-03T00:39:24.432Z,71.86
2023-01-03T00:41:52.843Z,71.55
2023-01-03T00:44:21.742Z,71.01
2023-01-03T00:46:50.127Z,71.71
2023-01-03T00:49:18.542Z,70.71
2023-01-03T00:51:47.223Z,70.42
2023-01-03T00:54:17.414Z,70.47
2023-01-03T00:56:47.244Z,70.12
2023-01-03T00:59:16.994Z,69.78
2023-01-03T01:01:48.000Z,70.24
2023-01-03T01:04:21.026Z,69.85
2023-01-03T01:06:51.370Z,69.30
2023-01-03T01:09:22.916Z,69.53
2023-01-03T01:11:51.638Z,68.94
2023-01-03T01:14:22.459Z,68.57
2023-01-03T01:16:52.660Z,68.76
2023-01-03T01:19:22.353Z,68.93
2023-01-03T01:21:50.460Z,69.10
2023-01-03T01:24:18.568Z,68.32
2023-01-03T01:26:48.391Z,68.79
2023-01-03T01:29:18.121Z,69.03
2023-01-03T01:31:47.172Z,69.29
2023-01-03T01:34:15.821Z,68.79
2023-01-03T01:36:44.806Z,68.61
2023-01-03T01:39:15.289Z,68.63
2023-01-03T01:42:02.235Z,69.17
2023-01-03T01:44:55.457Z,69.47
2023-01-03T01:47:37.587Z,70.06
2023-01-03T01:50:14.942Z,70.21
2023-01-03T01:52:47.323Z,69.76
2023-01-03T01:55:19.797Z,69.88
2023-01-03T01:57:48.128Z,70.00
2023-01-03T02:00:17.921Z,70.18
2023-01-03T02:02:49.385Z,69.49
2023-01-03T02:05:19.811Z,70.48
2023-01-03T02:07:50.430Z,70.33
2023-01-03T02:10:20.016Z,70.34
2023-01-03T02:13:14.756Z,71.04
2023-01-03T02:16:05.163Z,71.11
2023-01-03T02:18:56.094Z,71.00
2023-01-03T02:21:56.728Z,71.90
2023-01-03T02:24:53.247Z,70.66
2023-01-03T02:28:02.807Z,69.68
2023-01-03T02:30:47.873Z,70.82
2023-01-03T02:33:25.585Z,71.29
2023-01-03T02:36:05.110Z,71.98
2023-01-03T02:38:43.550Z,71.02
2023-01-03T02:41:20.525Z,70.92
2023-01-03T02:43:54.289Z,70.69
2023-01-03T02:46:31.743Z,70.39
2023-01-03T02:49:05.317Z,70.66
2023-01-03T02:51:37.162Z,69.66
2023-01-03T02:54:07.778Z,69.43
2023-01-03T02:56:40.353Z,70.11
2023-01-03T02:59:13.442Z,69.83
2023-01-03T03:01:45.767Z,70.65
2023-01-03T03:04:15.771Z,70.58
2023-01-03T03:06:51.081Z,70.87
2023-01-03T03:09:19.352Z,70.37
2023-01-03T03:12:06.187Z,69.73
2023-01-03T03:14:38.646Z,71.51
2023-01-03T03:17:12.391Z,70.12
2023-01-03T03:20:03.125Z,69.87
2023-01-03T03:22:56.187Z,70.20
2023-01-03T03:25:29.539Z,69.90
2023-01-03T03:28:23.209Z,69.84
2023-01-03T03:30:55.807Z,70.06
2023-01-03T03:33:27.886Z,69.28
2023-01-03T03:36:03.612Z,69.16
2023-01-03T03:38:35.972Z,69.53
2023-01-03T03:41:31.674Z,68.54
2023-01-03T03:44:22.430Z,70.14
2023-01-03T03:47:04.162Z,69.94
2023-01-03T03:49:41.110Z,71.12
2023-01-03T03:52:14.650Z,71.07
2023-01-03T03:54:48.094Z,71.48
2023-01-03T03:57:20.728Z,70.62
2023-01-03T03:59:54.241Z,70.36
2023-01-03T04:02:25.121Z,70.33
2023-01-03T04:04:59.575Z,70.14
2023-01-03T04:07:27.739Z,70.04
2023-01-03T04:09:55.849Z,69.75
2023-01-03T04:12:24.167Z,70.72
2023-01-03T04:14:52.342Z,69.74
2023-01-03T04:17:20.452Z,69.92
2023-01-03T04:19:48.568Z,69.10
2023-01-03T04:22:18.182Z,69.48
2023-01-03T04:24:46.180Z,69.28
2023-01-03T04:27:14.216Z,69.18
2023-01-03T04:29:43.005Z,69.01
2023-01-03T04:32:11.262Z,69.37
2023-01-03T04:34:39.533Z,68.93
2023-01-03T04:37:07.702Z,69.67
2023-01-03T04:39:37.131Z,69.72
2023-01-03T04:42:25.836Z,69.92
2023-01-03T04:44:53.129Z,71.53
2023-01-03T04:47:21.598Z,70.79
2023-01-03T04:49:49.951Z,70.87
2023-01-03T04:52:18.538Z,70.71
2023-01-03T04:54:47.932Z,70.35
2023-01-03T04:57:16.163Z,69.90
2023-01-03T04:59:44.386Z,70.12
2023-01-03T05:02:12.551Z,70.17
2023-01-03T05:04:40.900Z,69.99
2023-01-03T05:07:09.052Z,70.27
2023-01-03T05:09:37.244Z,70.12
2023-01-03T05:12:07.405Z,70.52
2023-01-03T05:14:37.200Z,70.62
2023-01-03T05:17:05.406Z,71.84
2023-01-03T05:19:33.833Z,71.52
2023-01-03T05:22:30.527Z,71.23
2023-01-03T05:25:15.832Z,71.13
2023-01-03T05:27:45.532Z,71.28
2023-01-03T05:30:14.059Z,70.66
2023-01-03T05:32:42.394Z,71.45
2023-01-03T05:35:11.140Z,72.24
2023-01-03T05:37:39.231Z,71.82
2023-01-03T05:40:08.527Z,72.13
2023-01-03T05:42:36.696Z,70.98
2023-01-03T05:45:07.001Z,71.33
2023-01-03T05:47:34.969Z,71.23
2023-01-03T05:50:03.169Z,71.54
2023-01-03T05:52:31.360Z,69.80
2023-01-03T05:54:59.319Z,70.73
2023-01-03T05:57:31.850Z,70.63
2023-01-03T06:00:03.798Z,70.44
2023-01-03T06:02:34.060Z,70.44
2023-01-03T06:05:02.347Z,71.32
2023-01-03T06:07:31.264Z,71.54
2023-01-03T06:09:59.282Z,71.54
2023-01-03T06:12:27.905Z,70.11
2023-01-03T06:14:56.181Z,70.38
2023-01-03T06:17:42.037Z,69.92
2023-01-03T06:20:11.813Z,69.45
2023-01-03T06:22:40.092Z,70.47
2023-01-03T06:25:08.798Z,70.24
2023-01-03T06:27:36.946Z,70.05
2023-01-03T06:30:05.808Z,70.62
2023-01-03T06:32:34.140Z,70.62
2023-01-03T06:35:02.191Z,71.50
2023-01-03T06:37:31.571Z,70.92
2023-01-03T06:39:59.531Z,70.74
2023-01-03T06:42:45.892Z,70.68
2023-01-03T06:45:33.453Z,69.81
2023-01-03T06:48:23.718Z,70.16
2023-01-03T06:51:09.858Z,69.66
2023-01-03T06:53:44.054Z,69.97
2023-01-03T06:56:12.620Z,69.24
2023-01-03T06:58:40.797Z,69.43
2023-01-03T07:01:09.094Z,70.00
2023-01-03T07:03:37.405Z,69.42
2023-01-03T07:06:05.761Z,69.21
2023-01-03T07:08:33.829Z,68.61
2023-01-03T07:11:03.332Z,68.46
2023-01-03T07:13:48.785Z,68.84
2023-01-03T07:16:17.541Z,68.88
2023-01-03T07:18:52.659Z,68.48
2023-01-03T07:21:24.007Z,69.17
2023-01-03T07:23:53.912Z,69.14
2023-01-03T07:26:24.519Z,69.41
2023-01-03T07:28:52.549Z,69.54
2023-01-03T07:31:20.656Z,69.40
2023-01-03T07:33:48.891Z,69.07
2023-01-03T07:36:17.774Z,69.50
2023-01-03T07:38:46.935Z,69.61
2023-01-03T07:41:15.786Z,70.17
2023-01-03T07:43:46.063Z,69.94
2023-01-03T07:46:16.877Z,70.39
2023-01-03T07:48:46.184Z,70.58
2023-01-03T07:51:16.357Z,71.28
2023-01-03T07:53:45.069Z,71.09
2023-01-03T07:56:14.890Z,70.37
2023-01-03T07:58:45.579Z,70.08
2023-01-03T08:01:16.680Z,70.38
2023-01-03T08:03:45.534Z,71.09
2023-01-03T08:06:15.338Z,70.70
2023-01-03T08:08:43.341Z,69.80
2023-01-03T08:11:30.797Z,69.98
2023-01-03T08:14:00.904Z,69.47
2023-01-03T08:16:29.102Z,70.14
2023-01-03T08:18:57.080Z,69.53
2023-01-03T08:21:25.123Z,70.07
2023-01-03T08:23:53.429Z,69.79
2023-01-03T08:26:21.425Z,69.77
2023-01-03T08:28:49.397Z,69.19
2023-01-03T08:31:22.403Z,68.69
2023-01-03T08:33:53.616Z,68.95
2023-01-03T08:36:24.471Z,68.52
2023-01-03T08:38:58.717Z,67.83
2023-01-03T08:41:30.457Z,67.69
2023-01-03T08:44:00.993Z,67.82
2023-01-03T08:46:33.197Z,67.19
2023-01-03T08:49:01.946Z,66.97
2023-01-03T08:51:30.129Z,66.43
2023-01-03T08:53:58.345Z,66.16
2023-01-03T08:56:26.452Z,66.00
2023-01-03T08:58:57.659Z,66.29
2023-01-03T09:01:26.057Z,65.91
2023-01-03T09:03:55.761Z,65.36
2023-01-03T09:06:24.076Z,65.39
2023-01-03T09:08:52.278Z,65.36
2023-01-03T09:11:20.404Z,64.91
2023-01-03T09:13:48.455Z,64.61
2023-01-03T09:16:17.006Z,64.63
2023-01-03T09:18:45.408Z,64.59
2023-01-03T09:21:14.781Z,64.44
2023-01-03T09:23:42.723Z,64.69
2023-01-03T09:26:10.805Z,65.43
2023-01-03T09:28:39.030Z,65.62
2023-01-03T09:31:07.017Z,65.38
2023-01-03T09:33:35.111Z,65.28
2023-01-03T09:36:03.135Z,64.93
2023-01-03T09:38:32.678Z,64.80
2023-01-03T09:41:03.631Z,64.81
2023-01-03T09:43:37.506Z,64.25
2023-01-03T09:46:06.623Z,63.64
2023-01-03T09:48:38.246Z,62.79
2023-01-03T09:51:30.438Z,64.99
2023-01-03T09:54:17.488Z,65.00
2023-01-03T09:57:02.985Z,63.78
2023-01-03T09:59:55.104Z,63.19
2023-01-03T10:02:59.753Z,62.31
2023-01-03T10:05:43.829Z,61.64
2023-01-03T10:08:23.070Z,61.22
2023-01-03T10:11:02.084Z,59.87
2023-01-03T10:13:43.807Z,59.46
2023-01-03T10:16:21.417Z,59.95
2023-01-03T10:19:05.368Z,59.32
2023-01-03T10:21:45.987Z,57.96
2023-01-03T10:24:19.400Z,58.93
2023-01-03T10:26:50.215Z,58.73
2023-01-03T10:29:19.676Z,58.47
2023-01-03T10:32:04.325Z,59.58
2023-01-03T10:34:32.426Z,59.94
2023-01-03T10:37:00.555Z,59.65
2023-01-03T10:39:31.484Z,59.01
2023-01-03T10:42:01.429Z,58.81
2023-01-03T10:44:31.772Z,58.34
2023-01-03T10:47:01.275Z,58.14
2023-01-03T10:49:30.890Z,58.42
2023-01-03T10:52:03.487Z,58.22
2023-01-03T10:54:46.462Z,57.46
2023-01-03T10:57:39.324Z,58.69
2023-01-03T11:00:26.586Z,58.08
2023-01-03T11:02:56.007Z,58.25
2023-01-03T11:05:26.522Z,57.48
2023-01-03T11:07:57.249Z,57.01
2023-01-03T11:10:27.441Z,55.80
2023-01-03T11:12:56.876Z,56.21
2023-01-03T11:15:39.144Z,56.04
2023-01-03T11:18:20.768Z,54.87
2023-01-03T11:20:55.583Z,54.00
2023-01-03T11:23:38.915Z,54.87
2023-01-03T11:26:19.558Z,54.79
2023-01-03T11:29:07.253Z,54.94
2023-01-03T11:31:50.061Z,54.24
2023-01-03T11:35:12.074Z,52.61
2023-01-03T11:37:38.001Z,50.48
2023-01-03T11:40:17.725Z,50.47
2023-01-03T11:43:02.187Z,51.02
2023-01-03T11:45:49.368Z,50.87
2023-01-03T11:48:47.088Z,50.70
2023-01-03T11:51:18.770Z,50.12
2023-01-03T11:53:57.291Z,48.74
2023-01-03T11:56:30.867Z,48.98
2023-01-03T11:59:28.190Z,48.54
2023-01-03T12:02:24.890Z,48.08
2023-01-03T12:05:06.115Z,48.13
2023-01-03T12:07:48.690Z,48.78
2023-01-03T12:10:23.922Z,48.42
2023-01-03T12:13:16.016Z,48.48
2023-01-03T12:15:50.144Z,49.41
2023-01-03T12:18:26.459Z,49.73
2023-01-03T12:21:00.204Z,49.82
2023-01-03T12:23:39.059Z,51.48
2023-01-03T12:26:11.157Z,52.63
2023-01-03T12:28:42.209Z,52.37
2023-01-03T12:31:26.263Z,51.23
2023-01-03T12:34:09.472Z,51.78
2023-01-03T12:36:45.365Z,51.26
2023-01-03T12:39:46.388Z,51.55
2023-01-03T12:42:23.098Z,51.62
2023-01-03T12:44:59.405Z,51.29
2023-01-03T12:47:33.113Z,50.28
2023-01-03T12:50:08.417Z,49.76
2023-01-03T12:52:38.976Z,49.80
2023-01-03T12:55:19.744Z,49.33
2023-01-03T12:58:15.791Z,49.87
2023-01-03T13:00:54.750Z,50.33
2023-01-03T13:03:27.634Z,50.50
2023-01-03T13:06:03.741Z,51.14
2023-01-03T13:08:37.396Z,49.98
2023-01-03T13:11:14.826Z,49.97
2023-01-03T13:13:50.936Z,50.50
2023-01-03T13:16:43.099Z,50.71
2023-01-03T13:19:52.278Z,49.83
2023-01-03T13:22:33.803Z,49.84
2023-01-03T13:25:31.122Z,49.93
2023-01-03T13:28:00.832Z,49.63
2023-01-03T13:30:30.520Z,49.33
2023-01-03T13:33:21.368Z,47.26
2023-01-03T13:36:11.010Z,47.38
2023-01-03T13:38:40.625Z,47.39
2023-01-03T13:41:31.799Z,47.92
2023-01-03T13:44:09.626Z,47.53
2023-01-03T13:46:42.206Z,47.18
2023-01-03T13:49:20.012Z,47.09
2023-01-03T13:51:51.789Z,47.25
2023-01-03T13:55:02.750Z,46.66
2023-01-03T13:57:38.328Z,48.17
2023-01-03T14:00:20.186Z,47.54
2023-01-03T14:03:29.252Z,48.00
2023-01-03T14:06:51.104Z,47.19
2023-01-03T14:09:45.871Z,48.27
2023-01-03T14:12:50.490Z,48.33
2023-01-03T14:15:26.240Z,48.89
2023-01-03T14:17:57.968Z,49.85
2023-01-03T14:20:29.869Z,50.14
2023-01-03T14:23:17.245Z,49.45
2023-01-03T14:25:52.805Z,49.79
2023-01-03T14:28:24.245Z,51.73
2023-01-03T14:31:05.489Z,52.53
2023-01-03T14:33:39.298Z,52.55
2023-01-03T14:36:09.574Z,52.57
2023-01-03T14:38:37.628Z,52.82
2023-01-03T14:41:06.106Z,53.41
2023-01-03T14:43:35.301Z,54.15
2023-01-03T14:46:07.371Z,53.87
2023-01-03T14:48:35.978Z,53.99
2023-01-03T14:51:05.736Z,53.08
2023-01-03T14:53:35.422Z,52.23
2023-01-03T14:56:04.465Z,52.17
2023-01-03T14:58:34.717Z,53.10
2023-01-03T15:01:06.624Z,54.54
2023-01-03T15:03:38.090Z,53.64
2023-01-03T15:06:20.174Z,54.11
2023-01-03T15:08:49.997Z,54.00
2023-01-03T15:11:25.150Z,53.80
2023-01-03T15:13:56.843Z,54.14
2023-01-03T15:16:31.398Z,54.63
2023-01-03T15:19:07.886Z,55.15
2023-01-03T15:21:36.084Z,54.65
2023-01-03T15:24:04.219Z,53.98
2023-01-03T15:26:40.615Z,53.47
2023-01-03T15:29:14.237Z,54.12
2023-01-03T15:31:53.001Z,53.54
2023-01-03T15:34:24.734Z,53.52
2023-01-03T15:36:56.767Z,54.33
2023-01-03T15:39:27.402Z,54.12
2023-01-03T15:45:10.284Z,55.09
2023-01-03T15:47:41.187Z,55.69
2023-01-03T15:50:18.905Z,56.05
2023-01-03T15:52:47.007Z,56.06
2023-01-03T15:55:15.595Z,56.38
2023-01-03T15:57:49.608Z,56.96
2023-01-03T16:00:21.290Z,56.91
2023-01-03T16:02:51.513Z,57.03
2023-01-03T16:05:23.092Z,57.25
2023-01-03T16:07:51.691Z,57.64
2023-01-03T16:10:21.713Z,57.44
2023-01-03T16:12:49.922Z,57.38
2023-01-03T16:15:21.587Z,57.51
2023-01-03T16:17:52.131Z,57.63
2023-01-03T16:20:20.985Z,57.46
2023-01-03T16:23:01.163Z,57.83
2023-01-03T16:25:30.350Z,57.76
2023-01-03T16:27:58.450Z,58.15
2023-01-03T16:30:26.544Z,58.54
2023-01-03T16:32:55.953Z,58.94
2023-01-03T16:35:24.034Z,59.12
2023-01-03T16:37:51.987Z,59.75
2023-01-03T16:40:22.124Z,59.94
2023-01-03T16:42:51.285Z,61.36
2023-01-03T16:45:19.613Z,62.37
2023-01-03T16:47:48.707Z,62.87
2023-01-03T16:50:20.944Z,63.23
2023-01-03T16:52:52.426Z,62.79
2023-01-03T16:55:26.111Z,63.18
2023-01-03T16:57:55.291Z,63.02
2023-01-03T17:00:25.547Z,64.52
2023-01-03T17:02:55.990Z,64.69
2023-01-03T17:05:26.735Z,65.51
2023-01-03T17:08:04.087Z,65.55
2023-01-03T17:10:35.209Z,65.71
2023-01-03T17:13:10.479Z,67.10
2023-01-03T17:15:41.845Z,67.32
2023-01-03T17:18:18.603Z,68.15
2023-01-03T17:20:53.863Z,68.11
2023-01-03T17:23:22.378Z,68.03
2023-01-03T17:25:50.836Z,69.07
2023-01-03T17:28:20.055Z,69.78
2023-01-03T17:30:51.345Z,69.36
2023-01-03T17:33:19.918Z,68.83
2023-01-03T17:35:51.060Z,68.81
2023-01-03T17:38:27.721Z,68.36
2023-01-03T17:40:59.856Z,69.50
2023-01-03T17:43:29.079Z,68.98
2023-01-03T17:46:23.060Z,67.67
2023-01-03T17:49:09.857Z,68.55
2023-01-03T17:51:40.289Z,70.10
2023-01-03T17:54:12.042Z,70.40
2023-01-03T17:56:40.746Z,70.42
2023-01-03T17:59:08.950Z,70.74
2023-01-03T18:01:37.361Z,71.08
2023-01-03T18:04:05.719Z,71.37
2023-01-03T18:06:34.200Z,72.24
2023-01-03T18:09:06.174Z,71.65
2023-01-03T18:11:34.645Z,71.72
2023-01-03T18:14:02.733Z,71.10
2023-01-03T18:16:30.780Z,71.71
2023-01-03T18:18:58.776Z,73.19
2023-01-03T18:21:28.739Z,73.50
2023-01-03T18:23:59.671Z,72.94
2023-01-03T18:26:34.276Z,71.93
2023-01-03T18:29:02.362Z,71.33
2023-01-03T18:31:30.926Z,71.60
2023-01-03T18:34:04.160Z,71.71
2023-01-03T18:36:39.839Z,71.41
2023-01-03T18:39:13.022Z,71.21
2023-01-03T18:41:42.985Z,70.90
2023-01-03T18:44:20.546Z,71.32
2023-01-03T18:46:49.152Z,71.16
2023-01-03T18:49:17.675Z,71.69
2023-01-03T18:51:48.179Z,71.40
2023-01-03T18:54:19.488Z,72.26
2023-01-03T18:56:49.311Z,71.76
2023-01-03T18:59:22.588Z,72.15
2023-01-03T19:01:50.720Z,72.07
2023-01-03T19:04:18.801Z,72.13
2023-01-03T19:06:51.420Z,72.32
2023-01-03T19:09:23.312Z,72.25
2023-01-03T19:11:54.092Z,72.39
2023-01-03T19:14:22.485Z,72.74
2023-01-03T19:16:50.643Z,72.26
2023-01-03T19:19:18.780Z,71.59
2023-01-03T19:21:48.142Z,71.66
2023-01-03T19:24:23.968Z,71.37
2023-01-03T19:26:56.297Z,71.52
2023-01-03T19:29:28.452Z,72.03
2023-01-03T19:31:58.066Z,72.51
2023-01-03T19:34:28.124Z,72.34
2023-01-03T19:36:56.119Z,72.20
2023-01-03T19:39:26.237Z,71.20
2023-01-03T19:42:21.895Z,71.27
2023-01-03T19:44:50.469Z,71.23
2023-01-03T19:47:20.097Z,70.60
2023-01-03T19:49:49.060Z,70.06
2023-01-03T19:52:17.727Z,70.69
2023-01-03T19:54:46.171Z,70.98
2023-01-03T19:57:22.038Z,71.06
2023-01-03T19:59:53.874Z,71.43
2023-01-03T20:02:36.289Z,71.67
2023-01-03T20:05:14.457Z,71.10
2023-01-03T20:07:43.171Z,71.93
2023-01-03T20:10:15.552Z,71.90
2023-01-03T20:12:45.564Z,71.16
2023-01-03T20:15:21.375Z,71.59
2023-01-03T20:17:49.533Z,71.07
2023-01-03T20:20:18.190Z,71.00
2023-01-03T20:23:04.437Z,71.10
2023-01-03T20:25:34.739Z,70.70
2023-01-03T20:28:04.489Z,71.12
2023-01-03T20:30:34.825Z,71.18
2023-01-03T20:33:02.984Z,72.23
2023-01-03T20:38:25.124Z,71.47
2023-01-03T20:40:53.674Z,71.72
2023-01-03T20:43:23.340Z,71.85
2023-01-03T20:45:55.029Z,70.96
2023-01-03T20:48:26.186Z,71.35
2023-01-03T20:50:54.783Z,71.81
2023-01-03T20:53:25.455Z,71.57
2023-01-03T20:55:54.428Z,71.99
2023-01-03T20:58:26.224Z,72.14
2023-01-03T21:01:02.027Z,72.04
2023-01-03T21:03:33.143Z,72.54
2023-01-03T21:06:01.524Z,71.43
2023-01-03T21:08:47.244Z,71.30
2023-01-03T21:11:15.499Z,71.73
2023-01-03T21:13:44.873Z,71.10
2023-01-03T21:16:30.044Z,71.07
2023-01-03T21:19:02.522Z,70.86
2023-01-03T21:21:32.797Z,70.36
2023-01-03T21:24:01.523Z,70.12
2023-01-03T21:26:29.777Z,70.40
2023-01-03T21:28:59.730Z,70.70
2023-01-03T21:31:28.262Z,70.96
2023-01-03T21:33:56.428Z,69.94
2023-01-03T21:36:27.814Z,70.91
2023-01-03T21:38:56.437Z,70.66
2023-01-03T21:41:29.785Z,70.87
2023-01-03T21:44:01.051Z,71.27
2023-01-03T21:46:29.252Z,71.19
2023-01-03T21:48:58.389Z,71.18
2023-01-03T21:51:37.748Z,71.01
2023-01-03T21:54:07.666Z,70.30
2023-01-03T21:56:45.418Z,70.95
2023-01-03T21:59:15.961Z,70.19
2023-01-03T22:02:02.670Z,71.13
2023-01-03T22:04:31.105Z,70.77
2023-01-03T22:07:01.158Z,70.19
2023-01-03T22:09:47.819Z,70.25
2023-01-03T22:12:16.572Z,71.82
2023-01-03T22:14:46.493Z,71.40
2023-01-03T22:17:14.720Z,71.53
2023-01-03T22:19:42.863Z,72.15
2023-01-03T22:22:11.164Z,72.86
2023-01-03T22:24:39.209Z,73.19
2023-01-03T22:27:07.533Z,72.17
2023-01-03T22:29:35.645Z,73.18
2023-01-03T22:32:05.503Z,73.39
2023-01-03T22:34:33.724Z,73.59
2023-01-03T22:37:01.748Z,72.72
2023-01-03T22:39:32.269Z,73.45
2023-01-03T22:42:00.335Z,72.82
2023-01-03T22:44:28.380Z,72.56
2023-01-03T22:46:56.427Z,72.25
2023-01-03T22:49:26.006Z,72.89
2023-01-03T22:51:54.227Z,72.09
2023-01-03T22:54:22.466Z,71.08
2023-01-03T22:56:50.758Z,71.33
2023-01-03T22:59:18.780Z,72.05
2023-01-03T23:01:46.895Z,72.31
2023-01-03T23:04:15.012Z,72.36
2023-01-03T23:06:44.449Z,72.41
2023-01-03T23:09:13.996Z,72.17
2023-01-03T23:12:00.018Z,72.01
2023-01-03T23:14:28.973Z,72.30
2023-01-03T23:16:57.016Z,73.69
2023-01-03T23:19:27.183Z,74.26
2023-01-03T23:21:58.366Z,74.50
2023-01-03T23:24:26.712Z,73.93
2023-01-03T23:26:55.134Z,73.97
2023-01-03T23:29:23.457Z,73.20
2023-01-03T23:31:52.825Z,73.46
2023-01-03T23:34:20.983Z,73.34
2023-01-03T23:36:49.431Z,72.13
2023-01-03T23:39:20.013Z,72.87
2023-01-03T23:41:48.395Z,72.33
2023-01-03T23:44:16.483Z,72.37
2023-01-03T23:46:44.581Z,72.44
2023-01-03T23:49:13.520Z,72.77
2023-01-03T23:51:41.806Z,72.38
2023-01-03T23:54:10.781Z,72.69
2023-01-03T23:56:40.241Z,72.54
2023-01-03T23:59:08.235Z,73.16
