createdAt,value
2023-07-25T00:04:32.577Z,97556.39
2023-07-25T00:09:34.423Z,97566.05
2023-07-25T00:14:36.697Z,97568.70
2023-07-25T00:19:38.764Z,97573.18
2023-07-25T00:24:40.620Z,97575.34
2023-07-25T00:29:42.578Z,97569.36
2023-07-25T00:34:44.442Z,97564.29
2023-07-25T00:39:46.340Z,97576.61
2023-07-25T00:44:48.242Z,97581.87
2023-07-25T00:49:51.426Z,97580.95
2023-07-25T00:54:53.324Z,97582.08
2023-07-25T00:59:55.185Z,97577.58
2023-07-25T01:04:57.108Z,97586.77
2023-07-25T01:09:58.979Z,97588.33
2023-07-25T01:15:00.932Z,97584.20
2023-07-25T01:20:03.444Z,97575.41
2023-07-25T01:25:08.414Z,97576.11
2023-07-25T01:30:10.428Z,97586.52
2023-07-25T01:35:12.503Z,97587.17
2023-07-25T01:40:14.400Z,97589.94
2023-07-25T01:45:16.318Z,97585.04
2023-07-25T01:50:18.310Z,97592.17
2023-07-25T01:55:20.897Z,97598.76
2023-07-25T02:00:22.887Z,97608.84
2023-07-25T02:05:26.265Z,97608.35
2023-07-25T02:10:28.966Z,97617.90
2023-07-25T02:15:30.845Z,97624.73
2023-07-25T02:20:33.896Z,97622.41
2023-07-25T02:25:35.870Z,97622.14
2023-07-25T02:30:37.679Z,97612.23
2023-07-25T02:35:39.831Z,97602.61
2023-07-25T02:40:41.845Z,97603.06
2023-07-25T02:45:43.910Z,97616.12
2023-07-25T02:50:46.174Z,97621.53
2023-07-25T02:55:47.973Z,97626.05
2023-07-25T03:00:49.852Z,97625.70
2023-07-25T03:05:52.008Z,97628.50
2023-07-25T03:10:53.922Z,97635.02
2023-07-25T03:15:55.802Z,97656.86
2023-07-25T03:20:57.626Z,97655.66
2023-07-25T03:25:59.881Z,97650.66
2023-07-25T03:31:02.164Z,97644.87
2023-07-25T03:36:05.131Z,97641.74
2023-07-25T03:41:07.690Z,97640.78
2023-07-25T03:46:09.723Z,97626.67
2023-07-25T03:51:12.126Z,97623.10
2023-07-25T03:56:13.999Z,97623.73
2023-07-25T04:01:15.837Z,97628.23
2023-07-25T04:06:19.104Z,97625.95
2023-07-25T04:11:21.059Z,97627.52
2023-07-25T04:16:23.515Z,97636.28
2023-07-25T04:21:25.416Z,97640.80
2023-07-25T04:26:27.398Z,97641.45
2023-07-25T04:31:29.300Z,97629.70
2023-07-25T04:36:31.545Z,97637.77
2023-07-25T04:41:34.343Z,97639.78
2023-07-25T04:46:36.439Z,97631.62
2023-07-25T04:51:39.999Z,97634.27
2023-07-25T04:56:42.436Z,97638.40
2023-07-25T05:01:44.295Z,97641.92
2023-07-25T05:06:46.277Z,97640.80
2023-07-25T05:11:48.637Z,97635.59
2023-07-25T05:16:50.406Z,97629.34
2023-07-25T05:21:59.265Z,97623.28
2023-07-25T05:27:01.365Z,97623.00
2023-07-25T05:32:03.229Z,97616.86
2023-07-25T05:37:06.444Z,97604.64
2023-07-25T05:42:08.639Z,97617.80
2023-07-25T05:47:10.387Z,97613.02
2023-07-25T05:52:12.297Z,97619.77
2023-07-25T05:57:14.340Z,97630.20
2023-07-25T06:02:17.721Z,97625.16
2023-07-25T06:07:20.703Z,97626.27
2023-07-25T06:12:24.660Z,97639.34
2023-07-25T06:17:26.483Z,97643.54
2023-07-25T06:22:28.384Z,97641.70
2023-07-25T06:27:30.191Z,97627.48
2023-07-25T06:32:32.181Z,97619.67
2023-07-25T06:37:35.072Z,97616.87
2023-07-25T06:42:39.071Z,97619.69
2023-07-25T06:47:40.988Z,97623.95
2023-07-25T06:52:43.143Z,97620.94
2023-07-25T06:57:44.985Z,97620.16
2023-07-25T07:02:46.966Z,97616.58
2023-07-25T07:07:49.295Z,97609.96
2023-07-25T07:12:51.836Z,97611.59
2023-07-25T07:17:54.354Z,97604.75
2023-07-25T07:22:56.294Z,97600.70
2023-07-25T07:27:58.104Z,97589.05
2023-07-25T07:33:00.745Z,97579.14
2023-07-25T07:38:02.821Z,97570.64
2023-07-25T07:43:05.128Z,97588.02
2023-07-25T07:48:06.920Z,97616.52
2023-07-25T07:53:08.765Z,97627.19
2023-07-25T07:58:10.944Z,97620.09
2023-07-25T08:03:12.871Z,97614.30
2023-07-25T08:08:17.565Z,97607.96
2023-07-25T08:13:19.754Z,97603.11
2023-07-25T08:18:21.581Z,97598.17
2023-07-25T08:23:23.839Z,97598.38
2023-07-25T08:28:25.683Z,97588.50
2023-07-25T08:33:28.220Z,97585.15
2023-07-25T08:38:30.074Z,97575.98
2023-07-25T08:43:37.871Z,97568.23
2023-07-25T08:48:41.907Z,97556.20
2023-07-25T08:53:57.321Z,97563.69
2023-07-25T08:58:59.959Z,97561.54
2023-07-25T09:04:03.291Z,97554.91
2023-07-25T09:09:06.207Z,97550.78
2023-07-25T09:14:08.242Z,97542.95
2023-07-25T09:19:10.468Z,97552.82
2023-07-25T09:24:12.396Z,97554.98
2023-07-25T09:29:14.185Z,97541.00
2023-07-25T09:34:19.087Z,97533.57
2023-07-25T09:39:21.233Z,97534.30
2023-07-25T09:44:23.491Z,97538.95
2023-07-25T09:49:26.297Z,97535.14
2023-07-25T09:54:28.151Z,97530.30
2023-07-25T09:59:30.687Z,97535.55
2023-07-25T10:04:35.741Z,97533.42
2023-07-25T10:09:38.231Z,97531.90
2023-07-25T10:14:40.099Z,97535.34
2023-07-25T10:19:53.571Z,97531.79
2023-07-25T10:24:55.940Z,97522.21
2023-07-25T10:30:02.676Z,97514.39
2023-07-25T10:35:05.640Z,97517.31
2023-07-25T10:40:14.192Z,97510.11
2023-07-25T10:45:28.118Z,97497.91
2023-07-25T10:50:53.145Z,97495.41
2023-07-25T10:56:14.265Z,97489.88
2023-07-25T11:01:38.410Z,97481.32
2023-07-25T11:06:40.618Z,97480.27
2023-07-25T11:11:47.632Z,97483.42
2023-07-25T11:16:51.802Z,97480.79
2023-07-25T11:21:54.060Z,97473.08
2023-07-25T11:26:55.860Z,97475.19
2023-07-25T11:32:02.645Z,97479.94
2023-07-25T11:37:12.552Z,97475.04
2023-07-25T11:42:15.695Z,97475.39
2023-07-25T11:47:17.554Z,97479.11
2023-07-25T11:52:21.100Z,97481.52
2023-07-25T11:57:22.975Z,97488.19
2023-07-25T12:02:25.983Z,97498.42
2023-07-25T12:07:28.039Z,97499.75
2023-07-25T12:12:30.029Z,97504.02
2023-07-25T12:17:42.308Z,97500.70
2023-07-25T12:22:47.040Z,97493.79
2023-07-25T12:27:50.034Z,97501.94
2023-07-25T12:32:52.865Z,97506.80
2023-07-25T12:37:54.829Z,97504.62
2023-07-25T12:42:56.739Z,97495.11
2023-07-25T12:47:58.575Z,97491.23
2023-07-25T12:53:00.443Z,97487.83
2023-07-25T12:58:02.890Z,97480.62
2023-07-25T13:03:05.262Z,97481.95
2023-07-25T13:08:07.290Z,97478.40
2023-07-25T13:13:09.154Z,97465.91
2023-07-25T13:18:11.280Z,97459.84
2023-07-25T13:23:14.874Z,97461.85
2023-07-25T13:28:17.872Z,97461.98
2023-07-25T13:33:20.721Z,97457.23
2023-07-25T13:38:22.694Z,97450.42
2023-07-25T13:43:24.740Z,97452.54
2023-07-25T13:48:26.786Z,97464.11
2023-07-25T13:53:28.582Z,97475.02
2023-07-25T13:58:30.468Z,97491.99
2023-07-25T14:03:33.487Z,97500.88
2023-07-25T14:08:35.346Z,97503.17
2023-07-25T14:13:37.300Z,97504.66
2023-07-25T14:18:39.120Z,97491.71
2023-07-25T14:23:41.016Z,97502.10
2023-07-25T14:28:43.347Z,97506.47
2023-07-25T14:33:45.181Z,97513.17
2023-07-25T14:39:16.038Z,97511.65
2023-07-25T14:44:27.820Z,97508.29
2023-07-25T14:49:29.714Z,97503.33
2023-07-25T14:54:31.880Z,97494.34
2023-07-25T14:59:33.887Z,97494.84
2023-07-25T15:04:35.850Z,97500.13
2023-07-25T15:09:37.884Z,97500.13
2023-07-25T15:14:39.696Z,97497.45
2023-07-25T15:19:41.527Z,97499.07
2023-07-25T15:24:43.434Z,97499.64
2023-07-25T15:29:45.326Z,97501.10
2023-07-25T15:34:47.155Z,97496.92
2023-07-25T15:39:51.444Z,97485.27
2023-07-25T15:44:53.337Z,97476.78
2023-07-25T15:49:55.470Z,97480.04
2023-07-25T15:54:58.835Z,97469.71
2023-07-25T16:00:00.697Z,97477.58
2023-07-25T16:05:02.947Z,97473.85
2023-07-25T16:10:06.617Z,97473.85
2023-07-25T16:15:09.178Z,97473.14
2023-07-25T16:20:11.644Z,97469.80
2023-07-25T16:25:13.537Z,97474.66
2023-07-25T16:30:15.846Z,97484.71
2023-07-25T16:35:18.001Z,97477.88
2023-07-25T16:40:20.597Z,97471.15
2023-07-25T16:45:22.399Z,97477.53
2023-07-25T16:50:24.740Z,97481.84
2023-07-25T16:55:26.710Z,97478.00
2023-07-25T17:00:29.203Z,97481.77
2023-07-25T17:05:31.418Z,97487.83
2023-07-25T17:10:33.401Z,97474.79
2023-07-25T17:15:35.762Z,97471.73
2023-07-25T17:20:40.651Z,97462.77
2023-07-25T17:25:44.684Z,97469.97
2023-07-25T17:30:46.821Z,97473.01
2023-07-25T17:35:48.847Z,97471.73
2023-07-25T17:40:50.747Z,97477.40
2023-07-25T17:45:52.632Z,97482.02
2023-07-25T17:50:54.503Z,97489.56
2023-07-25T17:55:56.313Z,97497.08
2023-07-25T18:00:58.601Z,97500.98
2023-07-25T18:06:00.766Z,97510.27
2023-07-25T18:11:02.769Z,97506.36
2023-07-25T18:16:04.842Z,97504.31
2023-07-25T18:21:09.187Z,97507.79
2023-07-25T18:26:12.161Z,97502.05
2023-07-25T18:31:14.027Z,97503.98
2023-07-25T18:36:15.865Z,97509.30
2023-07-25T18:41:17.659Z,97515.65
2023-07-25T18:46:19.502Z,97507.19
2023-07-25T18:51:21.374Z,97508.73
2023-07-25T18:56:23.323Z,97516.02
2023-07-25T19:01:25.443Z,97517.98
2023-07-25T19:06:27.364Z,97520.99
2023-07-25T19:11:29.269Z,97537.48
2023-07-25T19:16:31.495Z,97566.11
2023-07-25T19:21:33.673Z,97579.85
2023-07-25T19:26:37.368Z,97580.86
2023-07-25T19:31:40.190Z,97580.52
2023-07-25T19:36:41.948Z,97581.06
2023-07-25T19:41:44.440Z,97581.66
2023-07-25T19:46:46.506Z,97562.82
2023-07-25T19:51:48.439Z,97586.80
2023-07-25T19:56:50.248Z,97588.98
2023-07-25T20:01:52.044Z,97585.44
2023-07-25T20:06:53.909Z,97576.56
2023-07-25T20:11:55.929Z,97574.23
2023-07-25T20:16:57.934Z,97592.70
2023-07-25T20:21:59.946Z,97593.70
2023-07-25T20:27:01.875Z,97594.26
2023-07-25T20:32:03.924Z,97604.69
2023-07-25T20:37:07.925Z,97612.56
2023-07-25T20:42:09.864Z,97605.39
2023-07-25T20:47:11.796Z,97584.76
2023-07-25T20:52:13.862Z,97584.80
2023-07-25T20:57:15.725Z,97584.97
2023-07-25T21:02:17.565Z,97590.68
2023-07-25T21:07:19.413Z,97596.72
2023-07-25T21:12:21.461Z,97594.95
2023-07-25T21:17:23.549Z,97584.73
2023-07-25T21:22:25.375Z,97583.73
2023-07-25T21:27:27.236Z,97590.21
2023-07-25T21:32:29.068Z,97592.94
2023-07-25T21:37:31.052Z,97592.27
2023-07-25T21:42:32.939Z,97591.83
2023-07-25T21:47:34.873Z,97586.17
2023-07-25T21:52:36.719Z,97587.06
2023-07-25T21:57:38.513Z,97586.38
2023-07-25T22:02:40.994Z,97584.52
2023-07-25T22:07:42.843Z,97576.66
2023-07-25T22:12:47.776Z,97576.75
2023-07-25T22:17:49.849Z,97576.86
2023-07-25T22:22:51.960Z,97569.25
2023-07-25T22:27:55.412Z,97484.31
2023-07-25T22:32:57.352Z,97554.28
2023-07-25T22:38:00.039Z,97551.91
2023-07-25T22:43:01.965Z,97556.86
2023-07-25T22:48:04.006Z,97557.09
2023-07-25T22:53:07.444Z,97571.15
2023-07-25T22:58:09.839Z,97573.34
2023-07-25T23:03:11.876Z,97578.65
2023-07-25T23:08:17.152Z,97580.07
2023-07-25T23:13:19.226Z,97571.55
2023-07-25T23:18:21.117Z,97582.67
2023-07-25T23:23:23.067Z,97591.86
2023-07-25T23:28:25.224Z,97596.13
2023-07-25T23:33:28.929Z,97605.43
2023-07-25T23:38:30.894Z,97610.33
2023-07-25T23:43:32.784Z,97619.66
2023-07-25T23:48:36.846Z,97617.59
2023-07-25T23:53:38.833Z,97623.93
2023-07-25T23:58:40.636Z,97623.55
