createdAt,value
2019-02-18T00:01:26.543Z,7.40
2019-02-18T00:03:55.814Z,6.53
2019-02-18T00:06:24.815Z,6.20
2019-02-18T00:08:54.278Z,6.53
2019-02-18T00:11:23.171Z,5.97
2019-02-18T00:13:52.215Z,8.83
2019-02-18T00:16:21.459Z,8.25
2019-02-18T00:18:50.550Z,5.58
2019-02-18T00:21:19.822Z,6.17
2019-02-18T00:23:49.138Z,5.53
2019-02-18T00:26:18.011Z,4.00
2019-02-18T00:28:47.760Z,9.00
2019-02-18T00:31:16.781Z,7.17
2019-02-18T00:33:46.022Z,6.45
2019-02-18T00:36:15.110Z,6.47
2019-02-18T00:38:44.018Z,9.03
2019-02-18T00:41:13.038Z,4.83
2019-02-18T00:43:41.954Z,5.10
2019-02-18T00:46:10.930Z,9.20
2019-02-18T00:48:40.374Z,9.80
2019-02-18T00:51:09.187Z,5.73
2019-02-18T00:53:38.252Z,4.97
2019-02-18T00:56:07.183Z,5.13
2019-02-18T00:58:36.487Z,5.95
2019-02-18T01:01:05.461Z,4.97
2019-02-18T01:03:34.651Z,6.92
2019-02-18T01:06:03.700Z,6.10
2019-02-18T01:08:32.738Z,6.70
2019-02-18T01:11:01.767Z,4.90
2019-02-18T01:13:30.772Z,6.47
2019-02-18T01:15:59.582Z,5.50
2019-02-18T01:18:28.587Z,4.67
2019-02-18T01:20:57.589Z,6.30
2019-02-18T01:23:26.523Z,4.50
2019-02-18T01:25:55.811Z,4.65
2019-02-18T01:28:25.069Z,4.40
2019-02-18T01:30:54.390Z,8.13
2019-02-18T01:33:23.603Z,6.47
2019-02-18T01:35:52.516Z,5.05
2019-02-18T01:38:21.542Z,5.72
2019-02-18T01:40:50.530Z,5.15
2019-02-18T01:43:20.122Z,5.78
2019-02-18T01:45:49.090Z,5.37
2019-02-18T01:48:18.114Z,5.42
2019-02-18T01:50:47.478Z,5.03
2019-02-18T01:53:16.358Z,5.90
2019-02-18T01:55:45.287Z,6.87
2019-02-18T01:58:14.190Z,7.05
2019-02-18T02:00:43.395Z,5.07
2019-02-18T02:03:12.579Z,4.72
2019-02-18T02:05:41.525Z,9.40
2019-02-18T02:08:10.551Z,5.25
2019-02-18T02:10:39.815Z,5.70
2019-02-18T02:13:30.870Z,6.12
2019-02-18T02:16:00.883Z,4.47
2019-02-18T02:18:30.260Z,4.90
2019-02-18T02:20:59.273Z,4.37
2019-02-18T02:23:28.109Z,4.50
2019-02-18T02:25:57.192Z,6.12
2019-02-18T02:28:26.199Z,5.95
2019-02-18T02:30:55.088Z,4.67
2019-02-18T02:33:24.160Z,5.95
2019-02-18T02:35:53.152Z,4.78
2019-02-18T02:38:22.131Z,5.60
2019-02-18T02:40:51.176Z,4.95
2019-02-18T02:43:20.070Z,6.37
2019-02-18T02:45:49.888Z,4.40
2019-02-18T02:48:18.866Z,4.95
2019-02-18T02:50:47.804Z,4.70
2019-02-18T02:53:17.084Z,6.05
2019-02-18T02:55:46.334Z,7.57
2019-02-18T02:58:15.610Z,6.42
2019-02-18T03:00:44.662Z,5.40
2019-02-18T03:03:13.611Z,4.75
2019-02-18T03:05:42.438Z,5.85
2019-02-18T03:08:19.923Z,5.83
2019-02-18T03:10:41.972Z,5.63
2019-02-18T03:13:11.183Z,5.25
2019-02-18T03:15:40.186Z,4.93
2019-02-18T03:18:09.046Z,4.92
2019-02-18T03:20:38.213Z,6.03
2019-02-18T03:23:07.306Z,4.65
2019-02-18T03:25:36.331Z,5.37
2019-02-18T03:28:44.514Z,5.17
2019-02-18T03:31:18.416Z,4.60
2019-02-18T03:33:51.449Z,5.87
2019-02-18T03:36:20.642Z,6.50
2019-02-18T03:38:49.575Z,6.00
2019-02-18T03:41:18.612Z,4.65
2019-02-18T03:43:47.598Z,4.25
2019-02-18T03:46:16.936Z,5.62
2019-02-18T03:48:46.308Z,5.33
2019-02-18T03:51:15.193Z,5.73
2019-02-18T03:53:44.171Z,5.08
2019-02-18T03:56:13.175Z,4.70
2019-02-18T03:58:42.397Z,5.42
2019-02-18T04:01:11.414Z,3.43
2019-02-18T04:03:41.267Z,4.62
2019-02-18T04:06:10.295Z,5.43
2019-02-18T04:08:42.886Z,4.42
2019-02-18T04:11:10.017Z,2.93
2019-02-18T04:13:38.988Z,4.53
2019-02-18T04:16:07.983Z,4.57
2019-02-18T04:18:37.049Z,4.83
2019-02-18T04:21:05.972Z,3.50
2019-02-18T04:23:34.943Z,5.50
2019-02-18T04:26:03.905Z,6.33
2019-02-18T04:28:36.443Z,6.03
2019-02-18T04:31:05.779Z,4.77
2019-02-18T04:33:34.830Z,4.22
2019-02-18T04:36:03.754Z,6.03
2019-02-18T04:38:32.678Z,8.33
2019-02-18T04:41:01.882Z,3.92
2019-02-18T04:43:30.967Z,7.00
2019-02-18T04:46:00.081Z,4.70
2019-02-18T04:48:29.411Z,5.15
2019-02-18T04:50:58.318Z,5.27
2019-02-18T04:53:27.372Z,5.83
2019-02-18T04:55:56.217Z,4.15
2019-02-18T04:58:25.496Z,6.67
2019-02-18T05:00:54.691Z,5.97
2019-02-18T05:03:23.647Z,6.45
2019-02-18T05:05:52.804Z,6.37
2019-02-18T05:08:21.840Z,6.62
2019-02-18T05:10:51.111Z,5.90
2019-02-18T05:13:20.038Z,5.10
2019-02-18T05:15:49.347Z,3.77
2019-02-18T05:18:18.255Z,5.22
2019-02-18T05:20:47.187Z,5.57
2019-02-18T05:23:16.663Z,5.92
2019-02-18T05:25:45.686Z,3.80
2019-02-18T05:28:14.630Z,5.80
2019-02-18T05:30:43.442Z,4.92
2019-02-18T05:33:12.571Z,4.70
2019-02-18T05:35:41.525Z,6.50
2019-02-18T05:38:10.476Z,4.75
2019-02-18T05:40:39.410Z,5.13
2019-02-18T05:43:08.475Z,4.28
2019-02-18T05:45:37.418Z,4.78
2019-02-18T05:48:06.244Z,5.03
2019-02-18T05:50:35.158Z,4.77
2019-02-18T05:53:04.190Z,5.35
2019-02-18T05:55:33.131Z,4.70
2019-02-18T05:58:02.130Z,5.35
2019-02-18T06:00:31.051Z,5.13
2019-02-18T06:03:00.440Z,5.60
2019-02-18T06:05:29.503Z,5.93
2019-02-18T06:07:58.377Z,5.15
2019-02-18T06:10:27.359Z,6.27
2019-02-18T06:12:56.375Z,5.33
2019-02-18T06:15:25.339Z,6.03
2019-02-18T06:17:54.238Z,6.08
2019-02-18T06:20:23.162Z,5.03
2019-02-18T06:22:52.772Z,5.25
2019-02-18T06:25:21.911Z,4.92
2019-02-18T06:27:51.590Z,7.50
2019-02-18T06:30:20.656Z,5.58
2019-02-18T06:32:49.623Z,6.37
2019-02-18T06:35:18.863Z,5.85
2019-02-18T06:37:47.660Z,5.20
2019-02-18T06:40:16.942Z,5.55
2019-02-18T06:42:46.161Z,6.42
2019-02-18T06:45:34.228Z,4.58
2019-02-18T06:48:21.258Z,6.25
2019-02-18T06:50:50.251Z,4.67
2019-02-18T06:53:19.172Z,6.42
2019-02-18T06:55:48.144Z,6.63
2019-02-18T06:58:22.411Z,4.35
2019-02-18T07:01:01.785Z,6.00
2019-02-18T07:03:48.889Z,5.22
2019-02-18T07:06:36.110Z,4.53
2019-02-18T07:09:28.212Z,5.58
2019-02-18T07:12:09.438Z,4.43
2019-02-18T07:14:38.371Z,6.37
2019-02-18T07:17:07.646Z,5.00
2019-02-18T07:19:36.536Z,7.22
2019-02-18T07:22:05.448Z,5.47
2019-02-18T07:24:34.795Z,3.77
2019-02-18T07:27:03.635Z,5.90
2019-02-18T07:29:34.111Z,6.37
2019-02-18T07:32:03.210Z,4.53
2019-02-18T07:34:32.182Z,5.28
2019-02-18T07:37:01.686Z,5.80
2019-02-18T07:39:30.912Z,5.15
2019-02-18T07:42:00.152Z,5.10
2019-02-18T07:44:29.675Z,5.90
2019-02-18T07:46:58.659Z,5.20
2019-02-18T07:49:27.523Z,6.47
2019-02-18T07:51:56.562Z,6.23
2019-02-18T07:54:25.847Z,6.77
2019-02-18T07:56:54.677Z,7.73
2019-02-18T07:59:23.842Z,5.00
2019-02-18T08:01:52.859Z,5.30
2019-02-18T08:04:21.843Z,4.43
2019-02-18T08:06:50.938Z,5.00
2019-02-18T08:09:20.302Z,4.90
2019-02-18T08:11:49.595Z,5.30
2019-02-18T08:14:18.520Z,4.30
2019-02-18T08:16:47.683Z,5.03
2019-02-18T08:19:16.534Z,5.17
2019-02-18T08:21:45.840Z,6.10
2019-02-18T08:24:14.932Z,5.70
2019-02-18T08:26:44.472Z,5.33
2019-02-18T08:29:13.920Z,6.73
2019-02-18T08:31:43.511Z,5.53
2019-02-18T08:34:12.444Z,5.50
2019-02-18T08:36:41.401Z,5.10
2019-02-18T08:39:10.780Z,7.73
2019-02-18T08:41:39.817Z,4.70
2019-02-18T08:44:09.072Z,6.30
2019-02-18T08:46:38.102Z,7.40
2019-02-18T08:49:06.930Z,5.43
2019-02-18T08:51:35.873Z,5.43
2019-02-18T08:54:04.832Z,7.63
2019-02-18T08:56:34.121Z,6.30
2019-02-18T08:59:03.164Z,6.10
2019-02-18T09:01:32.058Z,5.73
2019-02-18T09:04:00.986Z,5.90
2019-02-18T09:06:29.949Z,5.63
2019-02-18T09:08:58.807Z,8.57
2019-02-18T09:11:27.786Z,5.40
2019-02-18T09:13:58.916Z,5.67
2019-02-18T09:16:27.859Z,8.03
2019-02-18T09:18:56.915Z,5.97
2019-02-18T09:21:27.418Z,5.83
2019-02-18T09:24:01.626Z,5.33
2019-02-18T09:26:30.698Z,6.67
2019-02-18T09:28:59.591Z,6.33
2019-02-18T09:31:31.275Z,7.10
2019-02-18T09:34:00.227Z,6.17
2019-02-18T09:36:29.192Z,6.50
2019-02-18T09:38:59.127Z,6.53
2019-02-18T09:41:27.975Z,6.17
2019-02-18T09:43:56.938Z,6.87
2019-02-18T09:46:25.823Z,6.37
2019-02-18T09:48:55.691Z,6.50
2019-02-18T09:51:25.219Z,6.27
2019-02-18T09:53:54.054Z,6.93
2019-02-18T09:56:22.926Z,8.10
2019-02-18T09:58:51.757Z,6.27
2019-02-18T10:01:20.822Z,7.80
2019-02-18T10:03:49.688Z,6.90
2019-02-18T10:06:19.070Z,7.70
2019-02-18T10:08:48.063Z,7.73
2019-02-18T10:11:17.092Z,10.80
2019-02-18T10:13:46.016Z,6.80
2019-02-18T10:16:15.301Z,7.03
2019-02-18T10:18:44.935Z,7.67
2019-02-18T10:21:14.118Z,6.50
2019-02-18T10:23:43.079Z,7.57
2019-02-18T10:26:12.022Z,8.30
2019-02-18T10:28:41.043Z,7.17
2019-02-18T10:31:10.039Z,7.57
2019-02-18T10:33:38.971Z,7.63
2019-02-18T10:36:07.901Z,9.47
2019-02-18T10:38:36.911Z,5.97
2019-02-18T10:41:07.218Z,6.20
2019-02-18T10:43:36.594Z,5.30
2019-02-18T10:46:05.644Z,7.30
2019-02-18T10:48:34.811Z,5.40
2019-02-18T10:51:04.208Z,5.50
2019-02-18T10:53:33.314Z,6.83
2019-02-18T10:56:02.322Z,8.40
2019-02-18T10:58:31.327Z,6.23
2019-02-18T11:01:00.308Z,7.33
2019-02-18T11:03:29.288Z,8.47
2019-02-18T11:05:58.350Z,5.97
2019-02-18T11:08:27.376Z,5.63
2019-02-18T11:10:56.325Z,6.73
2019-02-18T11:13:25.330Z,5.63
2019-02-18T11:15:54.346Z,7.50
2019-02-18T11:18:23.190Z,7.90
2019-02-18T11:20:52.028Z,7.00
2019-02-18T11:23:20.947Z,6.87
2019-02-18T11:25:49.894Z,8.63
2019-02-18T11:28:19.012Z,6.73
2019-02-18T11:30:47.942Z,7.67
2019-02-18T11:33:16.993Z,6.33
2019-02-18T11:35:45.898Z,6.87
2019-02-18T11:38:14.967Z,6.40
2019-02-18T11:40:43.819Z,6.47
2019-02-18T11:43:12.891Z,6.37
2019-02-18T11:45:41.712Z,6.30
2019-02-18T11:48:10.578Z,7.77
2019-02-18T11:50:39.447Z,6.00
2019-02-18T11:53:09.546Z,6.93
2019-02-18T11:55:39.058Z,5.93
2019-02-18T11:58:08.455Z,7.27
2019-02-18T12:00:37.785Z,8.27
2019-02-18T12:03:12.278Z,6.67
2019-02-18T12:05:38.131Z,5.20
2019-02-18T12:08:07.142Z,5.63
2019-02-18T12:10:36.084Z,7.33
2019-02-18T12:13:04.971Z,6.20
2019-02-18T12:15:33.925Z,6.37
2019-02-18T12:18:03.005Z,7.60
2019-02-18T12:20:32.378Z,7.30
2019-02-18T12:23:01.455Z,7.87
2019-02-18T12:25:30.525Z,6.67
2019-02-18T12:27:59.566Z,5.20
2019-02-18T12:30:28.515Z,8.27
2019-02-18T12:32:57.627Z,7.03
2019-02-18T12:35:31.138Z,6.00
2019-02-18T12:37:57.265Z,7.77
2019-02-18T12:40:26.236Z,6.53
2019-02-18T12:42:55.319Z,7.00
2019-02-18T12:45:24.160Z,5.87
2019-02-18T12:47:53.738Z,6.53
2019-02-18T12:50:22.761Z,6.20
2019-02-18T12:52:52.459Z,6.57
2019-02-18T12:55:21.747Z,5.60
2019-02-18T12:57:51.454Z,7.60
2019-02-18T13:00:20.610Z,8.57
2019-02-18T13:02:49.710Z,7.63
2019-02-18T13:05:18.722Z,6.67
2019-02-18T13:07:47.879Z,7.97
2019-02-18T13:10:17.175Z,6.97
2019-02-18T13:12:46.597Z,5.63
2019-02-18T13:15:15.588Z,6.03
2019-02-18T13:17:44.669Z,6.00
2019-02-18T13:20:13.606Z,6.00
2019-02-18T13:22:42.658Z,6.77
2019-02-18T13:25:11.795Z,6.57
2019-02-18T13:27:41.331Z,4.97
2019-02-18T13:30:12.468Z,5.20
2019-02-18T13:32:41.511Z,6.00
2019-02-18T13:35:10.963Z,4.93
2019-02-18T13:37:40.087Z,5.47
2019-02-18T13:40:09.171Z,5.40
2019-02-18T13:42:38.078Z,5.13
2019-02-18T13:45:07.763Z,6.08
2019-02-18T13:47:36.869Z,7.23
2019-02-18T13:50:06.719Z,5.53
2019-02-18T13:52:35.690Z,5.87
2019-02-18T13:55:05.010Z,6.87
2019-02-18T13:57:33.962Z,6.90
2019-02-18T14:00:03.933Z,7.47
2019-02-18T14:02:33.026Z,8.37
2019-02-18T14:05:02.403Z,5.67
2019-02-18T14:07:31.198Z,5.60
2019-02-18T14:10:00.658Z,6.83
2019-02-18T14:12:30.810Z,6.00
2019-02-18T14:15:00.282Z,6.20
2019-02-18T14:17:29.411Z,6.13
2019-02-18T14:19:58.319Z,6.03
2019-02-18T14:22:27.299Z,5.00
2019-02-18T14:24:56.164Z,8.60
2019-02-18T14:27:25.142Z,3.47
2019-02-18T14:29:54.082Z,4.97
2019-02-18T14:32:23.054Z,4.00
2019-02-18T14:34:52.022Z,5.90
2019-02-18T14:37:21.100Z,5.23
2019-02-18T14:39:50.046Z,3.93
2019-02-18T14:42:24.339Z,4.00
2019-02-18T14:44:51.867Z,2.53
2019-02-18T14:47:21.035Z,4.53
2019-02-18T14:49:50.046Z,2.37
2019-02-18T14:52:19.799Z,3.80
2019-02-18T14:54:48.747Z,2.90
2019-02-18T14:57:18.367Z,4.13
2019-02-18T14:59:47.382Z,3.10
2019-02-18T15:02:16.418Z,1.77
2019-02-18T15:04:45.740Z,1.67
2019-02-18T15:07:14.772Z,2.70
2019-02-18T15:09:43.691Z,2.53
2019-02-18T15:12:12.791Z,1.97
2019-02-18T15:14:42.775Z,2.33
2019-02-18T15:17:12.894Z,2.23
2019-02-18T15:19:41.846Z,4.20
2019-02-18T15:22:10.846Z,2.33
2019-02-18T15:24:40.131Z,3.03
2019-02-18T15:27:09.217Z,2.07
2019-02-18T15:29:38.298Z,3.37
2019-02-18T15:32:07.410Z,2.63
2019-02-18T15:34:36.455Z,3.87
2019-02-18T15:37:05.579Z,2.87
2019-02-18T15:39:35.158Z,2.13
2019-02-18T15:42:04.182Z,3.67
2019-02-18T15:44:33.156Z,5.03
2019-02-18T15:47:02.119Z,3.10
2019-02-18T15:49:31.464Z,3.70
2019-02-18T15:52:00.451Z,4.70
2019-02-18T15:54:29.446Z,3.57
2019-02-18T15:56:58.439Z,5.00
2019-02-18T15:59:27.407Z,2.80
2019-02-18T16:01:56.256Z,3.10
2019-02-18T16:04:25.220Z,4.33
2019-02-18T16:06:54.082Z,2.33
2019-02-18T16:09:22.991Z,3.67
2019-02-18T16:11:52.104Z,1.80
2019-02-18T16:14:21.248Z,2.50
2019-02-18T16:16:50.266Z,4.03
2019-02-18T16:19:19.218Z,2.60
2019-02-18T16:21:48.297Z,2.87
2019-02-18T16:24:19.919Z,1.90
2019-02-18T16:26:48.019Z,3.20
2019-02-18T16:29:17.352Z,2.90
2019-02-18T16:31:46.706Z,4.40
2019-02-18T16:34:15.626Z,2.67
2019-02-18T16:36:44.715Z,2.00
2019-02-18T16:39:13.701Z,3.40
2019-02-18T16:41:42.582Z,4.27
2019-02-18T16:44:11.538Z,3.67
2019-02-18T16:46:40.572Z,4.20
2019-02-18T16:49:09.909Z,4.10
2019-02-18T16:51:39.355Z,3.27
2019-02-18T16:54:08.363Z,3.20
2019-02-18T16:56:37.198Z,3.43
2019-02-18T16:59:06.144Z,4.17
2019-02-18T17:01:35.531Z,2.30
2019-02-18T17:04:04.502Z,3.20
2019-02-18T17:06:33.492Z,2.10
2019-02-18T17:09:02.711Z,2.37
2019-02-18T17:11:31.737Z,4.10
2019-02-18T17:14:00.744Z,3.37
2019-02-18T17:16:29.819Z,4.83
2019-02-18T17:18:58.799Z,4.17
2019-02-18T17:21:27.799Z,4.50
2019-02-18T17:23:56.726Z,4.80
2019-02-18T17:26:25.907Z,3.47
2019-02-18T17:28:55.207Z,4.07
2019-02-18T17:31:24.199Z,4.83
2019-02-18T17:33:53.226Z,3.77
2019-02-18T17:36:22.520Z,4.33
2019-02-18T17:38:51.651Z,4.90
2019-02-18T17:41:21.245Z,7.10
2019-02-18T17:43:50.486Z,6.60
2019-02-18T17:46:19.839Z,7.93
2019-02-18T17:48:48.752Z,21.03
2019-02-18T17:51:17.799Z,18.83
2019-02-18T17:53:47.338Z,17.80
2019-02-18T17:56:16.390Z,14.87
2019-02-18T17:58:45.642Z,6.57
2019-02-18T18:01:14.615Z,4.67
2019-02-18T18:03:43.896Z,9.13
2019-02-18T18:06:13.022Z,9.70
2019-02-18T18:08:42.396Z,11.77
2019-02-18T18:11:11.799Z,6.77
2019-02-18T18:13:40.764Z,4.70
2019-02-18T18:16:09.819Z,4.53
2019-02-18T18:18:38.830Z,3.33
2019-02-18T18:21:07.886Z,3.17
2019-02-18T18:23:37.167Z,4.13
2019-02-18T18:26:06.244Z,2.27
2019-02-18T18:28:36.283Z,3.40
2019-02-18T18:31:05.363Z,3.70
2019-02-18T18:33:34.434Z,3.60
2019-02-18T18:36:03.552Z,3.08
2019-02-18T18:38:32.773Z,2.15
2019-02-18T18:41:01.722Z,4.33
2019-02-18T18:43:33.784Z,3.10
2019-02-18T18:46:01.373Z,2.60
2019-02-18T18:48:30.311Z,3.67
2019-02-18T18:50:59.604Z,3.00
2019-02-18T18:53:28.758Z,2.33
2019-02-18T18:55:57.950Z,2.00
2019-02-18T18:58:27.337Z,4.80
2019-02-18T19:00:56.724Z,2.45
2019-02-18T19:03:25.666Z,3.00
2019-02-18T19:05:54.617Z,5.45
2019-02-18T19:08:24.220Z,2.92
2019-02-18T19:10:53.415Z,4.33
2019-02-18T19:13:22.782Z,2.77
2019-02-18T19:15:51.799Z,5.47
2019-02-18T19:18:20.686Z,4.22
2019-02-18T19:20:49.591Z,4.37
2019-02-18T19:23:18.500Z,3.47
2019-02-18T19:25:47.686Z,4.10
2019-02-18T19:28:16.923Z,3.27
2019-02-18T19:30:46.128Z,3.67
2019-02-18T19:33:15.194Z,3.75
2019-02-18T19:35:44.271Z,4.00
2019-02-18T19:38:13.347Z,4.40
2019-02-18T19:40:42.198Z,3.10
2019-02-18T19:43:11.168Z,4.67
2019-02-18T19:45:40.319Z,3.57
2019-02-18T19:48:09.222Z,7.00
2019-02-18T19:50:38.249Z,4.80
2019-02-18T19:53:07.624Z,7.25
2019-02-18T19:55:36.950Z,3.73
2019-02-18T19:58:05.974Z,5.67
2019-02-18T20:00:35.069Z,4.25
2019-02-18T20:03:04.142Z,4.37
2019-02-18T20:05:33.047Z,4.47
2019-02-18T20:08:02.064Z,3.60
2019-02-18T20:10:31.308Z,4.87
2019-02-18T20:13:00.452Z,7.55
2019-02-18T20:15:29.347Z,3.63
2019-02-18T20:17:58.838Z,6.20
2019-02-18T20:20:28.095Z,4.37
2019-02-18T20:22:57.123Z,3.60
2019-02-18T20:25:26.106Z,4.37
2019-02-18T20:27:55.166Z,4.28
2019-02-18T20:30:24.159Z,4.10
2019-02-18T20:32:53.551Z,4.00
2019-02-18T20:35:23.198Z,3.20
2019-02-18T20:37:52.286Z,4.12
2019-02-18T20:40:21.638Z,3.80
2019-02-18T20:42:50.722Z,4.97
2019-02-18T20:45:19.687Z,5.37
2019-02-18T20:47:48.641Z,5.08
2019-02-18T20:50:17.591Z,5.55
2019-02-18T20:52:48.244Z,3.75
2019-02-18T20:55:17.237Z,4.65
2019-02-18T20:57:46.122Z,4.25
2019-02-18T21:00:17.240Z,4.58
2019-02-18T21:02:46.301Z,6.30
2019-02-18T21:05:15.320Z,3.92
2019-02-18T21:07:44.393Z,4.42
2019-02-18T21:10:14.608Z,4.50
2019-02-18T21:12:43.642Z,3.40
2019-02-18T21:15:12.706Z,3.67
2019-02-18T21:17:41.720Z,5.40
2019-02-18T21:20:10.852Z,7.22
2019-02-18T21:22:40.110Z,4.33
2019-02-18T21:25:09.613Z,5.20
2019-02-18T21:27:38.642Z,4.12
2019-02-18T21:30:08.539Z,4.25
2019-02-18T21:32:37.383Z,4.62
2019-02-18T21:35:07.298Z,4.78
2019-02-18T21:37:36.251Z,3.25
2019-02-18T21:40:05.819Z,5.85
2019-02-18T21:42:34.690Z,4.80
2019-02-18T21:45:04.090Z,3.83
2019-02-18T21:47:33.146Z,4.08
2019-02-18T21:50:02.515Z,4.75
2019-02-18T21:52:31.527Z,3.40
2019-02-18T21:55:00.816Z,4.03
2019-02-18T21:57:29.754Z,3.77
2019-02-18T21:59:58.715Z,3.77
2019-02-18T22:02:27.801Z,6.13
2019-02-18T22:04:57.079Z,4.08
2019-02-18T22:07:26.019Z,4.70
2019-02-18T22:09:55.249Z,2.87
2019-02-18T22:12:24.359Z,4.40
2019-02-18T22:14:53.258Z,4.10
2019-02-18T22:17:22.547Z,3.93
2019-02-18T22:19:51.950Z,4.22
2019-02-18T22:22:20.978Z,3.30
2019-02-18T22:24:50.524Z,6.87
2019-02-18T22:27:19.497Z,5.17
2019-02-18T22:29:48.470Z,4.60
2019-02-18T22:32:17.495Z,2.85
2019-02-18T22:34:46.578Z,3.37
2019-02-18T22:37:15.699Z,4.63
2019-02-18T22:39:44.995Z,5.70
2019-02-18T22:42:14.167Z,3.77
2019-02-18T22:44:43.198Z,5.08
2019-02-18T22:47:12.759Z,5.13
2019-02-18T22:49:41.950Z,3.47
2019-02-18T22:52:11.010Z,5.60
2019-02-18T22:54:40.083Z,4.58
2019-02-18T22:57:09.502Z,4.55
2019-02-18T22:59:38.658Z,4.80
2019-02-18T23:02:08.901Z,4.17
2019-02-18T23:04:38.168Z,3.22
2019-02-18T23:07:07.156Z,3.53
2019-02-18T23:09:36.090Z,4.33
2019-02-18T23:12:05.139Z,4.10
2019-02-18T23:14:34.127Z,4.55
2019-02-18T23:17:03.205Z,4.47
2019-02-18T23:19:32.290Z,4.37
2019-02-18T23:22:01.418Z,2.77
2019-02-18T23:24:30.349Z,4.30
2019-02-18T23:26:59.183Z,3.23
2019-02-18T23:29:28.402Z,3.75
2019-02-18T23:31:57.539Z,2.85
2019-02-18T23:34:26.508Z,2.98
2019-02-18T23:36:55.491Z,3.62
2019-02-18T23:39:24.565Z,3.67
2019-02-18T23:41:53.758Z,5.07
2019-02-18T23:44:22.757Z,3.08
2019-02-18T23:46:51.690Z,2.40
2019-02-18T23:49:21.182Z,3.98
2019-02-18T23:51:50.163Z,2.50
2019-02-18T23:54:19.007Z,4.60
2019-02-18T23:56:48.003Z,2.90
2019-02-18T23:59:17.307Z,2.80
