createdAt,value
2022-09-25T03:03:08.564Z,6.22
2022-09-25T03:05:36.860Z,5.53
2022-09-25T03:08:22.186Z,6.05
2022-09-25T03:10:48.928Z,6.30
2022-09-25T03:13:22.409Z,6.75
2022-09-25T03:16:06.691Z,6.40
2022-09-25T03:18:34.337Z,6.55
2022-09-25T03:21:00.761Z,6.35
2022-09-25T03:23:27.198Z,6.53
2022-09-25T03:25:54.881Z,6.10
2022-09-25T03:28:22.656Z,6.13
2022-09-25T03:31:06.653Z,6.45
2022-09-25T03:33:38.605Z,6.72
2022-09-25T03:36:11.878Z,6.95
2022-09-25T03:38:41.176Z,6.10
2022-09-25T03:41:09.367Z,6.70
2022-09-25T03:43:37.369Z,6.20
2022-09-25T03:46:05.942Z,6.93
2022-09-25T03:48:32.657Z,7.30
2022-09-25T03:51:00.790Z,6.25
2022-09-25T03:53:31.609Z,7.05
2022-09-25T03:55:58.027Z,7.30
2022-09-25T03:58:24.624Z,6.18
2022-09-25T04:00:51.030Z,6.72
2022-09-25T04:03:18.065Z,7.07
2022-09-25T04:05:44.598Z,7.00
2022-09-25T04:08:11.202Z,7.03
2022-09-25T04:10:38.756Z,7.20
2022-09-25T04:13:06.760Z,7.30
2022-09-25T04:15:33.885Z,7.30
2022-09-25T04:18:05.727Z,7.68
2022-09-25T04:20:33.219Z,7.82
2022-09-25T04:22:59.651Z,7.32
2022-09-25T04:25:26.043Z,7.30
2022-09-25T04:27:55.349Z,7.65
2022-09-25T04:30:22.901Z,6.07
2022-09-25T04:33:08.185Z,7.03
2022-09-25T04:35:34.700Z,7.07
2022-09-25T04:38:01.319Z,6.90
2022-09-25T04:40:28.848Z,6.95
2022-09-25T04:42:57.375Z,7.32
2022-09-25T04:45:23.900Z,7.43
2022-09-25T04:47:50.375Z,7.93
2022-09-25T04:50:16.805Z,8.65
2022-09-25T04:52:43.190Z,7.95
2022-09-25T04:55:09.593Z,7.75
2022-09-25T04:57:58.818Z,7.10
2022-09-25T05:00:24.272Z,14.82
2022-09-25T05:02:50.935Z,13.63
2022-09-25T05:05:17.460Z,8.35
2022-09-25T05:07:57.025Z,7.63
2022-09-25T05:10:25.712Z,7.40
2022-09-25T05:12:56.742Z,8.15
2022-09-25T05:15:23.290Z,7.60
2022-09-25T05:17:50.087Z,7.57
2022-09-25T05:20:17.193Z,7.45
2022-09-25T05:22:44.292Z,7.72
2022-09-25T05:25:10.704Z,8.38
2022-09-25T05:27:37.168Z,8.05
2022-09-25T05:30:03.991Z,8.82
2022-09-25T05:32:31.003Z,8.13
2022-09-25T05:34:57.471Z,7.20
2022-09-25T05:37:24.369Z,7.32
2022-09-25T05:39:50.818Z,7.90
2022-09-25T05:42:19.270Z,7.82
2022-09-25T05:44:46.104Z,7.72
2022-09-25T05:47:12.653Z,8.05
2022-09-25T05:49:39.050Z,7.20
2022-09-25T05:52:05.459Z,7.75
2022-09-25T05:54:32.053Z,8.32
2022-09-25T05:56:58.782Z,8.55
2022-09-25T05:59:25.195Z,13.82
2022-09-25T06:01:51.733Z,10.32
2022-09-25T06:04:18.227Z,9.73
2022-09-25T06:06:44.652Z,9.68
2022-09-25T06:09:11.060Z,11.77
2022-09-25T06:11:37.454Z,11.98
2022-09-25T06:14:03.911Z,9.02
2022-09-25T06:16:31.143Z,8.48
2022-09-25T06:18:57.599Z,8.00
2022-09-25T06:21:24.356Z,11.18
2022-09-25T06:23:50.778Z,8.93
2022-09-25T06:26:17.266Z,8.25
2022-09-25T06:28:43.760Z,8.93
2022-09-25T06:31:10.271Z,8.77
2022-09-25T06:33:36.673Z,8.77
2022-09-25T06:36:05.570Z,8.88
2022-09-25T06:38:34.836Z,8.45
2022-09-25T06:41:01.740Z,8.48
2022-09-25T06:43:28.929Z,8.45
2022-09-25T06:45:58.852Z,8.70
2022-09-25T06:48:25.381Z,8.60
2022-09-25T06:50:53.833Z,8.77
2022-09-25T06:53:21.994Z,9.35
2022-09-25T06:55:49.645Z,8.93
2022-09-25T06:58:19.282Z,7.78
2022-09-25T07:00:47.242Z,8.55
2022-09-25T07:03:32.380Z,9.48
2022-09-25T07:06:04.155Z,9.07
2022-09-25T07:08:31.031Z,9.25
2022-09-25T07:10:58.953Z,9.40
2022-09-25T07:13:29.814Z,9.45
2022-09-25T07:15:59.087Z,9.55
2022-09-25T07:18:26.620Z,8.73
2022-09-25T07:20:54.050Z,10.43
2022-09-25T07:23:22.439Z,8.32
2022-09-25T07:25:50.009Z,8.65
2022-09-25T07:28:19.003Z,8.90
2022-09-25T07:30:46.704Z,9.63
2022-09-25T07:33:13.174Z,9.43
2022-09-25T07:35:39.884Z,8.50
2022-09-25T07:38:06.290Z,9.02
2022-09-25T07:40:35.428Z,8.85
2022-09-25T07:43:02.922Z,16.95
2022-09-25T07:45:32.695Z,13.52
2022-09-25T07:48:00.958Z,10.68
2022-09-25T07:50:28.406Z,8.68
2022-09-25T07:52:54.873Z,8.68
2022-09-25T07:55:21.883Z,9.38
2022-09-25T07:57:49.366Z,8.95
2022-09-25T08:00:17.037Z,8.50
2022-09-25T08:02:43.483Z,9.07
2022-09-25T08:05:11.593Z,9.40
2022-09-25T08:07:38.166Z,8.40
2022-09-25T08:10:05.109Z,9.40
2022-09-25T08:12:31.497Z,9.65
2022-09-25T08:14:58.042Z,15.65
2022-09-25T08:17:24.450Z,13.82
2022-09-25T08:19:50.847Z,10.55
2022-09-25T08:22:17.361Z,9.95
2022-09-25T08:24:43.805Z,10.05
2022-09-25T08:27:10.274Z,9.73
2022-09-25T08:29:36.682Z,10.00
2022-09-25T08:32:03.084Z,10.18
2022-09-25T08:34:40.503Z,12.35
2022-09-25T08:37:08.359Z,10.38
2022-09-25T08:39:34.910Z,9.50
2022-09-25T08:42:02.197Z,9.50
2022-09-25T08:45:20.976Z,9.57
2022-09-25T08:48:09.744Z,8.65
2022-09-25T08:50:36.703Z,9.02
2022-09-25T08:53:14.908Z,10.15
2022-09-25T08:56:00.616Z,9.27
2022-09-25T08:58:31.597Z,8.70
2022-09-25T09:01:02.268Z,9.23
2022-09-25T09:03:30.625Z,9.33
2022-09-25T09:06:11.997Z,9.50
2022-09-25T09:08:40.877Z,9.30
2022-09-25T09:11:15.860Z,8.85
2022-09-25T09:13:54.981Z,9.32
2022-09-25T09:16:33.982Z,8.93
2022-09-25T09:19:04.179Z,9.20
2022-09-25T09:21:37.687Z,8.68
2022-09-25T09:24:45.368Z,8.70
2022-09-25T09:27:24.575Z,9.50
2022-09-25T09:30:08.234Z,8.48
2022-09-25T09:32:51.448Z,9.38
2022-09-25T09:35:47.128Z,9.93
2022-09-25T09:38:23.225Z,9.30
2022-09-25T09:41:24.873Z,8.43
2022-09-25T09:44:12.252Z,7.85
2022-09-25T09:47:06.132Z,9.55
2022-09-25T09:49:51.098Z,8.48
2022-09-25T09:52:28.389Z,8.05
2022-09-25T09:55:33.049Z,8.02
2022-09-25T09:58:05.618Z,8.75
2022-09-25T10:00:32.499Z,9.15
2022-09-25T10:03:20.984Z,8.30
2022-09-25T10:05:56.160Z,8.07
2022-09-25T10:08:22.609Z,7.80
2022-09-25T10:10:59.037Z,9.35
2022-09-25T10:13:32.723Z,7.57
2022-09-25T10:16:03.947Z,8.07
2022-09-25T10:18:42.520Z,8.15
2022-09-25T10:21:16.361Z,7.78
2022-09-25T10:23:53.885Z,7.55
2022-09-25T10:26:37.099Z,7.13
2022-09-25T10:29:21.597Z,6.68
2022-09-25T10:31:56.802Z,6.78
2022-09-25T10:34:24.291Z,7.97
2022-09-25T10:36:53.086Z,6.90
2022-09-25T10:39:48.897Z,6.47
2022-09-25T10:43:01.565Z,6.97
2022-09-25T10:45:31.927Z,6.63
2022-09-25T10:48:17.476Z,7.47
2022-09-25T10:50:44.751Z,8.02
2022-09-25T10:53:29.998Z,7.20
2022-09-25T10:56:08.605Z,7.05
2022-09-25T10:58:50.621Z,6.93
2022-09-25T11:01:17.909Z,7.43
2022-09-25T11:03:47.407Z,6.80
2022-09-25T11:06:21.033Z,7.20
2022-09-25T11:08:55.551Z,7.20
2022-09-25T11:11:26.837Z,7.75
2022-09-25T11:13:59.793Z,7.78
2022-09-25T11:16:43.451Z,7.10
2022-09-25T11:19:34.684Z,6.88
2022-09-25T11:22:26.758Z,6.88
2022-09-25T11:25:04.548Z,6.82
2022-09-25T11:27:31.325Z,6.60
2022-09-25T11:30:12.265Z,7.53
2022-09-25T11:33:09.317Z,7.10
2022-09-25T11:35:48.577Z,6.45
2022-09-25T11:39:04.727Z,7.18
2022-09-25T11:41:49.328Z,6.95
2022-09-25T11:44:44.696Z,5.95
2022-09-25T11:47:29.870Z,5.75
2022-09-25T11:49:59.490Z,6.60
2022-09-25T11:52:39.979Z,5.68
2022-09-25T11:55:54.390Z,5.68
2022-09-25T11:58:26.569Z,6.47
2022-09-25T12:00:59.140Z,5.35
2022-09-25T12:03:29.485Z,5.22
2022-09-25T12:06:07.953Z,5.65
2022-09-25T12:08:52.791Z,5.35
2022-09-25T12:11:47.033Z,5.22
2022-09-25T12:14:39.813Z,5.22
2022-09-25T12:17:09.486Z,5.22
2022-09-25T12:19:47.998Z,4.93
2022-09-25T12:22:27.521Z,4.93
2022-09-25T12:25:07.159Z,5.25
2022-09-25T12:27:54.767Z,5.05
2022-09-25T12:30:23.859Z,4.55
2022-09-25T12:33:14.413Z,4.80
2022-09-25T12:35:48.867Z,5.07
2022-09-25T12:38:30.174Z,5.38
2022-09-25T12:41:19.954Z,5.45
2022-09-25T12:44:03.005Z,5.40
2022-09-25T12:46:37.651Z,5.78
2022-09-25T12:49:42.382Z,5.18
2022-09-25T12:52:17.501Z,5.28
2022-09-25T12:55:13.565Z,5.82
2022-09-25T12:57:49.186Z,5.03
2022-09-25T13:00:21.331Z,5.57
2022-09-25T13:02:55.595Z,5.55
2022-09-25T13:05:37.855Z,5.32
2022-09-25T13:08:23.639Z,5.43
2022-09-25T13:10:58.052Z,4.90
2022-09-25T13:13:28.037Z,6.45
2022-09-25T13:15:57.847Z,5.60
2022-09-25T13:18:27.198Z,8.77
2022-09-25T13:20:56.537Z,5.47
2022-09-25T13:23:30.002Z,5.53
2022-09-25T13:26:01.200Z,5.50
2022-09-25T13:28:36.622Z,5.22
2022-09-25T13:31:09.201Z,5.80
2022-09-25T13:33:49.430Z,5.05
2022-09-25T13:36:23.506Z,5.18
2022-09-25T13:39:18.373Z,4.93
2022-09-25T13:41:50.747Z,5.00
2022-09-25T13:44:42.166Z,4.90
2022-09-25T13:47:29.941Z,5.70
2022-09-25T13:50:11.936Z,4.93
2022-09-25T13:52:38.281Z,5.00
2022-09-25T13:55:13.743Z,5.07
2022-09-25T13:57:58.517Z,5.05
2022-09-25T14:00:27.069Z,5.43
2022-09-25T14:03:01.504Z,6.65
2022-09-25T14:05:36.063Z,5.32
2022-09-25T14:08:12.701Z,5.38
2022-09-25T14:10:51.845Z,5.35
2022-09-25T14:13:25.247Z,5.72
2022-09-25T14:15:56.609Z,5.28
2022-09-25T14:18:27.876Z,5.93
2022-09-25T14:20:59.704Z,5.70
2022-09-25T14:23:29.893Z,5.97
2022-09-25T14:25:58.488Z,6.40
2022-09-25T14:28:30.470Z,8.32
2022-09-25T14:31:15.926Z,6.95
2022-09-25T14:34:13.059Z,6.50
2022-09-25T14:37:01.736Z,7.30
2022-09-25T14:39:36.250Z,6.45
2022-09-25T14:42:08.942Z,6.75
2022-09-25T14:44:36.019Z,6.30
2022-09-25T14:47:04.062Z,6.47
2022-09-25T14:49:37.638Z,6.45
2022-09-25T14:52:17.401Z,6.70
2022-09-25T14:54:46.424Z,6.05
2022-09-25T14:57:19.050Z,5.85
2022-09-25T14:59:55.858Z,6.40
2022-09-25T15:02:34.130Z,6.47
2022-09-25T15:05:29.408Z,6.45
2022-09-25T15:07:59.407Z,7.18
2022-09-25T15:10:38.362Z,6.25
2022-09-25T15:13:06.025Z,6.63
2022-09-25T15:15:33.031Z,6.28
2022-09-25T15:18:02.529Z,6.90
2022-09-25T15:20:32.773Z,6.90
2022-09-25T15:23:15.253Z,7.05
2022-09-25T15:25:46.793Z,7.38
2022-09-25T15:31:00.397Z,6.40
2022-09-25T15:33:29.434Z,6.82
2022-09-25T15:35:56.861Z,6.22
2022-09-25T15:38:37.725Z,7.22
2022-09-25T15:41:08.010Z,6.83
2022-09-25T15:43:34.856Z,6.68
2022-09-25T15:46:07.343Z,6.95
2022-09-25T15:48:56.392Z,7.03
2022-09-25T15:51:28.107Z,6.97
2022-09-25T15:54:03.229Z,7.03
2022-09-25T15:56:46.149Z,6.97
2022-09-25T15:59:20.468Z,6.68
2022-09-25T16:02:06.070Z,6.40
2022-09-25T16:04:49.386Z,6.45
2022-09-25T16:07:35.046Z,9.75
2022-09-25T16:10:11.598Z,7.35
2022-09-25T16:12:46.003Z,7.05
2022-09-25T16:15:27.538Z,5.35
2022-09-25T16:20:36.953Z,5.90
2022-09-25T16:23:07.572Z,5.65
2022-09-25T16:25:37.476Z,5.63
2022-09-25T16:28:34.729Z,5.65
2022-09-25T16:31:06.418Z,5.85
2022-09-25T16:33:40.762Z,5.15
2022-09-25T16:36:17.706Z,5.35
2022-09-25T16:39:02.795Z,5.72
2022-09-25T16:41:29.903Z,5.70
2022-09-25T16:44:14.481Z,5.78
2022-09-25T16:47:03.646Z,6.07
2022-09-25T16:49:32.932Z,5.80
2022-09-25T16:52:00.799Z,6.80
2022-09-25T16:54:31.595Z,6.45
2022-09-25T16:56:59.374Z,5.67
2022-09-25T16:59:28.272Z,5.80
2022-09-25T17:01:59.147Z,5.75
2022-09-25T17:04:28.124Z,5.68
2022-09-25T17:06:58.125Z,5.90
2022-09-25T17:09:28.273Z,5.82
2022-09-25T17:12:05.179Z,6.03
2022-09-25T17:14:31.844Z,5.35
2022-09-25T17:16:58.988Z,6.10
2022-09-25T17:19:25.629Z,5.85
2022-09-25T17:21:53.536Z,6.18
2022-09-25T17:24:23.799Z,6.10
2022-09-25T17:26:51.905Z,5.28
2022-09-25T17:29:20.007Z,6.18
2022-09-25T17:31:46.725Z,7.25
2022-09-25T17:34:25.144Z,6.07
2022-09-25T17:36:52.262Z,5.63
2022-09-25T17:39:18.722Z,6.13
2022-09-25T17:41:45.260Z,6.10
2022-09-25T17:44:16.754Z,5.95
2022-09-25T17:46:43.743Z,6.55
2022-09-25T17:49:11.511Z,6.85
2022-09-25T17:51:39.024Z,6.70
2022-09-25T17:54:06.643Z,6.35
2022-09-25T17:56:37.962Z,7.32
2022-09-25T17:59:05.338Z,6.28
2022-09-25T18:01:38.892Z,6.28
2022-09-25T18:04:18.937Z,6.43
2022-09-25T18:06:45.436Z,6.00
2022-09-25T18:09:11.822Z,6.15
2022-09-25T18:11:42.616Z,5.28
2022-09-25T18:14:11.777Z,6.57
2022-09-25T18:16:40.576Z,5.93
2022-09-25T18:19:25.548Z,5.22
2022-09-25T18:22:10.831Z,6.18
2022-09-25T18:24:37.595Z,5.57
2022-09-25T18:27:04.086Z,5.28
2022-09-25T18:29:30.492Z,5.05
2022-09-25T18:31:56.895Z,4.78
2022-09-25T18:34:25.968Z,4.70
2022-09-25T18:36:52.472Z,4.50
2022-09-25T18:39:20.279Z,4.45
2022-09-25T18:41:48.101Z,4.93
2022-09-25T18:44:17.524Z,4.55
2022-09-25T18:46:44.009Z,4.93
2022-09-25T18:49:10.970Z,5.00
2022-09-25T18:51:37.534Z,4.95
2022-09-25T18:54:04.110Z,4.85
2022-09-25T18:56:31.772Z,5.13
2022-09-25T18:58:58.186Z,4.80
2022-09-25T19:01:24.832Z,5.15
2022-09-25T19:03:52.528Z,5.45
2022-09-25T19:06:20.201Z,5.30
2022-09-25T19:08:55.831Z,4.88
2022-09-25T19:11:24.427Z,4.50
2022-09-25T19:13:50.994Z,5.20
2022-09-25T19:16:19.005Z,4.82
2022-09-25T19:18:45.780Z,4.72
2022-09-25T19:21:15.105Z,4.38
2022-09-25T19:23:43.128Z,4.65
2022-09-25T19:26:14.035Z,4.22
2022-09-25T19:28:41.283Z,4.72
2022-09-25T19:31:14.020Z,4.60
2022-09-25T19:33:40.593Z,5.10
2022-09-25T19:36:12.061Z,5.03
2022-09-25T19:38:40.134Z,5.32
2022-09-25T19:41:18.660Z,4.78
2022-09-25T19:43:45.725Z,5.15
2022-09-25T19:46:14.784Z,4.85
2022-09-25T19:48:41.415Z,5.03
2022-09-25T19:51:08.388Z,5.35
2022-09-25T19:53:35.685Z,6.90
2022-09-25T19:56:02.456Z,5.82
2022-09-25T19:58:35.248Z,5.65
2022-09-25T20:01:03.016Z,5.95
