createdAt,value
2023-03-29T00:00:03.483Z,43.26
2023-03-29T00:02:42.793Z,43.15
2023-03-29T00:05:14.814Z,43.08
2023-03-29T00:07:45.322Z,43.64
2023-03-29T00:10:15.881Z,43.27
2023-03-29T00:12:46.341Z,43.54
2023-03-29T00:15:17.279Z,43.58
2023-03-29T00:17:47.800Z,43.98
2023-03-29T00:20:18.750Z,43.78
2023-03-29T00:22:49.165Z,43.75
2023-03-29T00:25:19.841Z,43.81
2023-03-29T00:27:50.300Z,44.12
2023-03-29T00:30:21.104Z,44.19
2023-03-29T00:32:51.925Z,44.30
2023-03-29T00:35:22.489Z,44.65
2023-03-29T00:37:52.990Z,44.40
2023-03-29T00:40:23.739Z,44.94
2023-03-29T00:42:56.319Z,44.68
2023-03-29T00:45:30.541Z,44.70
2023-03-29T00:48:04.380Z,44.56
2023-03-29T00:50:39.881Z,44.64
2023-03-29T00:53:14.757Z,44.36
2023-03-29T00:55:49.747Z,44.13
2023-03-29T00:58:26.357Z,44.36
2023-03-29T01:01:03.294Z,44.65
2023-03-29T01:03:41.600Z,44.99
2023-03-29T01:06:14.487Z,45.05
2023-03-29T01:08:50.452Z,44.97
2023-03-29T01:11:24.985Z,44.98
2023-03-29T01:14:00.731Z,45.12
2023-03-29T01:16:33.102Z,45.22
2023-03-29T01:19:05.588Z,45.25
2023-03-29T01:21:36.470Z,45.34
2023-03-29T01:24:32.340Z,45.19
2023-03-29T01:27:12.577Z,45.67
2023-03-29T01:29:48.001Z,45.61
2023-03-29T01:32:23.583Z,45.58
2023-03-29T01:35:00.793Z,45.46
2023-03-29T01:37:36.372Z,45.43
2023-03-29T01:40:08.621Z,45.84
2023-03-29T01:42:48.858Z,45.73
2023-03-29T01:45:26.195Z,45.54
2023-03-29T01:48:02.446Z,45.58
2023-03-29T01:50:42.765Z,45.67
2023-03-29T01:53:20.663Z,45.47
2023-03-29T01:55:56.100Z,45.67
2023-03-29T01:58:34.934Z,45.70
2023-03-29T02:01:10.475Z,45.56
2023-03-29T02:03:43.928Z,45.57
2023-03-29T02:06:17.718Z,45.82
2023-03-29T02:08:49.797Z,45.79
2023-03-29T02:11:22.124Z,45.72
2023-03-29T02:13:51.100Z,46.10
2023-03-29T02:16:22.365Z,45.45
2023-03-29T02:18:57.024Z,45.57
2023-03-29T02:21:31.502Z,45.72
2023-03-29T02:24:07.413Z,45.74
2023-03-29T02:26:37.997Z,45.68
2023-03-29T02:29:09.947Z,45.68
2023-03-29T02:31:46.361Z,45.60
2023-03-29T02:34:22.538Z,45.57
2023-03-29T02:36:56.872Z,45.59
2023-03-29T02:39:28.819Z,45.71
2023-03-29T02:42:00.489Z,45.75
2023-03-29T02:44:36.441Z,45.56
2023-03-29T02:47:14.912Z,45.66
2023-03-29T02:49:45.754Z,45.59
2023-03-29T02:52:20.999Z,45.51
2023-03-29T02:54:54.408Z,45.67
2023-03-29T02:57:26.795Z,45.71
2023-03-29T02:59:59.908Z,45.50
2023-03-29T03:02:30.642Z,45.42
2023-03-29T03:05:01.482Z,45.44
2023-03-29T03:07:32.033Z,45.49
2023-03-29T03:10:03.915Z,45.48
2023-03-29T03:12:34.426Z,45.58
2023-03-29T03:15:05.561Z,45.32
2023-03-29T03:17:40.026Z,45.56
2023-03-29T03:20:13.785Z,45.36
2023-03-29T03:22:49.213Z,45.41
2023-03-29T03:25:21.440Z,45.22
2023-03-29T03:27:53.275Z,45.24
2023-03-29T03:30:25.733Z,45.46
2023-03-29T03:33:15.080Z,44.93
2023-03-29T03:36:06.846Z,45.17
2023-03-29T03:38:40.057Z,45.08
2023-03-29T03:41:10.762Z,45.19
2023-03-29T03:43:43.953Z,45.21
2023-03-29T03:46:14.510Z,45.20
2023-03-29T03:48:45.338Z,45.05
2023-03-29T03:51:26.511Z,45.16
2023-03-29T03:53:56.950Z,45.02
2023-03-29T03:59:29.952Z,45.19
2023-03-29T04:02:05.002Z,45.22
2023-03-29T04:04:35.952Z,45.04
2023-03-29T04:07:13.257Z,45.16
2023-03-29T04:10:01.985Z,45.16
2023-03-29T04:12:44.171Z,45.20
2023-03-29T04:15:15.178Z,44.77
2023-03-29T04:17:50.388Z,45.04
2023-03-29T04:20:24.378Z,45.12
2023-03-29T04:22:55.691Z,44.99
2023-03-29T04:25:27.061Z,45.17
2023-03-29T04:28:16.274Z,45.09
2023-03-29T04:30:54.996Z,45.26
2023-03-29T04:33:47.546Z,45.55
2023-03-29T04:36:18.478Z,45.35
2023-03-29T04:38:49.087Z,45.24
2023-03-29T04:41:20.225Z,45.09
2023-03-29T04:44:16.871Z,45.23
2023-03-29T04:46:47.402Z,45.20
2023-03-29T04:49:36.461Z,45.53
2023-03-29T04:52:10.550Z,45.52
2023-03-29T04:54:41.301Z,45.60
2023-03-29T04:57:14.553Z,45.36
2023-03-29T04:59:56.817Z,45.59
2023-03-29T05:02:53.490Z,45.48
2023-03-29T05:05:24.570Z,45.69
2023-03-29T05:07:56.448Z,45.65
2023-03-29T05:10:31.057Z,45.76
2023-03-29T05:13:01.903Z,46.00
2023-03-29T05:15:33.296Z,45.78
2023-03-29T05:18:03.919Z,45.64
2023-03-29T05:20:34.724Z,45.60
2023-03-29T05:23:05.870Z,45.98
2023-03-29T05:26:02.813Z,45.69
2023-03-29T05:28:34.537Z,45.71
2023-03-29T05:31:07.007Z,45.89
2023-03-29T05:33:39.731Z,46.04
2023-03-29T05:36:14.121Z,45.71
2023-03-29T05:38:48.773Z,45.92
2023-03-29T05:41:19.716Z,46.02
2023-03-29T05:44:09.508Z,46.00
2023-03-29T05:46:40.330Z,46.11
2023-03-29T05:49:14.035Z,45.93
2023-03-29T05:51:59.514Z,45.68
2023-03-29T05:54:30.662Z,45.94
2023-03-29T05:57:01.768Z,45.95
2023-03-29T05:59:32.850Z,46.06
2023-03-29T06:02:04.983Z,46.22
2023-03-29T06:04:36.734Z,46.15
2023-03-29T06:07:27.615Z,46.17
2023-03-29T06:10:36.602Z,46.26
2023-03-29T06:13:27.417Z,46.11
2023-03-29T06:15:58.251Z,46.14
2023-03-29T06:18:29.394Z,46.14
2023-03-29T06:21:02.142Z,46.05
2023-03-29T06:23:31.788Z,45.86
2023-03-29T06:26:02.517Z,45.94
2023-03-29T06:28:33.476Z,45.87
2023-03-29T06:31:05.280Z,45.89
2023-03-29T06:33:40.254Z,45.81
2023-03-29T06:36:38.027Z,45.81
2023-03-29T06:39:08.998Z,46.13
2023-03-29T06:42:13.057Z,45.82
2023-03-29T06:45:11.359Z,46.31
2023-03-29T06:47:42.263Z,46.09
2023-03-29T06:50:14.659Z,46.36
2023-03-29T06:52:54.915Z,45.97
2023-03-29T06:55:26.088Z,45.62
2023-03-29T06:57:57.879Z,45.63
2023-03-29T07:00:29.949Z,45.45
2023-03-29T07:03:14.862Z,45.78
2023-03-29T07:05:46.118Z,45.42
2023-03-29T07:08:18.913Z,45.83
2023-03-29T07:11:01.396Z,46.00
2023-03-29T07:14:11.472Z,46.07
2023-03-29T07:16:42.189Z,45.67
2023-03-29T07:19:22.751Z,45.52
2023-03-29T07:21:59.376Z,46.20
2023-03-29T07:24:40.044Z,45.86
2023-03-29T07:27:10.823Z,46.15
2023-03-29T07:29:41.370Z,45.72
2023-03-29T07:32:12.372Z,45.97
2023-03-29T07:34:46.308Z,46.09
2023-03-29T07:37:24.735Z,45.85
2023-03-29T07:39:56.822Z,46.08
2023-03-29T07:42:39.118Z,46.44
2023-03-29T07:45:14.396Z,46.50
2023-03-29T07:47:59.194Z,46.42
2023-03-29T07:50:32.771Z,46.46
2023-03-29T07:53:04.122Z,46.20
2023-03-29T07:55:35.624Z,46.46
2023-03-29T07:58:23.341Z,46.18
2023-03-29T08:00:53.908Z,45.98
2023-03-29T08:03:48.195Z,46.00
2023-03-29T08:06:18.810Z,46.08
2023-03-29T08:08:49.308Z,45.93
2023-03-29T08:11:21.044Z,46.02
2023-03-29T08:14:06.850Z,46.06
2023-03-29T08:16:57.639Z,46.24
2023-03-29T08:19:29.603Z,45.92
2023-03-29T08:22:07.168Z,45.89
2023-03-29T08:24:57.937Z,45.72
2023-03-29T08:27:32.279Z,45.49
2023-03-29T08:30:03.106Z,45.87
2023-03-29T08:32:36.150Z,46.09
2023-03-29T08:35:09.640Z,46.00
2023-03-29T08:37:46.139Z,45.97
2023-03-29T08:40:23.547Z,45.78
2023-03-29T08:43:18.541Z,45.78
2023-03-29T08:46:20.620Z,45.76
2023-03-29T08:48:57.085Z,45.71
2023-03-29T08:51:31.735Z,45.62
2023-03-29T08:54:06.852Z,45.55
2023-03-29T08:56:51.343Z,45.55
2023-03-29T08:59:32.175Z,45.51
2023-03-29T09:02:13.091Z,45.60
2023-03-29T09:04:44.503Z,45.40
2023-03-29T09:07:28.290Z,45.21
2023-03-29T09:09:59.797Z,45.44
2023-03-29T09:12:48.700Z,45.26
2023-03-29T09:15:20.662Z,45.14
2023-03-29T09:18:09.322Z,44.74
2023-03-29T09:20:48.930Z,44.72
2023-03-29T09:23:40.124Z,44.73
2023-03-29T09:26:47.712Z,44.60
2023-03-29T09:29:45.010Z,44.42
2023-03-29T09:32:22.464Z,44.29
2023-03-29T09:35:04.903Z,44.49
2023-03-29T09:37:38.359Z,44.21
2023-03-29T09:40:16.653Z,44.02
2023-03-29T09:42:57.773Z,44.17
2023-03-29T09:45:28.415Z,44.01
2023-03-29T09:48:05.216Z,43.88
2023-03-29T09:50:40.821Z,43.55
2023-03-29T09:53:12.700Z,44.03
2023-03-29T09:55:50.318Z,43.84
2023-03-29T09:58:46.475Z,43.59
2023-03-29T10:01:19.046Z,43.50
2023-03-29T10:03:54.361Z,43.76
2023-03-29T10:06:27.827Z,43.49
2023-03-29T10:09:02.267Z,44.02
2023-03-29T10:11:39.489Z,43.72
2023-03-29T10:14:17.774Z,43.47
2023-03-29T10:16:55.818Z,42.39
2023-03-29T10:19:30.871Z,41.88
2023-03-29T10:22:04.449Z,41.70
2023-03-29T10:24:34.937Z,41.87
2023-03-29T10:27:08.439Z,41.70
2023-03-29T10:29:42.319Z,41.44
2023-03-29T10:32:27.776Z,41.58
2023-03-29T10:35:08.486Z,41.24
2023-03-29T10:37:43.641Z,41.43
2023-03-29T10:40:23.173Z,41.47
2023-03-29T10:42:54.942Z,41.13
2023-03-29T10:45:28.895Z,41.11
2023-03-29T10:48:00.118Z,40.87
2023-03-29T10:50:35.914Z,41.37
2023-03-29T10:53:14.039Z,40.96
2023-03-29T10:55:48.361Z,41.15
2023-03-29T10:58:32.127Z,41.01
2023-03-29T11:01:03.314Z,40.60
2023-03-29T11:04:04.099Z,40.83
2023-03-29T11:06:41.880Z,41.07
2023-03-29T11:09:24.403Z,40.77
2023-03-29T11:12:15.988Z,40.52
2023-03-29T11:14:57.252Z,40.13
2023-03-29T11:17:41.882Z,39.73
2023-03-29T11:20:22.411Z,39.65
2023-03-29T11:23:01.447Z,40.09
2023-03-29T11:25:42.742Z,40.08
2023-03-29T11:28:20.705Z,40.36
2023-03-29T11:30:59.634Z,40.44
2023-03-29T11:33:45.167Z,40.65
2023-03-29T11:36:22.238Z,40.26
2023-03-29T11:39:05.061Z,40.54
2023-03-29T11:41:39.631Z,40.66
2023-03-29T11:44:17.695Z,40.28
2023-03-29T11:46:54.108Z,40.08
2023-03-29T11:49:30.377Z,39.73
2023-03-29T11:52:09.070Z,39.86
2023-03-29T11:54:44.774Z,40.21
2023-03-29T11:57:20.605Z,40.32
2023-03-29T11:59:55.839Z,39.68
2023-03-29T12:02:34.250Z,39.36
2023-03-29T12:05:13.956Z,39.32
2023-03-29T12:07:51.836Z,39.08
2023-03-29T12:10:24.994Z,38.97
2023-03-29T12:13:01.789Z,39.16
2023-03-29T12:15:38.274Z,38.99
2023-03-29T12:18:22.423Z,39.03
2023-03-29T12:20:58.083Z,38.29
2023-03-29T12:23:33.147Z,38.33
2023-03-29T12:26:10.924Z,38.36
2023-03-29T12:29:09.963Z,38.22
2023-03-29T12:31:49.395Z,38.14
2023-03-29T12:34:34.334Z,37.91
2023-03-29T12:37:21.000Z,37.99
2023-03-29T12:40:16.881Z,37.88
2023-03-29T12:43:08.989Z,37.82
2023-03-29T12:46:20.419Z,37.85
2023-03-29T12:48:57.127Z,37.65
2023-03-29T12:51:32.895Z,37.49
2023-03-29T12:54:13.475Z,37.45
2023-03-29T12:56:55.648Z,37.46
2023-03-29T12:59:36.956Z,37.00
2023-03-29T13:02:37.598Z,37.10
2023-03-29T13:05:32.547Z,36.88
2023-03-29T13:08:20.595Z,36.56
2023-03-29T13:10:56.695Z,36.74
2023-03-29T13:13:32.138Z,36.60
2023-03-29T13:16:15.070Z,36.54
2023-03-29T13:19:03.103Z,36.18
2023-03-29T13:21:41.715Z,36.28
2023-03-29T13:24:28.717Z,36.54
2023-03-29T13:27:07.491Z,36.47
2023-03-29T13:30:01.218Z,36.35
2023-03-29T13:32:46.347Z,36.38
2023-03-29T13:35:28.874Z,35.80
2023-03-29T13:38:11.132Z,35.80
2023-03-29T13:40:58.826Z,36.13
2023-03-29T13:43:36.125Z,35.71
2023-03-29T13:46:22.522Z,35.66
2023-03-29T13:49:00.279Z,35.56
2023-03-29T13:51:39.366Z,35.51
2023-03-29T13:54:34.822Z,35.69
2023-03-29T13:57:11.221Z,35.68
2023-03-29T13:59:50.505Z,35.46
2023-03-29T14:02:32.453Z,35.38
2023-03-29T14:05:06.224Z,36.16
2023-03-29T14:07:42.738Z,38.19
2023-03-29T14:10:19.042Z,36.68
2023-03-29T14:12:51.104Z,36.53
2023-03-29T14:15:27.758Z,36.97
2023-03-29T14:18:00.804Z,36.41
2023-03-29T14:20:34.483Z,35.82
2023-03-29T14:23:15.639Z,35.82
2023-03-29T14:25:46.813Z,35.66
2023-03-29T14:28:25.011Z,35.81
2023-03-29T14:30:56.870Z,35.91
2023-03-29T14:33:29.137Z,35.73
2023-03-29T14:36:02.478Z,35.73
2023-03-29T14:38:37.150Z,35.39
2023-03-29T14:41:08.576Z,35.02
2023-03-29T14:43:40.967Z,35.47
2023-03-29T14:46:13.224Z,35.81
2023-03-29T14:48:44.631Z,35.43
2023-03-29T14:51:15.749Z,35.50
2023-03-29T14:53:47.700Z,35.77
2023-03-29T14:56:24.106Z,35.53
2023-03-29T14:58:57.052Z,34.78
2023-03-29T15:01:28.594Z,34.84
2023-03-29T15:04:04.197Z,34.76
2023-03-29T15:06:39.393Z,35.20
2023-03-29T15:09:16.067Z,35.03
2023-03-29T15:11:54.427Z,34.81
2023-03-29T15:14:29.619Z,34.64
2023-03-29T15:17:04.665Z,34.63
2023-03-29T15:19:37.459Z,34.69
2023-03-29T15:22:11.855Z,35.09
2023-03-29T15:24:49.862Z,34.86
2023-03-29T15:27:22.008Z,34.93
2023-03-29T15:30:00.707Z,34.92
2023-03-29T15:32:38.449Z,35.02
2023-03-29T15:35:22.269Z,34.79
2023-03-29T15:37:53.823Z,34.95
2023-03-29T15:40:28.143Z,35.07
2023-03-29T15:42:58.685Z,35.32
2023-03-29T15:45:29.223Z,35.50
2023-03-29T15:48:02.026Z,35.67
2023-03-29T15:50:32.966Z,36.18
2023-03-29T15:53:14.682Z,36.33
2023-03-29T15:55:48.957Z,36.52
2023-03-29T15:58:21.754Z,36.65
2023-03-29T16:00:56.257Z,36.88
2023-03-29T16:03:28.232Z,37.08
2023-03-29T16:05:59.060Z,37.34
2023-03-29T16:08:29.543Z,37.49
2023-03-29T16:11:00.125Z,37.61
2023-03-29T16:13:31.776Z,37.64
2023-03-29T16:16:02.412Z,37.90
2023-03-29T16:18:33.350Z,37.91
2023-03-29T16:21:04.798Z,38.15
2023-03-29T16:23:35.428Z,38.18
2023-03-29T16:26:06.927Z,38.04
2023-03-29T16:28:37.754Z,38.36
2023-03-29T16:31:10.995Z,38.43
2023-03-29T16:33:42.260Z,38.58
2023-03-29T16:36:13.424Z,38.56
2023-03-29T16:38:43.894Z,38.67
2023-03-29T16:41:17.432Z,38.73
2023-03-29T16:43:47.969Z,38.99
2023-03-29T16:46:18.743Z,38.91
2023-03-29T16:48:51.584Z,39.10
2023-03-29T16:51:22.345Z,39.14
2023-03-29T16:53:53.766Z,39.40
2023-03-29T16:56:24.175Z,39.36
2023-03-29T16:58:54.765Z,39.51
2023-03-29T17:01:25.642Z,39.58
2023-03-29T17:03:57.135Z,39.64
2023-03-29T17:06:27.847Z,39.56
2023-03-29T17:08:59.102Z,39.66
2023-03-29T17:11:29.911Z,39.76
2023-03-29T17:14:00.562Z,39.70
2023-03-29T17:16:31.128Z,39.91
2023-03-29T17:19:01.795Z,39.86
2023-03-29T17:21:33.896Z,39.93
2023-03-29T17:24:04.460Z,39.98
2023-03-29T17:26:35.502Z,40.04
2023-03-29T17:29:06.408Z,40.22
2023-03-29T17:31:38.231Z,40.28
2023-03-29T17:34:07.868Z,40.37
2023-03-29T17:36:38.396Z,40.48
2023-03-29T17:39:09.558Z,40.50
2023-03-29T17:41:40.351Z,40.57
2023-03-29T17:44:12.351Z,40.65
2023-03-29T17:46:41.282Z,40.50
2023-03-29T17:49:11.860Z,40.58
2023-03-29T17:51:42.437Z,40.74
2023-03-29T17:54:13.215Z,40.99
2023-03-29T17:56:43.897Z,41.07
2023-03-29T17:59:14.511Z,41.26
2023-03-29T18:01:45.037Z,41.16
2023-03-29T18:04:15.701Z,41.34
2023-03-29T18:06:46.786Z,41.86
2023-03-29T18:09:17.221Z,41.56
2023-03-29T18:11:47.658Z,41.53
2023-03-29T18:14:18.206Z,41.48
2023-03-29T18:16:50.907Z,41.57
2023-03-29T18:19:21.544Z,41.61
2023-03-29T18:21:52.240Z,41.63
2023-03-29T18:24:22.812Z,41.53
2023-03-29T18:26:53.378Z,41.56
2023-03-29T18:29:23.968Z,41.71
2023-03-29T18:31:54.569Z,41.69
2023-03-29T18:34:25.124Z,41.83
2023-03-29T18:36:55.941Z,41.93
2023-03-29T18:39:27.328Z,41.97
2023-03-29T18:41:57.865Z,41.90
2023-03-29T18:44:28.356Z,41.98
2023-03-29T18:46:58.782Z,41.91
2023-03-29T18:49:29.351Z,42.24
2023-03-29T18:51:59.891Z,42.42
2023-03-29T18:54:30.595Z,42.45
2023-03-29T18:57:01.544Z,42.58
2023-03-29T18:59:32.038Z,42.63
2023-03-29T19:02:02.770Z,42.63
2023-03-29T19:04:33.414Z,42.66
2023-03-29T19:07:03.929Z,42.89
2023-03-29T19:09:35.777Z,42.75
2023-03-29T19:12:06.782Z,43.00
2023-03-29T19:14:37.259Z,42.84
2023-03-29T19:17:07.695Z,43.03
2023-03-29T19:19:38.193Z,43.28
2023-03-29T19:22:08.707Z,43.16
2023-03-29T19:24:39.181Z,43.29
2023-03-29T19:27:12.484Z,43.26
2023-03-29T19:29:43.244Z,43.32
2023-03-29T19:32:13.713Z,43.44
2023-03-29T19:34:44.217Z,43.58
2023-03-29T19:37:15.728Z,43.46
2023-03-29T19:39:46.212Z,43.59
2023-03-29T19:42:16.632Z,43.77
2023-03-29T19:44:47.140Z,43.83
2023-03-29T19:47:17.576Z,43.88
2023-03-29T19:49:48.013Z,43.96
2023-03-29T19:52:18.459Z,44.11
2023-03-29T19:54:48.937Z,44.14
2023-03-29T19:57:19.444Z,44.22
2023-03-29T19:59:50.049Z,44.42
2023-03-29T20:02:20.903Z,44.48
2023-03-29T20:04:52.872Z,44.63
2023-03-29T20:07:23.354Z,44.66
2023-03-29T20:09:53.795Z,44.71
2023-03-29T20:12:24.273Z,44.79
2023-03-29T20:14:54.756Z,44.80
2023-03-29T20:17:25.285Z,44.90
2023-03-29T20:19:55.886Z,44.99
2023-03-29T20:22:26.475Z,45.08
2023-03-29T20:24:57.046Z,45.21
2023-03-29T20:27:29.485Z,45.28
2023-03-29T20:30:00.054Z,45.36
2023-03-29T20:32:31.132Z,45.25
2023-03-29T20:35:01.685Z,45.33
2023-03-29T20:37:32.159Z,45.43
2023-03-29T20:40:05.478Z,45.56
2023-03-29T20:42:38.275Z,45.90
2023-03-29T20:45:18.741Z,45.91
2023-03-29T20:47:57.843Z,46.09
2023-03-29T20:50:28.987Z,46.04
2023-03-29T20:53:02.228Z,46.02
2023-03-29T20:55:34.063Z,46.33
2023-03-29T20:58:04.930Z,46.15
2023-03-29T21:00:37.612Z,46.33
2023-03-29T21:03:08.801Z,46.31
2023-03-29T21:05:39.650Z,46.19
2023-03-29T21:08:10.136Z,46.48
2023-03-29T21:10:42.417Z,46.52
2023-03-29T21:13:12.913Z,46.50
2023-03-29T21:15:43.832Z,46.61
2023-03-29T21:18:14.330Z,46.73
2023-03-29T21:20:45.359Z,46.67
2023-03-29T21:23:15.858Z,46.48
2023-03-29T21:25:46.345Z,46.69
2023-03-29T21:28:16.761Z,46.86
2023-03-29T21:30:47.231Z,46.81
2023-03-29T21:33:17.732Z,46.87
2023-03-29T21:35:50.052Z,46.97
2023-03-29T21:38:21.541Z,47.07
2023-03-29T21:40:52.050Z,47.15
2023-03-29T21:43:22.544Z,47.10
2023-03-29T21:45:53.106Z,47.12
2023-03-29T21:48:23.621Z,47.22
2023-03-29T21:50:54.160Z,47.36
2023-03-29T21:53:25.022Z,47.37
2023-03-29T21:55:55.528Z,47.38
2023-03-29T21:58:26.236Z,47.46
2023-03-29T22:00:57.326Z,47.75
2023-03-29T22:03:28.381Z,47.77
2023-03-29T22:06:01.818Z,47.99
2023-03-29T22:08:33.103Z,47.80
2023-03-29T22:11:08.856Z,48.13
2023-03-29T22:13:39.973Z,47.95
2023-03-29T22:16:13.893Z,48.10
2023-03-29T22:18:46.983Z,48.13
2023-03-29T22:21:19.418Z,48.34
2023-03-29T22:23:52.326Z,48.38
2023-03-29T22:26:27.644Z,48.55
2023-03-29T22:28:59.912Z,48.63
2023-03-29T22:31:33.572Z,48.48
2023-03-29T22:34:04.472Z,48.62
2023-03-29T22:36:36.836Z,48.70
2023-03-29T22:39:08.098Z,48.87
2023-03-29T22:41:38.622Z,48.62
2023-03-29T22:44:09.870Z,48.56
2023-03-29T22:46:40.336Z,48.96
2023-03-29T22:49:10.800Z,48.83
2023-03-29T22:51:41.286Z,48.98
2023-03-29T22:54:12.078Z,49.11
2023-03-29T22:56:42.621Z,48.87
2023-03-29T22:59:13.362Z,48.99
2023-03-29T23:01:43.899Z,48.97
2023-03-29T23:04:14.659Z,49.15
2023-03-29T23:06:45.182Z,49.15
2023-03-29T23:09:16.595Z,49.35
2023-03-29T23:11:47.240Z,49.35
2023-03-29T23:14:19.101Z,49.34
2023-03-29T23:16:50.459Z,49.46
2023-03-29T23:19:20.997Z,49.46
2023-03-29T23:21:52.890Z,49.49
2023-03-29T23:24:23.674Z,49.68
2023-03-29T23:26:55.426Z,49.80
2023-03-29T23:29:26.379Z,49.82
2023-03-29T23:31:57.275Z,50.10
2023-03-29T23:34:27.758Z,50.23
2023-03-29T23:36:58.264Z,50.18
2023-03-29T23:39:28.741Z,50.40
2023-03-29T23:41:59.322Z,50.33
2023-03-29T23:44:30.558Z,50.38
2023-03-29T23:47:01.365Z,50.53
2023-03-29T23:49:32.260Z,50.45
2023-03-29T23:52:02.749Z,50.53
2023-03-29T23:54:33.319Z,50.53
2023-03-29T23:57:03.782Z,50.74
2023-03-29T23:59:37.826Z,50.61
