createdAt,value
2023-05-20T00:00:17.128Z,21.50
2023-05-20T00:12:17.610Z,21.20
2023-05-20T00:24:18.106Z,20.20
2023-05-20T00:36:18.496Z,19.80
2023-05-20T00:48:19.322Z,18.60
2023-05-20T01:00:19.396Z,17.70
2023-05-20T01:12:19.858Z,19.90
2023-05-20T01:24:20.315Z,22.10
2023-05-20T01:36:20.774Z,23.70
2023-05-20T01:48:21.227Z,22.80
2023-05-20T02:00:21.673Z,24.80
2023-05-20T02:12:22.122Z,26.70
2023-05-20T02:24:22.595Z,24.60
2023-05-20T02:36:23.071Z,24.40
2023-05-20T02:48:23.487Z,22.50
2023-05-20T03:00:23.946Z,24.80
2023-05-20T03:12:24.555Z,28.60
2023-05-20T03:24:24.834Z,27.80
2023-05-20T03:36:25.312Z,26.50
2023-05-20T03:48:25.781Z,24.50
2023-05-20T04:00:26.207Z,23.80
2023-05-20T04:12:26.632Z,25.30
2023-05-20T04:24:27.120Z,23.90
2023-05-20T04:36:27.551Z,16.90
2023-05-20T04:48:28.037Z,16.10
2023-05-20T05:00:28.466Z,12.90
2023-05-20T05:12:28.921Z,12.10
2023-05-20T05:24:29.386Z,11.00
2023-05-20T05:36:29.819Z,11.70
2023-05-20T05:48:30.260Z,11.20
2023-05-20T06:00:30.740Z,9.60
2023-05-20T06:12:31.198Z,8.60
2023-05-20T06:24:31.666Z,10.30
2023-05-20T06:36:33.691Z,7.70
2023-05-20T06:48:32.571Z,11.20
2023-05-20T07:00:33.017Z,8.70
2023-05-20T07:12:36.091Z,9.60
2023-05-20T07:24:33.914Z,7.50
2023-05-20T07:36:34.372Z,9.50
2023-05-20T07:48:34.812Z,10.50
2023-05-20T08:00:35.280Z,10.60
2023-05-20T08:12:35.719Z,9.80
2023-05-20T08:24:36.183Z,10.40
2023-05-20T08:36:36.650Z,12.10
2023-05-20T08:48:37.129Z,12.60
2023-05-20T09:00:37.571Z,15.00
2023-05-20T09:12:38.005Z,13.90
2023-05-20T09:24:38.484Z,13.40
2023-05-20T09:36:38.930Z,11.20
2023-05-20T09:48:39.355Z,12.30
2023-05-20T10:00:39.854Z,11.60
2023-05-20T10:12:40.264Z,14.00
2023-05-20T10:24:40.874Z,9.60
2023-05-20T10:36:42.803Z,11.30
2023-05-20T10:48:41.736Z,10.60
2023-05-20T11:00:42.140Z,9.70
2023-05-20T11:12:42.618Z,10.70
2023-05-20T11:24:43.133Z,9.10
2023-05-20T11:36:43.497Z,14.10
2023-05-20T11:48:43.912Z,10.00
2023-05-20T12:00:51.703Z,10.00
2023-05-20T12:12:44.862Z,10.10
2023-05-20T12:24:45.317Z,11.40
2023-05-20T12:36:45.723Z,11.70
2023-05-20T12:48:46.184Z,10.40
2023-05-20T13:00:46.680Z,10.50
2023-05-20T13:12:47.111Z,9.30
2023-05-20T13:24:47.552Z,11.10
2023-05-20T13:36:48.040Z,11.00
2023-05-20T13:48:48.479Z,8.70
2023-05-20T14:00:48.955Z,9.70
2023-05-20T14:12:49.386Z,8.10
2023-05-20T14:24:49.839Z,11.80
2023-05-20T14:36:50.332Z,11.90
2023-05-20T14:48:50.767Z,9.10
2023-05-20T15:00:51.287Z,8.80
2023-05-20T15:12:51.661Z,7.30
2023-05-20T15:24:52.132Z,8.30
2023-05-20T15:48:53.059Z,12.70
2023-05-20T16:00:53.555Z,9.50
2023-05-20T16:12:53.952Z,9.60
2023-05-20T16:24:54.434Z,9.80
2023-05-20T16:36:54.899Z,9.60
2023-05-20T16:48:55.338Z,10.00
2023-05-20T17:00:55.822Z,11.20
2023-05-20T17:12:56.286Z,9.80
2023-05-20T17:24:56.745Z,12.60
2023-05-20T17:36:57.193Z,15.00
2023-05-20T17:48:57.573Z,12.00
2023-05-20T18:00:58.092Z,18.20
2023-05-20T18:12:58.522Z,19.00
2023-05-20T18:24:58.967Z,16.80
2023-05-20T18:36:59.457Z,18.60
2023-05-20T18:48:59.897Z,20.40
2023-05-20T19:01:00.361Z,21.30
2023-05-20T19:13:00.787Z,22.00
2023-05-20T19:25:01.253Z,21.30
2023-05-20T19:37:01.739Z,27.40
2023-05-20T19:49:02.177Z,28.30
2023-05-20T20:01:02.610Z,35.90
2023-05-20T20:13:03.064Z,31.70
2023-05-20T20:25:03.552Z,28.70
2023-05-20T20:37:03.988Z,30.10
2023-05-20T20:49:04.445Z,34.20
2023-05-20T21:01:04.919Z,34.70
2023-05-20T21:13:05.366Z,38.60
2023-05-20T21:25:05.781Z,35.40
2023-05-20T21:37:06.242Z,34.60
2023-05-20T21:49:06.692Z,35.80
2023-05-20T22:01:07.235Z,34.60
2023-05-20T22:13:07.604Z,32.80
2023-05-20T22:25:08.104Z,35.40
2023-05-20T22:37:08.545Z,35.50
2023-05-20T22:49:08.962Z,33.60
2023-05-20T23:01:09.461Z,38.90
2023-05-20T23:13:09.878Z,35.30
2023-05-20T23:25:10.381Z,34.00
2023-05-20T23:37:10.826Z,33.90
2023-05-20T23:49:11.223Z,34.70
