createdAt,value
2022-09-14T00:02:50.830Z,98996.81
2022-09-14T00:05:53.903Z,98994.09
2022-09-14T00:08:58.270Z,98991.44
2022-09-14T00:12:01.366Z,98988.78
2022-09-14T00:15:04.699Z,98982.84
2022-09-14T00:18:10.149Z,98974.88
2022-09-14T00:21:13.238Z,98969.16
2022-09-14T00:24:16.069Z,98964.34
2022-09-14T00:27:18.666Z,98961.53
2022-09-14T00:30:22.954Z,98966.50
2022-09-14T00:33:25.587Z,98957.28
2022-09-14T00:36:30.046Z,98958.91
2022-09-14T00:39:32.753Z,98954.84
2022-09-14T00:42:36.779Z,98956.25
2022-09-14T00:45:39.404Z,98948.31
2022-09-14T00:48:42.403Z,98939.09
2022-09-14T00:51:58.951Z,98942.59
2022-09-14T00:55:06.359Z,98939.63
2022-09-14T00:58:09.105Z,98931.38
2022-09-14T01:01:12.262Z,98929.19
2022-09-14T01:04:14.948Z,98937.34
2022-09-14T01:07:43.181Z,98930.69
2022-09-14T01:10:48.528Z,98924.31
2022-09-14T01:14:09.240Z,98922.09
2022-09-14T01:17:21.198Z,98921.25
2022-09-14T01:20:42.111Z,98915.19
2022-09-14T01:24:12.325Z,98908.81
2022-09-14T01:27:43.984Z,98914.53
2022-09-14T01:30:49.546Z,98910.91
2022-09-14T01:34:01.749Z,98905.66
2022-09-14T01:37:17.290Z,98906.47
2022-09-14T01:40:27.047Z,98908.81
2022-09-14T01:43:44.121Z,98907.19
2022-09-14T01:46:51.842Z,98908.91
2022-09-14T01:50:01.440Z,98908.97
2022-09-14T01:53:19.966Z,98910.47
2022-09-14T01:56:32.221Z,98898.59
2022-09-14T01:59:43.186Z,98904.66
2022-09-14T02:03:00.704Z,98895.25
2022-09-14T02:06:18.561Z,98908.97
2022-09-14T02:09:26.636Z,98893.53
2022-09-14T02:12:29.975Z,98894.63
2022-09-14T02:15:34.957Z,98894.16
2022-09-14T02:18:39.126Z,98901.41
2022-09-14T02:21:41.734Z,98891.03
2022-09-14T02:24:44.910Z,98888.34
2022-09-14T02:27:49.007Z,98891.75
2022-09-14T02:31:10.629Z,98890.16
2022-09-14T02:34:39.468Z,98877.62
2022-09-14T02:38:03.463Z,98873.00
2022-09-14T02:41:37.440Z,98870.63
2022-09-14T02:45:27.043Z,98867.94
2022-09-14T02:48:48.460Z,98866.88
2022-09-14T02:52:18.779Z,98869.38
2022-09-14T02:55:25.103Z,98866.41
2022-09-14T02:58:48.473Z,98876.84
2022-09-14T03:01:51.118Z,98867.56
2022-09-14T03:04:54.316Z,98887.00
2022-09-14T03:07:57.336Z,98868.19
2022-09-14T03:11:00.272Z,98874.97
2022-09-14T03:14:02.872Z,98873.06
2022-09-14T03:17:06.540Z,98873.66
2022-09-14T03:20:09.623Z,98881.34
2022-09-14T03:23:13.670Z,98888.50
2022-09-14T03:26:18.959Z,98882.53
2022-09-14T03:29:22.038Z,98877.62
2022-09-14T03:32:24.653Z,98874.63
2022-09-14T03:35:31.500Z,98875.81
2022-09-14T03:38:34.199Z,98870.34
2022-09-14T03:41:37.064Z,98846.84
2022-09-14T03:44:39.693Z,98853.66
2022-09-14T03:47:43.363Z,98860.81
2022-09-14T03:50:46.337Z,98861.34
2022-09-14T03:53:49.305Z,98846.31
2022-09-14T03:56:53.205Z,98850.72
2022-09-14T03:59:56.074Z,98863.06
2022-09-14T04:03:00.325Z,98852.44
2022-09-14T04:06:07.436Z,98869.62
2022-09-14T04:09:10.062Z,98861.50
2022-09-14T04:12:12.905Z,98862.56
2022-09-14T04:15:15.460Z,98867.50
2022-09-14T04:18:18.282Z,98859.28
2022-09-14T04:21:23.655Z,98850.22
2022-09-14T04:24:30.241Z,98842.25
2022-09-14T04:27:33.551Z,98824.72
2022-09-14T04:30:36.370Z,98815.38
2022-09-14T04:33:40.611Z,98805.00
2022-09-14T04:36:43.649Z,98849.75
2022-09-14T04:39:46.682Z,98854.28
2022-09-14T04:42:49.644Z,98830.13
2022-09-14T04:45:53.135Z,98833.53
2022-09-14T04:48:56.305Z,98837.06
2022-09-14T04:51:58.906Z,98831.69
2022-09-14T04:55:01.853Z,98823.28
2022-09-14T04:58:05.110Z,98824.56
2022-09-14T05:01:16.881Z,98821.81
2022-09-14T05:04:19.464Z,98816.84
2022-09-14T05:07:22.315Z,98817.44
2022-09-14T05:10:24.976Z,98805.84
2022-09-14T05:13:28.016Z,98812.66
2022-09-14T05:16:33.566Z,98805.88
2022-09-14T05:19:36.642Z,98827.28
2022-09-14T05:22:39.462Z,98812.47
2022-09-14T05:25:42.342Z,98820.84
2022-09-14T05:28:50.600Z,98818.94
2022-09-14T05:31:53.489Z,98808.69
2022-09-14T05:34:56.175Z,98800.94
2022-09-14T05:37:59.037Z,98798.34
2022-09-14T05:41:02.013Z,98763.97
2022-09-14T05:44:05.694Z,98746.41
2022-09-14T05:47:08.325Z,98755.72
2022-09-14T05:50:11.187Z,98760.81
2022-09-14T05:53:13.949Z,98764.31
2022-09-14T05:56:17.905Z,98767.78
2022-09-14T05:59:20.707Z,98781.00
2022-09-14T06:02:23.787Z,98771.78
2022-09-14T06:05:28.253Z,98797.59
2022-09-14T06:08:31.139Z,98809.78
2022-09-14T06:11:36.479Z,98807.84
2022-09-14T06:14:40.732Z,98811.59
2022-09-14T06:17:43.797Z,98808.31
2022-09-14T06:20:51.624Z,98819.37
2022-09-14T06:23:55.947Z,98817.59
2022-09-14T06:26:58.525Z,98807.03
2022-09-14T06:30:01.637Z,98813.22
2022-09-14T06:33:05.247Z,98817.59
2022-09-14T06:36:14.575Z,98816.12
2022-09-14T06:39:17.601Z,98826.34
2022-09-14T06:42:20.496Z,98827.97
2022-09-14T06:45:25.895Z,98833.16
2022-09-14T06:48:30.906Z,98831.88
2022-09-14T06:51:46.518Z,98831.72
2022-09-14T06:54:49.556Z,98827.63
2022-09-14T06:57:52.160Z,98833.31
2022-09-14T07:00:55.035Z,98833.50
2022-09-14T07:03:58.339Z,98834.19
2022-09-14T07:07:01.326Z,98820.84
2022-09-14T07:10:04.234Z,98806.72
2022-09-14T07:13:07.775Z,98809.81
2022-09-14T07:16:11.399Z,98802.31
2022-09-14T07:19:15.071Z,98804.16
2022-09-14T07:22:17.710Z,98806.34
2022-09-14T07:25:20.604Z,98803.38
2022-09-14T07:28:23.195Z,98809.44
2022-09-14T07:31:39.894Z,98804.81
2022-09-14T07:34:42.582Z,98802.28
2022-09-14T07:37:45.715Z,98800.09
2022-09-14T07:40:48.505Z,98777.81
2022-09-14T07:43:53.414Z,98775.59
2022-09-14T07:46:56.024Z,98791.50
2022-09-14T07:49:58.942Z,98795.66
2022-09-14T07:53:01.722Z,98799.28
2022-09-14T07:56:06.059Z,98791.41
2022-09-14T07:59:34.497Z,98782.63
2022-09-14T08:02:34.792Z,98776.69
2022-09-14T08:05:37.778Z,98781.69
2022-09-14T08:08:42.906Z,98789.78
2022-09-14T08:11:45.417Z,98769.22
2022-09-14T08:14:48.027Z,98764.72
2022-09-14T08:17:50.554Z,98764.47
2022-09-14T08:20:53.419Z,98769.69
2022-09-14T08:23:57.941Z,98767.44
2022-09-14T08:27:00.522Z,98769.47
2022-09-14T08:30:03.887Z,98766.13
2022-09-14T08:33:07.396Z,98775.38
2022-09-14T08:36:12.418Z,98768.50
2022-09-14T08:39:16.286Z,98779.78
2022-09-14T08:42:23.012Z,98782.63
2022-09-14T08:45:25.935Z,98780.78
2022-09-14T08:48:34.988Z,98773.31
2022-09-14T08:51:37.485Z,98774.94
2022-09-14T08:54:40.150Z,98779.69
2022-09-14T08:57:51.115Z,98781.63
2022-09-14T09:01:19.696Z,98773.72
2022-09-14T09:04:44.361Z,98767.66
2022-09-14T09:07:57.515Z,98769.16
2022-09-14T09:11:01.822Z,98760.91
2022-09-14T09:14:22.450Z,98756.09
2022-09-14T09:17:42.107Z,98763.47
2022-09-14T09:20:50.727Z,98767.13
2022-09-14T09:24:01.709Z,98769.03
2022-09-14T09:27:11.071Z,98767.41
2022-09-14T09:30:15.689Z,98767.22
2022-09-14T09:33:24.185Z,98761.09
2022-09-14T09:36:33.571Z,98768.38
2022-09-14T09:39:36.522Z,98749.53
2022-09-14T09:43:04.899Z,98771.25
2022-09-14T09:46:08.378Z,98760.44
2022-09-14T09:49:22.245Z,98762.22
2022-09-14T09:52:25.556Z,98764.13
2022-09-14T09:55:38.422Z,98761.25
2022-09-14T09:58:41.328Z,98758.66
2022-09-14T10:01:43.979Z,98751.63
2022-09-14T10:04:58.494Z,98747.94
2022-09-14T10:08:03.011Z,98755.78
2022-09-14T10:11:06.169Z,98758.59
2022-09-14T10:14:34.120Z,98764.09
2022-09-14T10:17:37.860Z,98772.88
2022-09-14T10:20:44.775Z,98777.09
2022-09-14T10:24:03.753Z,98775.53
2022-09-14T10:27:37.129Z,98770.09
2022-09-14T10:30:51.140Z,98756.41
2022-09-14T10:33:56.708Z,98752.81
2022-09-14T10:37:32.167Z,98751.00
2022-09-14T10:40:44.030Z,98749.03
2022-09-14T10:44:24.215Z,98752.91
2022-09-14T10:47:51.320Z,98760.00
2022-09-14T10:51:03.624Z,98757.09
2022-09-14T10:54:37.296Z,98765.13
2022-09-14T10:57:45.345Z,98760.09
2022-09-14T11:01:13.321Z,98765.09
2022-09-14T11:04:26.683Z,98759.00
2022-09-14T11:08:06.601Z,98767.28
2022-09-14T11:11:28.079Z,98777.88
2022-09-14T11:14:42.985Z,98764.31
2022-09-14T11:18:10.634Z,98778.19
2022-09-14T11:21:28.472Z,98775.47
2022-09-14T11:24:56.369Z,98768.88
2022-09-14T11:28:03.836Z,98769.56
2022-09-14T11:31:13.644Z,98762.84
2022-09-14T11:34:28.089Z,98757.53
2022-09-14T11:37:45.989Z,98752.09
2022-09-14T11:40:57.888Z,98737.69
2022-09-14T11:44:12.263Z,98742.00
2022-09-14T11:47:20.206Z,98743.19
2022-09-14T11:50:27.806Z,98730.00
2022-09-14T11:53:32.889Z,98731.66
2022-09-14T11:56:36.128Z,98720.41
2022-09-14T11:59:41.564Z,98714.47
2022-09-14T12:02:57.664Z,98703.84
2022-09-14T12:06:47.669Z,98694.38
2022-09-14T12:09:51.572Z,98682.84
2022-09-14T12:13:18.894Z,98664.91
2022-09-14T12:16:21.743Z,98653.28
2022-09-14T12:19:27.055Z,98667.22
2022-09-14T12:22:36.286Z,98669.53
2022-09-14T12:25:52.611Z,98668.06
2022-09-14T12:29:01.288Z,98665.22
2022-09-14T12:32:07.148Z,98661.94
2022-09-14T12:35:34.704Z,98672.84
2022-09-14T12:38:37.993Z,98665.38
2022-09-14T12:41:40.662Z,98670.31
2022-09-14T12:44:43.759Z,98671.19
2022-09-14T12:47:52.701Z,98662.59
2022-09-14T12:50:55.864Z,98666.97
2022-09-14T12:53:58.603Z,98660.66
2022-09-14T12:57:15.800Z,98655.75
2022-09-14T13:00:20.272Z,98665.84
2022-09-14T13:03:35.466Z,98666.34
2022-09-14T13:06:45.173Z,98675.78
2022-09-14T13:09:54.956Z,98671.50
2022-09-14T13:12:59.120Z,98678.59
2022-09-14T13:16:06.085Z,98680.78
2022-09-14T13:19:28.812Z,98680.50
2022-09-14T13:22:33.693Z,98676.78
2022-09-14T13:25:38.389Z,98663.75
2022-09-14T13:28:45.229Z,98669.50
2022-09-14T13:31:48.385Z,98665.16
2022-09-14T13:34:52.682Z,98659.19
2022-09-14T13:37:58.087Z,98655.56
2022-09-14T13:41:16.809Z,98663.03
2022-09-14T13:44:33.034Z,98654.50
2022-09-14T13:47:39.329Z,98656.47
2022-09-14T13:50:45.391Z,98648.19
2022-09-14T13:53:50.958Z,98645.16
2022-09-14T13:57:16.800Z,98655.00
2022-09-14T14:00:23.229Z,98646.25
2022-09-14T14:03:31.433Z,98638.44
2022-09-14T14:06:37.887Z,98628.47
2022-09-14T14:09:53.415Z,98626.09
2022-09-14T14:12:56.715Z,98629.31
2022-09-14T14:16:16.618Z,98635.78
2022-09-14T14:19:31.083Z,98634.19
2022-09-14T14:22:37.515Z,98635.50
2022-09-14T14:25:47.642Z,98627.50
2022-09-14T14:28:50.738Z,98625.28
2022-09-14T14:31:56.085Z,98624.16
2022-09-14T14:35:07.585Z,98632.28
2022-09-14T14:38:10.711Z,98615.84
2022-09-14T14:41:19.673Z,98607.25
2022-09-14T14:44:28.377Z,98626.25
2022-09-14T14:47:31.734Z,98611.34
2022-09-14T14:50:36.086Z,98605.72
2022-09-14T14:53:39.108Z,98585.31
2022-09-14T14:56:43.652Z,98594.50
2022-09-14T14:59:47.122Z,98586.88
2022-09-14T15:02:51.125Z,98581.28
2022-09-14T15:05:53.934Z,98587.97
2022-09-14T15:08:56.852Z,98603.03
2022-09-14T15:12:00.169Z,98609.34
2022-09-14T15:15:02.884Z,98602.56
2022-09-14T15:18:06.722Z,98605.22
2022-09-14T15:21:10.187Z,98608.41
2022-09-14T15:24:13.182Z,98614.78
2022-09-14T15:27:15.967Z,98617.97
2022-09-14T15:30:19.162Z,98620.59
2022-09-14T15:33:21.826Z,98630.84
2022-09-14T15:36:47.749Z,98627.22
2022-09-14T15:39:53.519Z,98636.31
2022-09-14T15:42:56.558Z,98621.50
2022-09-14T15:46:03.746Z,98600.25
2022-09-14T15:49:11.780Z,98622.97
2022-09-14T15:52:14.530Z,98616.50
2022-09-14T15:55:17.430Z,98618.47
2022-09-14T15:58:20.022Z,98609.94
2022-09-14T16:01:23.003Z,98605.94
2022-09-14T16:04:26.572Z,98609.88
2022-09-14T16:07:29.894Z,98605.50
2022-09-14T16:10:33.178Z,98596.66
2022-09-14T16:13:36.637Z,98589.84
2022-09-14T16:16:39.687Z,98589.09
2022-09-14T16:19:42.376Z,98574.59
2022-09-14T16:22:47.425Z,98569.28
2022-09-14T16:25:50.097Z,98565.94
2022-09-14T16:28:53.657Z,98558.94
2022-09-14T16:31:56.282Z,98559.94
2022-09-14T16:34:59.408Z,98549.84
2022-09-14T16:38:02.046Z,98557.69
2022-09-14T16:41:06.105Z,98557.94
2022-09-14T16:44:13.073Z,98552.09
2022-09-14T16:47:15.959Z,98549.38
2022-09-14T16:50:18.546Z,98539.16
2022-09-14T16:53:21.628Z,98531.94
2022-09-14T16:56:26.602Z,98533.38
2022-09-14T16:59:29.720Z,98534.66
2022-09-14T17:02:32.395Z,98522.81
2022-09-14T17:05:35.277Z,98511.59
2022-09-14T17:08:43.063Z,98515.28
2022-09-14T17:11:47.069Z,98513.28
2022-09-14T17:14:49.849Z,98528.06
2022-09-14T17:17:52.715Z,98531.63
2022-09-14T17:21:01.419Z,98532.19
2022-09-14T17:24:05.570Z,98548.69
2022-09-14T17:27:08.535Z,98534.69
2022-09-14T17:30:12.161Z,98541.81
2022-09-14T17:33:14.742Z,98540.41
2022-09-14T17:36:17.681Z,98542.31
2022-09-14T17:39:20.336Z,98538.16
2022-09-14T17:42:23.262Z,98538.19
2022-09-14T17:45:25.875Z,98542.44
2022-09-14T17:48:33.175Z,98541.41
2022-09-14T17:51:37.246Z,98549.62
2022-09-14T17:54:40.180Z,98559.03
2022-09-14T17:57:43.358Z,98541.50
2022-09-14T18:00:46.398Z,98531.34
2022-09-14T18:03:52.850Z,98532.69
2022-09-14T18:06:55.832Z,98547.59
2022-09-14T18:09:58.763Z,98541.91
2022-09-14T18:13:01.981Z,98551.38
2022-09-14T18:16:05.050Z,98556.81
2022-09-14T18:19:08.318Z,98544.72
2022-09-14T18:22:11.314Z,98556.66
2022-09-14T18:25:14.044Z,98562.16
2022-09-14T18:28:17.251Z,98554.16
2022-09-14T18:31:20.057Z,98554.16
2022-09-14T18:34:25.378Z,98551.53
2022-09-14T18:37:28.034Z,98561.84
2022-09-14T18:40:32.614Z,98563.59
2022-09-14T18:43:36.586Z,98551.50
2022-09-14T18:46:39.793Z,98545.41
2022-09-14T18:49:42.647Z,98546.06
2022-09-14T18:52:45.584Z,98548.31
2022-09-14T18:55:48.341Z,98545.34
2022-09-14T18:58:51.473Z,98546.34
2022-09-14T19:01:55.505Z,98542.97
2022-09-14T19:04:58.960Z,98532.47
2022-09-14T19:08:02.213Z,98529.22
2022-09-14T19:11:17.879Z,98518.75
2022-09-14T19:14:20.708Z,98533.28
2022-09-14T19:17:23.987Z,98528.00
2022-09-14T19:20:38.118Z,98523.16
2022-09-14T19:23:55.109Z,98527.03
2022-09-14T19:26:57.679Z,98529.34
2022-09-14T19:30:01.217Z,98523.88
2022-09-14T19:33:03.925Z,98527.75
2022-09-14T19:36:09.737Z,98524.88
2022-09-14T19:39:12.714Z,98514.75
2022-09-14T19:42:36.292Z,98519.59
2022-09-14T19:45:39.063Z,98517.88
2022-09-14T19:48:42.958Z,98504.25
2022-09-14T19:51:45.795Z,98512.31
2022-09-14T19:54:48.772Z,98502.97
2022-09-14T19:57:51.890Z,98494.91
2022-09-14T20:00:58.706Z,98498.25
2022-09-14T20:04:02.341Z,98494.72
2022-09-14T20:07:06.501Z,98491.31
2022-09-14T20:10:10.185Z,98484.16
2022-09-14T20:13:12.870Z,98498.47
2022-09-14T20:16:28.705Z,98506.28
2022-09-14T20:19:32.708Z,98513.72
2022-09-14T20:22:35.605Z,98514.97
2022-09-14T20:25:38.417Z,98502.84
2022-09-14T20:28:42.455Z,98497.75
2022-09-14T20:31:46.246Z,98514.50
2022-09-14T20:34:49.121Z,98503.22
2022-09-14T20:37:51.701Z,98485.56
2022-09-14T20:41:08.524Z,98496.00
2022-09-14T20:44:12.060Z,98490.47
2022-09-14T20:47:14.955Z,98495.78
2022-09-14T20:50:17.658Z,98499.63
2022-09-14T20:53:21.431Z,98507.13
2022-09-14T20:56:27.174Z,98494.41
2022-09-14T20:59:30.641Z,98500.06
2022-09-14T21:02:33.509Z,98496.38
2022-09-14T21:05:36.646Z,98490.31
2022-09-14T21:08:41.196Z,98484.56
2022-09-14T21:11:45.994Z,98482.88
2022-09-14T21:14:48.795Z,98488.34
2022-09-14T21:17:52.042Z,98485.06
2022-09-14T21:20:54.752Z,98482.31
2022-09-14T21:23:59.099Z,98492.63
2022-09-14T21:27:02.366Z,98492.87
2022-09-14T21:30:06.148Z,98481.25
2022-09-14T21:33:11.266Z,98494.06
2022-09-14T21:36:21.461Z,98497.28
2022-09-14T21:39:26.960Z,98500.19
2022-09-14T21:42:30.046Z,98504.78
2022-09-14T21:45:32.817Z,98491.16
2022-09-14T21:48:37.534Z,98503.84
2022-09-14T21:51:40.169Z,98503.59
2022-09-14T21:54:43.220Z,98497.38
2022-09-14T21:57:48.389Z,98500.16
2022-09-14T22:00:59.290Z,98510.19
2022-09-14T22:04:03.324Z,98514.81
2022-09-14T22:07:06.242Z,98528.09
2022-09-14T22:10:10.690Z,98521.87
2022-09-14T22:13:13.597Z,98542.53
2022-09-14T22:16:18.219Z,98555.47
2022-09-14T22:19:29.664Z,98563.19
2022-09-14T22:22:32.632Z,98562.34
2022-09-14T22:25:39.688Z,98570.53
2022-09-14T22:28:42.906Z,98576.56
2022-09-14T22:31:46.547Z,98563.00
2022-09-14T22:34:50.828Z,98580.16
2022-09-14T22:37:53.706Z,98589.88
2022-09-14T22:41:10.476Z,98588.97
2022-09-14T22:44:13.344Z,98576.94
2022-09-14T22:47:16.371Z,98587.25
2022-09-14T22:50:19.191Z,98593.34
2022-09-14T22:53:23.465Z,98598.00
2022-09-14T22:56:32.841Z,98602.22
2022-09-14T22:59:36.040Z,98599.47
2022-09-14T23:02:39.100Z,98608.13
2022-09-14T23:05:59.957Z,98612.81
2022-09-14T23:09:04.370Z,98613.06
2022-09-14T23:12:07.406Z,98611.81
2022-09-14T23:15:10.407Z,98612.09
2022-09-14T23:18:14.176Z,98604.72
2022-09-14T23:21:16.985Z,98602.00
2022-09-14T23:24:20.192Z,98595.59
2022-09-14T23:27:23.104Z,98590.69
2022-09-14T23:30:26.217Z,98566.94
2022-09-14T23:33:30.550Z,98548.38
2022-09-14T23:36:34.450Z,98552.13
2022-09-14T23:39:37.336Z,98529.13
2022-09-14T23:42:40.519Z,98541.28
2022-09-14T23:45:47.835Z,98545.44
2022-09-14T23:48:51.789Z,98546.84
2022-09-14T23:51:54.802Z,98537.50
2022-09-14T23:54:57.990Z,98550.56
2022-09-14T23:58:00.762Z,98542.38
