createdAt,value
2022-10-25T00:01:46.700Z,2.01
2022-10-25T00:03:43.645Z,2.01
2022-10-25T00:05:43.251Z,2.01
2022-10-25T00:07:43.417Z,2.01
2022-10-25T00:09:42.796Z,4.53
2022-10-25T00:11:44.630Z,4.53
2022-10-25T00:13:42.727Z,4.53
2022-10-25T00:15:43.077Z,3.77
2022-10-25T00:17:43.184Z,3.77
2022-10-25T00:19:43.097Z,3.77
2022-10-25T00:21:43.271Z,3.15
2022-10-25T00:23:44.030Z,3.15
2022-10-25T00:25:43.282Z,3.15
2022-10-25T00:27:42.548Z,3.15
2022-10-25T00:29:43.470Z,3.15
2022-10-25T00:31:42.831Z,3.15
2022-10-25T00:33:43.052Z,3.15
2022-10-25T00:35:43.219Z,3.15
2022-10-25T00:37:42.539Z,3.15
2022-10-25T00:39:43.363Z,3.15
2022-10-25T00:41:42.909Z,3.15
2022-10-25T00:43:43.127Z,3.15
2022-10-25T00:45:43.146Z,3.15
2022-10-25T00:47:42.731Z,3.15
2022-10-25T00:49:43.080Z,3.15
2022-10-25T00:51:43.814Z,3.15
2022-10-25T00:53:43.019Z,3.15
2022-10-25T00:55:42.857Z,3.15
2022-10-25T00:57:43.051Z,3.15
2022-10-25T00:59:42.696Z,3.15
2022-10-25T01:01:46.068Z,3.15
2022-10-25T01:03:44.312Z,3.15
2022-10-25T01:05:43.503Z,3.15
2022-10-25T01:07:42.909Z,3.15
2022-10-25T01:09:43.004Z,3.15
2022-10-25T01:11:42.759Z,3.15
2022-10-25T01:13:48.329Z,3.15
2022-10-25T01:15:42.973Z,3.15
2022-10-25T01:17:42.741Z,3.15
2022-10-25T01:19:43.075Z,3.15
2022-10-25T01:21:43.065Z,3.15
2022-10-25T01:23:43.598Z,3.15
2022-10-25T01:25:42.684Z,3.15
2022-10-25T01:27:43.131Z,7256.83
2022-10-25T01:29:43.344Z,7256.83
2022-10-25T01:31:43.117Z,7256.83
2022-10-25T01:33:43.138Z,7256.83
2022-10-25T01:35:43.139Z,7256.83
2022-10-25T01:37:43.942Z,7256.83
2022-10-25T01:39:42.942Z,7256.83
2022-10-25T01:41:43.195Z,7256.83
2022-10-25T01:43:43.145Z,7256.83
2022-10-25T01:45:43.724Z,7256.83
2022-10-25T01:47:43.081Z,7256.83
2022-10-25T01:49:42.824Z,7256.83
2022-10-25T01:51:43.029Z,7256.83
2022-10-25T01:53:43.127Z,7256.83
2022-10-25T01:55:42.718Z,7256.83
2022-10-25T01:57:43.690Z,7256.83
2022-10-25T01:59:43.440Z,7256.83
2022-10-25T02:01:47.769Z,7256.83
2022-10-25T02:03:43.300Z,7256.83
2022-10-25T02:05:43.206Z,7256.83
2022-10-25T02:07:42.731Z,7256.83
2022-10-25T02:09:43.293Z,7256.83
2022-10-25T02:11:42.912Z,7256.83
2022-10-25T02:13:43.572Z,7256.83
2022-10-25T02:15:42.626Z,7256.83
2022-10-25T02:17:42.930Z,7256.83
2022-10-25T02:19:43.276Z,7256.83
2022-10-25T02:21:43.425Z,7256.83
2022-10-25T02:23:43.036Z,7256.83
2022-10-25T02:25:43.110Z,7256.83
2022-10-25T02:27:43.445Z,7256.83
2022-10-25T02:29:44.004Z,7256.83
2022-10-25T02:31:43.556Z,7256.83
2022-10-25T02:33:43.016Z,7256.83
2022-10-25T02:35:43.316Z,7256.83
2022-10-25T02:37:43.285Z,7256.83
2022-10-25T02:39:43.250Z,7256.83
2022-10-25T02:41:43.213Z,7256.83
2022-10-25T02:43:42.561Z,7256.83
2022-10-25T02:45:43.048Z,7256.83
2022-10-25T02:47:42.521Z,7256.83
2022-10-25T02:49:43.622Z,7256.83
2022-10-25T02:51:43.605Z,7256.83
2022-10-25T02:53:43.260Z,7256.83
2022-10-25T02:55:43.189Z,7256.83
2022-10-25T02:57:42.756Z,7256.83
2022-10-25T02:59:43.162Z,7256.83
2022-10-25T03:01:44.668Z,7256.83
2022-10-25T03:03:43.339Z,7256.83
2022-10-25T03:05:43.381Z,7256.83
2022-10-25T03:07:42.830Z,7256.83
2022-10-25T03:09:43.542Z,7256.83
2022-10-25T03:11:42.513Z,7256.83
2022-10-25T03:13:43.131Z,7256.83
2022-10-25T03:15:42.955Z,7256.83
2022-10-25T03:17:44.677Z,7256.83
2022-10-25T03:19:43.456Z,7256.83
2022-10-25T03:21:42.963Z,7256.83
2022-10-25T03:23:43.141Z,7256.83
2022-10-25T03:25:42.665Z,7256.83
2022-10-25T03:27:43.550Z,7256.83
2022-10-25T03:29:42.645Z,7256.83
2022-10-25T03:31:42.837Z,7256.83
2022-10-25T03:33:43.446Z,7256.83
2022-10-25T03:35:42.588Z,7256.83
2022-10-25T03:37:43.549Z,7256.83
2022-10-25T03:39:42.942Z,7256.83
2022-10-25T03:41:43.652Z,7256.83
2022-10-25T03:43:43.388Z,7256.83
2022-10-25T03:45:42.933Z,7256.83
2022-10-25T03:47:43.604Z,7256.83
2022-10-25T03:49:42.881Z,7256.83
2022-10-25T03:51:43.108Z,7256.83
2022-10-25T03:53:46.293Z,7256.83
2022-10-25T03:55:47.751Z,7256.83
2022-10-25T03:57:42.822Z,7256.83
2022-10-25T03:59:43.181Z,7256.83
2022-10-25T04:01:45.408Z,7256.83
2022-10-25T04:03:47.690Z,7256.83
2022-10-25T04:05:42.919Z,7256.83
2022-10-25T04:07:42.985Z,7256.83
2022-10-25T04:09:43.073Z,7256.83
2022-10-25T04:11:44.390Z,7256.83
2022-10-25T04:13:43.473Z,7256.83
2022-10-25T04:15:43.503Z,7256.83
2022-10-25T04:17:48.458Z,7256.83
2022-10-25T04:19:43.193Z,7256.83
2022-10-25T04:21:43.024Z,7256.83
2022-10-25T04:23:42.616Z,7256.83
2022-10-25T04:25:45.811Z,7256.83
2022-10-25T04:27:42.492Z,7256.83
2022-10-25T04:29:42.555Z,7256.83
2022-10-25T04:31:46.411Z,7256.83
2022-10-25T04:33:46.595Z,7256.83
2022-10-25T04:35:43.292Z,7256.83
2022-10-25T04:37:42.567Z,7256.83
2022-10-25T04:39:43.298Z,7256.83
2022-10-25T04:41:44.038Z,7256.83
2022-10-25T04:43:44.043Z,7256.83
2022-10-25T04:45:43.611Z,7256.83
2022-10-25T04:47:45.444Z,7256.83
2022-10-25T04:49:42.926Z,7256.83
2022-10-25T04:51:43.372Z,7256.83
2022-10-25T04:53:44.109Z,7256.83
2022-10-25T04:55:43.651Z,7256.83
2022-10-25T04:57:42.719Z,7256.83
2022-10-25T04:59:49.244Z,7256.83
2022-10-25T05:01:45.955Z,7256.83
2022-10-25T05:03:47.276Z,7256.83
2022-10-25T05:05:42.826Z,7256.83
2022-10-25T05:07:43.420Z,7256.83
2022-10-25T05:09:46.571Z,7256.83
2022-10-25T05:11:43.198Z,7256.83
2022-10-25T05:13:43.763Z,7256.83
2022-10-25T05:15:43.221Z,7256.83
2022-10-25T05:17:43.048Z,7256.83
2022-10-25T05:19:42.417Z,7256.83
2022-10-25T05:21:43.272Z,7256.83
2022-10-25T05:23:43.536Z,7256.83
2022-10-25T05:25:43.808Z,7256.83
2022-10-25T05:27:42.642Z,7256.83
2022-10-25T05:29:44.318Z,7256.83
2022-10-25T05:31:42.683Z,7256.83
2022-10-25T05:33:49.193Z,7256.83
2022-10-25T05:35:42.612Z,7256.83
2022-10-25T05:37:43.028Z,7256.83
2022-10-25T05:39:45.356Z,7256.83
2022-10-25T05:41:48.603Z,7256.83
2022-10-25T05:43:43.615Z,7256.83
2022-10-25T05:45:42.819Z,7256.83
2022-10-25T05:47:42.552Z,7256.83
2022-10-25T05:49:45.498Z,7256.83
2022-10-25T05:52:07.297Z,7256.83
2022-10-25T05:53:43.019Z,7256.83
2022-10-25T05:55:42.868Z,7256.83
2022-10-25T05:57:43.420Z,7256.83
2022-10-25T05:59:43.217Z,7256.83
2022-10-25T06:01:47.033Z,7256.83
2022-10-25T06:03:43.562Z,7256.83
2022-10-25T06:05:48.723Z,7256.83
2022-10-25T06:07:42.774Z,7256.83
2022-10-25T06:09:43.459Z,7256.83
2022-10-25T06:11:44.210Z,7256.83
2022-10-25T06:13:46.373Z,7256.83
2022-10-25T06:15:42.916Z,7256.83
2022-10-25T06:17:43.350Z,7256.83
2022-10-25T06:19:42.784Z,7256.83
2022-10-25T06:21:43.578Z,7256.83
2022-10-25T06:23:45.040Z,7256.83
2022-10-25T06:25:42.858Z,7256.83
2022-10-25T07:48:45.765Z,7256.83
2022-10-25T07:49:53.263Z,7256.83
2022-10-25T07:51:42.622Z,7256.83
2022-10-25T07:53:43.358Z,7256.83
2022-10-25T07:55:43.161Z,7256.83
2022-10-25T07:57:44.018Z,7256.83
2022-10-25T07:59:42.489Z,7256.83
2022-10-25T08:01:46.241Z,7256.83
2022-10-25T08:03:45.700Z,7256.83
2022-10-25T08:05:46.241Z,7256.83
2022-10-25T08:07:43.130Z,7256.83
2022-10-25T08:10:11.714Z,7256.83
2022-10-25T08:11:43.185Z,7256.83
2022-10-25T08:13:42.778Z,7256.83
2022-10-25T08:15:49.045Z,7256.83
2022-10-25T08:17:43.402Z,7256.83
2022-10-25T08:19:46.393Z,7256.83
2022-10-25T08:22:15.415Z,7256.83
2022-10-25T08:23:43.445Z,7256.83
2022-10-25T08:25:47.293Z,7256.83
2022-10-25T08:27:45.073Z,7256.83
2022-10-25T08:29:42.676Z,7256.83
2022-10-25T08:31:43.245Z,7256.83
2022-10-25T08:33:45.697Z,7256.83
2022-10-25T08:35:43.117Z,7256.83
2022-10-25T08:37:42.671Z,7256.83
2022-10-25T08:39:42.989Z,7256.83
2022-10-25T08:41:43.399Z,7256.83
2022-10-25T08:43:43.919Z,7256.83
2022-10-25T08:45:44.824Z,7256.83
2022-10-25T08:47:43.019Z,7256.83
2022-10-25T08:49:43.190Z,7256.83
2022-10-25T08:51:43.259Z,136.57
2022-10-25T08:53:47.532Z,111.98
2022-10-25T08:56:11.587Z,111.98
2022-10-25T08:58:23.709Z,4651.22
2022-10-25T08:59:43.081Z,4651.22
2022-10-25T09:01:46.325Z,4651.22
2022-10-25T09:03:48.968Z,2062.39
2022-10-25T09:05:42.646Z,5.09
2022-10-25T09:07:42.972Z,5.09
2022-10-25T09:09:42.983Z,3.22
2022-10-25T09:11:42.726Z,3.04
2022-10-25T09:13:44.860Z,3.04
2022-10-25T09:15:43.462Z,832.66
2022-10-25T09:17:42.976Z,2.2
2022-10-25T09:19:43.058Z,2.2
2022-10-25T09:21:50.284Z,686.34
2022-10-25T09:23:42.959Z,686.34
2022-10-25T09:25:43.118Z,686.34
2022-10-25T09:27:42.713Z,567.31
2022-10-25T09:29:43.014Z,1.56
2022-10-25T09:31:49.301Z,1.56
2022-10-25T09:33:43.313Z,1.56
2022-10-25T09:35:45.676Z,1.56
2022-10-25T09:37:43.496Z,1.56
2022-10-25T09:39:48.619Z,1.56
2022-10-25T09:41:44.421Z,1.56
2022-10-25T09:43:43.555Z,3.57
2022-10-25T09:45:43.348Z,3.57
2022-10-25T09:47:42.981Z,3.57
2022-10-25T09:49:42.700Z,2.2
2022-10-25T09:51:42.501Z,2.2
2022-10-25T09:53:46.796Z,2.2
2022-10-25T09:55:43.304Z,1.64
2022-10-25T09:57:42.782Z,1.64
2022-10-25T09:59:42.557Z,1.64
2022-10-25T10:01:45.819Z,1.29
2022-10-25T10:03:46.750Z,1.29
2022-10-25T10:05:43.148Z,1.29
2022-10-25T10:07:43.440Z,1.22
2022-10-25T10:09:45.930Z,1.22
2022-10-25T10:11:42.631Z,1.22
2022-10-25T10:13:43.448Z,398.11
2022-10-25T10:15:46.410Z,398.11
2022-10-25T10:17:43.517Z,398.11
2022-10-25T10:19:42.795Z,391.93
2022-10-25T10:21:42.681Z,391.93
2022-10-25T10:23:43.233Z,391.93
2022-10-25T10:25:42.974Z,423.49
2022-10-25T10:27:42.660Z,423.49
2022-10-25T10:29:43.164Z,423.49
2022-10-25T10:31:43.109Z,1.09
2022-10-25T10:33:42.800Z,1.09
2022-10-25T10:35:42.531Z,1.09
2022-10-25T10:37:42.609Z,398.11
2022-10-25T10:39:43.310Z,398.11
2022-10-25T10:41:47.856Z,398.11
2022-10-25T10:43:46.039Z,391.93
2022-10-25T10:45:43.046Z,391.93
2022-10-25T10:47:43.399Z,391.93
2022-10-25T10:49:50.342Z,379.77
2022-10-25T10:52:07.757Z,379.77
2022-10-25T10:53:45.822Z,379.77
2022-10-25T10:55:42.690Z,373.78
2022-10-25T10:57:42.974Z,373.78
2022-10-25T10:59:49.703Z,373.78
2022-10-25T11:01:46.474Z,0.96
2022-10-25T11:03:58.740Z,0.96
2022-10-25T11:05:45.327Z,0.96
2022-10-25T11:07:43.321Z,0.96
2022-10-25T11:09:42.737Z,0.96
2022-10-25T11:11:43.490Z,0.96
2022-10-25T11:13:48.781Z,350.49
2022-10-25T11:15:43.038Z,350.49
2022-10-25T11:17:47.063Z,350.49
2022-10-25T11:19:43.382Z,328.19
2022-10-25T11:21:42.548Z,328.19
2022-10-25T11:23:47.722Z,328.19
2022-10-25T11:25:42.574Z,0.86
2022-10-25T11:27:46.712Z,0.86
2022-10-25T11:29:43.052Z,0.86
2022-10-25T11:31:42.749Z,0.89
2022-10-25T11:33:47.740Z,0.89
2022-10-25T11:35:43.193Z,0.89
2022-10-25T11:37:42.919Z,328.19
2022-10-25T11:39:45.949Z,328.19
2022-10-25T11:41:42.840Z,328.19
2022-10-25T11:43:43.642Z,0.87
2022-10-25T11:45:43.094Z,0.87
2022-10-25T11:47:43.409Z,0.87
2022-10-25T11:49:42.617Z,322.77
2022-10-25T11:51:42.860Z,322.77
2022-10-25T11:53:43.886Z,322.77
2022-10-25T11:55:43.070Z,0.84
2022-10-25T11:57:42.455Z,0.84
2022-10-25T11:59:49.122Z,0.84
2022-10-25T12:01:47.137Z,317.41
2022-10-25T12:03:44.063Z,317.41
2022-10-25T12:05:48.162Z,317.41
2022-10-25T12:07:43.195Z,0.84
2022-10-25T12:09:43.367Z,0.84
2022-10-25T12:11:47.609Z,0.84
2022-10-25T12:13:43.423Z,0.89
2022-10-25T12:15:42.964Z,0.89
2022-10-25T12:17:43.212Z,0.89
2022-10-25T12:19:45.074Z,322.77
2022-10-25T12:21:43.024Z,322.77
2022-10-25T12:23:44.043Z,322.77
2022-10-25T12:25:42.795Z,317.41
2022-10-25T12:27:43.385Z,317.41
2022-10-25T12:29:42.551Z,317.41
2022-10-25T12:31:42.965Z,306.87
2022-10-25T12:33:43.865Z,306.87
2022-10-25T12:35:42.702Z,306.87
2022-10-25T12:37:45.093Z,296.56
2022-10-25T12:39:42.593Z,296.56
2022-10-25T12:41:48.032Z,296.56
2022-10-25T12:43:43.239Z,312.11
2022-10-25T12:45:42.779Z,312.11
2022-10-25T12:47:43.284Z,312.11
2022-10-25T12:49:43.435Z,322.77
2022-10-25T12:51:43.190Z,322.77
2022-10-25T12:53:43.609Z,322.77
2022-10-25T12:55:43.212Z,312.11
2022-10-25T12:57:47.384Z,312.11
2022-10-25T12:59:43.194Z,312.11
2022-10-25T13:01:48.651Z,0.84
2022-10-25T13:03:44.381Z,0.84
2022-10-25T13:05:42.810Z,0.84
2022-10-25T13:07:43.084Z,301.68
2022-10-25T13:09:48.622Z,301.68
2022-10-25T13:11:42.951Z,301.68
2022-10-25T13:13:43.290Z,0.84
2022-10-25T13:15:42.567Z,0.84
2022-10-25T13:17:42.887Z,0.84
2022-10-25T13:20:07.289Z,312.11
2022-10-25T13:21:43.474Z,312.11
2022-10-25T13:23:46.899Z,312.11
2022-10-25T13:25:43.176Z,0.84
2022-10-25T13:27:43.248Z,0.84
2022-10-25T13:29:43.819Z,0.84
2022-10-25T13:31:43.022Z,306.87
2022-10-25T13:33:43.608Z,306.87
2022-10-25T13:35:42.609Z,306.87
2022-10-25T13:37:43.247Z,0.83
2022-10-25T13:39:47.072Z,0.83
2022-10-25T13:41:43.357Z,0.83
2022-10-25T13:43:43.388Z,0.83
2022-10-25T13:45:44.875Z,0.83
2022-10-25T13:47:42.665Z,0.83
2022-10-25T13:49:43.090Z,0.87
2022-10-25T13:51:43.716Z,0.87
2022-10-25T13:53:47.658Z,0.87
2022-10-25T13:55:43.168Z,0.89
2022-10-25T13:57:43.434Z,0.89
2022-10-25T13:59:44.510Z,0.89
2022-10-25T14:01:58.010Z,339.22
2022-10-25T14:03:43.387Z,339.22
2022-10-25T14:05:42.899Z,339.22
2022-10-25T14:07:48.343Z,350.49
2022-10-25T14:09:43.019Z,350.49
2022-10-25T14:11:46.097Z,350.49
2022-10-25T14:13:46.526Z,0.95
2022-10-25T14:15:43.372Z,0.95
2022-10-25T14:17:43.140Z,0.95
2022-10-25T14:19:48.748Z,0.92
2022-10-25T14:21:42.791Z,0.92
2022-10-25T14:23:46.086Z,0.92
2022-10-25T14:25:43.050Z,0.9
2022-10-25T14:27:42.688Z,0.9
2022-10-25T14:29:42.942Z,0.9
2022-10-25T14:31:43.549Z,0.9
2022-10-25T14:33:43.078Z,0.9
2022-10-25T14:35:43.316Z,0.9
2022-10-25T14:37:42.603Z,317.41
2022-10-25T14:39:42.718Z,317.41
2022-10-25T14:41:43.070Z,317.41
2022-10-25T14:43:43.746Z,0.87
2022-10-25T14:45:45.252Z,0.87
2022-10-25T14:47:42.668Z,0.87
2022-10-25T14:49:43.381Z,0.9
2022-10-25T14:51:43.651Z,0.9
2022-10-25T14:53:46.299Z,0.9
2022-10-25T14:55:42.845Z,350.49
2022-10-25T14:57:43.400Z,350.49
2022-10-25T14:59:43.566Z,350.49
2022-10-25T15:01:47.093Z,362.01
2022-10-25T15:03:47.046Z,362.01
2022-10-25T15:05:44.045Z,362.01
2022-10-25T15:07:43.171Z,373.78
2022-10-25T15:10:22.324Z,373.78
2022-10-25T15:11:44.465Z,373.78
2022-10-25T15:13:43.861Z,385.82
2022-10-25T15:15:43.160Z,385.82
2022-10-25T15:17:42.919Z,385.82
2022-10-25T15:19:43.575Z,1.08
2022-10-25T15:21:44.995Z,1.08
2022-10-25T15:23:43.347Z,1.08
2022-10-25T15:25:43.406Z,1.08
2022-10-25T15:27:46.624Z,1.08
2022-10-25T15:29:43.037Z,1.08
2022-10-25T15:31:47.457Z,1.09
2022-10-25T15:33:43.983Z,1.09
2022-10-25T15:35:43.369Z,1.09
2022-10-25T15:37:42.818Z,1.09
2022-10-25T15:40:18.077Z,1.09
2022-10-25T15:41:42.881Z,1.09
2022-10-25T15:43:46.030Z,1.09
2022-10-25T15:45:43.293Z,1.09
2022-10-25T15:47:43.405Z,1.09
2022-10-25T15:49:44.930Z,1.09
2022-10-25T15:51:43.123Z,1.09
2022-10-25T15:53:43.259Z,1.09
2022-10-25T15:55:43.129Z,404.35
2022-10-25T15:57:43.434Z,404.35
2022-10-25T15:59:43.384Z,404.35
2022-10-25T16:01:48.594Z,1.11
2022-10-25T16:03:43.619Z,1.11
2022-10-25T16:05:42.528Z,1.11
2022-10-25T16:07:42.634Z,1.11
2022-10-25T16:09:43.257Z,1.11
2022-10-25T16:11:45.011Z,1.11
2022-10-25T16:13:44.690Z,1.11
2022-10-25T16:15:42.449Z,1.11
2022-10-25T16:18:10.563Z,1.11
2022-10-25T16:19:48.746Z,417.04
2022-10-25T16:21:42.646Z,417.04
2022-10-25T16:23:43.766Z,417.04
2022-10-25T16:25:44.591Z,1.13
2022-10-25T16:27:42.702Z,1.13
2022-10-25T16:29:43.019Z,1.13
2022-10-25T16:31:45.951Z,404.35
2022-10-25T16:33:43.192Z,404.35
2022-10-25T16:35:43.208Z,404.35
2022-10-25T16:37:46.028Z,385.82
2022-10-25T16:39:43.553Z,385.82
2022-10-25T16:41:43.492Z,385.82
2022-10-25T16:43:48.381Z,379.77
2022-10-25T16:45:43.120Z,379.77
2022-10-25T16:47:42.807Z,379.77
2022-10-25T16:49:47.299Z,1.03
2022-10-25T16:51:42.952Z,1.03
2022-10-25T16:53:43.452Z,1.03
2022-10-25T16:55:45.430Z,1.03
2022-10-25T16:57:43.121Z,1.03
2022-10-25T16:59:43.170Z,1.03
2022-10-25T17:01:46.794Z,1.03
2022-10-25T17:03:43.723Z,1.03
2022-10-25T17:05:43.388Z,1.03
2022-10-25T17:08:12.008Z,373.78
2022-10-25T17:09:42.776Z,373.78
2022-10-25T17:11:43.233Z,373.78
2022-10-25T17:13:43.469Z,1.01
2022-10-25T17:15:42.691Z,1.01
2022-10-25T17:17:48.775Z,1.01
2022-10-25T17:19:45.223Z,1.04
2022-10-25T17:21:43.056Z,1.04
2022-10-25T17:23:42.980Z,1.04
2022-10-25T17:25:42.587Z,1.04
2022-10-25T17:27:43.442Z,1.04
2022-10-25T17:29:48.882Z,1.04
2022-10-25T17:31:42.470Z,391.93
2022-10-25T17:33:43.215Z,391.93
2022-10-25T17:35:42.509Z,391.93
2022-10-25T17:37:42.614Z,1.04
2022-10-25T17:39:43.221Z,1.04
2022-10-25T17:41:42.799Z,1.04
2022-10-25T17:43:43.061Z,379.77
2022-10-25T17:45:43.027Z,379.77
2022-10-25T17:47:48.329Z,379.77
2022-10-25T17:49:43.005Z,379.77
2022-10-25T17:51:42.928Z,379.77
2022-10-25T17:53:43.154Z,379.77
2022-10-25T17:55:45.068Z,373.78
2022-10-25T17:57:43.304Z,373.78
2022-10-25T17:59:42.759Z,373.78
2022-10-25T18:01:43.549Z,373.78
2022-10-25T18:03:43.811Z,373.78
2022-10-25T18:06:17.044Z,373.78
2022-10-25T18:07:46.748Z,373.78
2022-10-25T18:09:42.639Z,373.78
2022-10-25T18:11:43.017Z,373.78
2022-10-25T18:13:43.345Z,0.99
2022-10-25T18:15:42.601Z,0.99
2022-10-25T18:17:42.847Z,0.99
2022-10-25T18:19:42.746Z,0.99
2022-10-25T18:21:47.959Z,0.99
2022-10-25T18:23:42.888Z,0.99
2022-10-25T18:25:43.168Z,0.98
2022-10-25T18:27:46.833Z,0.98
2022-10-25T18:29:43.368Z,0.98
2022-10-25T18:31:42.615Z,362.01
2022-10-25T18:33:43.940Z,362.01
2022-10-25T18:35:43.296Z,362.01
2022-10-25T18:37:42.846Z,362.01
2022-10-25T18:39:47.937Z,362.01
2022-10-25T18:41:42.588Z,362.01
2022-10-25T18:43:43.337Z,0.99
2022-10-25T18:45:45.487Z,0.99
2022-10-25T18:47:42.775Z,0.99
2022-10-25T18:49:43.149Z,0.99
2022-10-25T18:51:49.295Z,0.99
2022-10-25T18:53:43.276Z,0.99
2022-10-25T18:55:42.698Z,373.78
2022-10-25T18:57:46.154Z,373.78
2022-10-25T18:59:43.307Z,373.78
2022-10-25T19:01:49.125Z,1.01
2022-10-25T19:03:45.414Z,1.01
2022-10-25T19:05:43.036Z,1.01
2022-10-25T19:07:43.429Z,379.77
2022-10-25T19:09:42.600Z,379.77
2022-10-25T19:11:43.083Z,379.77
2022-10-25T19:13:46.206Z,1.03
2022-10-25T19:15:44.168Z,1.03
2022-10-25T19:17:43.002Z,1.03
2022-10-25T19:19:43.171Z,1.04
2022-10-25T19:21:43.019Z,1.04
2022-10-25T19:23:43.817Z,1.04
2022-10-25T19:25:46.628Z,1.04
2022-10-25T19:27:42.801Z,1.04
2022-10-25T19:29:43.331Z,1.04
2022-10-25T19:31:45.219Z,1.04
2022-10-25T19:33:43.395Z,1.04
2022-10-25T19:35:42.735Z,1.04
2022-10-25T19:37:43.040Z,1.03
2022-10-25T19:39:42.919Z,1.03
2022-10-25T19:41:42.996Z,1.03
2022-10-25T19:43:42.423Z,0.99
2022-10-25T19:45:44.700Z,0.99
2022-10-25T19:47:43.038Z,0.99
2022-10-25T19:49:42.724Z,373.78
2022-10-25T19:51:43.400Z,373.78
2022-10-25T19:53:43.056Z,373.78
2022-10-25T19:55:43.192Z,1.01
2022-10-25T19:57:43.015Z,1.01
2022-10-25T19:59:42.916Z,1.01
2022-10-25T20:01:55.651Z,1.03
2022-10-25T20:03:43.476Z,1.03
2022-10-25T20:05:46.061Z,1.03
2022-10-25T20:07:44.065Z,1.04
2022-10-25T20:09:42.993Z,1.04
2022-10-25T20:11:42.654Z,1.04
2022-10-25T20:13:43.037Z,385.82
2022-10-25T20:15:43.300Z,385.82
2022-10-25T20:17:43.308Z,385.82
2022-10-25T20:19:42.986Z,1.06
2022-10-25T20:21:46.803Z,1.06
2022-10-25T20:23:42.609Z,1.06
2022-10-25T20:25:43.063Z,1.06
2022-10-25T20:27:43.378Z,1.06
2022-10-25T20:29:44.117Z,1.06
2022-10-25T20:31:43.188Z,1.08
2022-10-25T20:33:42.525Z,1.08
2022-10-25T20:35:47.321Z,1.08
2022-10-25T20:37:42.453Z,1.08
2022-10-25T20:39:42.622Z,1.08
2022-10-25T20:41:43.135Z,1.08
2022-10-25T20:43:42.671Z,404.35
2022-10-25T20:45:42.798Z,404.35
2022-10-25T20:47:42.830Z,404.35
2022-10-25T20:49:42.354Z,404.35
2022-10-25T20:51:47.266Z,404.35
2022-10-25T20:54:06.766Z,404.35
2022-10-25T20:55:43.249Z,398.11
2022-10-25T20:57:42.517Z,398.11
2022-10-25T20:59:43.099Z,398.11
2022-10-25T21:01:51.692Z,404.35
2022-10-25T21:03:43.342Z,404.35
2022-10-25T21:06:08.134Z,404.35
2022-10-25T21:07:42.675Z,1.09
2022-10-25T21:09:48.436Z,1.09
2022-10-25T21:11:42.941Z,1.09
2022-10-25T21:13:42.381Z,404.35
2022-10-25T21:15:46.193Z,404.35
2022-10-25T21:17:43.318Z,404.35
2022-10-25T21:19:42.667Z,410.66
2022-10-25T21:21:43.041Z,410.66
2022-10-25T21:23:43.466Z,410.66
2022-10-25T21:25:42.706Z,1.11
2022-10-25T21:27:43.364Z,1.11
2022-10-25T21:29:42.744Z,1.11
2022-10-25T21:31:43.208Z,410.66
2022-10-25T21:33:44.048Z,410.66
2022-10-25T21:35:42.721Z,410.66
2022-10-25T21:37:45.477Z,1.11
2022-10-25T21:39:43.264Z,1.11
2022-10-25T21:41:43.023Z,1.11
2022-10-25T21:43:42.599Z,417.04
2022-10-25T21:45:42.824Z,417.04
2022-10-25T21:47:42.763Z,417.04
2022-10-25T21:49:43.241Z,423.49
2022-10-25T21:51:43.169Z,423.49
2022-10-25T21:53:43.427Z,423.49
2022-10-25T21:55:43.193Z,1.15
2022-10-25T21:57:42.840Z,1.15
2022-10-25T21:59:42.963Z,1.15
2022-10-25T22:01:49.803Z,1.15
2022-10-25T22:03:49.387Z,1.15
2022-10-25T22:05:42.503Z,1.15
2022-10-25T22:07:43.259Z,423.49
2022-10-25T22:09:42.730Z,423.49
2022-10-25T22:11:42.529Z,423.49
2022-10-25T22:13:43.898Z,1.15
2022-10-25T22:15:43.340Z,1.15
2022-10-25T22:17:43.046Z,1.15
2022-10-25T22:19:43.275Z,1.15
2022-10-25T22:21:42.689Z,1.15
2022-10-25T22:23:43.573Z,1.15
2022-10-25T22:25:42.615Z,1.15
2022-10-25T22:29:48.496Z,1.15
2022-10-25T22:31:43.542Z,1.16
2022-10-25T22:33:43.278Z,1.16
2022-10-25T22:35:43.342Z,1.16
2022-10-25T22:37:42.934Z,430
2022-10-25T22:39:43.328Z,430
2022-10-25T22:41:42.785Z,430
2022-10-25T22:43:43.016Z,430
2022-10-25T22:45:43.279Z,430
2022-10-25T22:47:42.826Z,430
2022-10-25T22:49:43.293Z,430
2022-10-25T22:51:42.846Z,430
2022-10-25T22:53:43.171Z,430
2022-10-25T22:55:42.690Z,430
2022-10-25T22:57:43.535Z,430
2022-10-25T22:59:42.828Z,430
2022-10-25T23:01:46.288Z,430
2022-10-25T23:03:43.884Z,430
2022-10-25T23:05:43.701Z,430
2022-10-25T23:07:43.385Z,430
2022-10-25T23:09:43.387Z,430
2022-10-25T23:11:43.263Z,430
2022-10-25T23:13:44.235Z,430
2022-10-25T23:15:47.588Z,430
2022-10-25T23:17:43.118Z,430
2022-10-25T23:19:42.805Z,430
2022-10-25T23:21:42.584Z,430
2022-10-25T23:23:43.564Z,430
2022-10-25T23:25:43.315Z,430
2022-10-25T23:27:43.469Z,430
2022-10-25T23:29:42.882Z,430
2022-10-25T23:31:43.420Z,430
2022-10-25T23:33:43.287Z,430
2022-10-25T23:35:43.178Z,430
2022-10-25T23:37:42.949Z,430
2022-10-25T23:39:42.927Z,430
2022-10-25T23:41:42.945Z,430
2022-10-25T23:43:42.775Z,430
2022-10-25T23:45:42.949Z,430
2022-10-25T23:47:43.106Z,430
2022-10-25T23:49:43.459Z,430
2022-10-25T23:51:43.591Z,430
2022-10-25T23:53:43.275Z,430
2022-10-25T23:55:43.273Z,430
2022-10-25T23:57:43.264Z,430
2022-10-25T23:59:42.907Z,430
