createdAt,value
2019-05-21T00:00:55.110Z,0.00
2019-05-21T00:01:55.071Z,0.00
2019-05-21T00:02:55.046Z,0.00
2019-05-21T00:03:54.998Z,0.00
2019-05-21T00:04:54.962Z,0.00
2019-05-21T00:05:54.925Z,0.00
2019-05-21T00:06:54.879Z,0.00
2019-05-21T00:07:54.845Z,0.00
2019-05-21T00:08:54.806Z,0.00
2019-05-21T00:09:54.774Z,0.00
2019-05-21T00:10:54.740Z,0.00
2019-05-21T00:11:54.697Z,0.00
2019-05-21T00:12:54.662Z,0.00
2019-05-21T00:13:54.617Z,0.00
2019-05-21T00:14:54.581Z,0.00
2019-05-21T00:15:54.540Z,0.00
2019-05-21T00:16:54.504Z,0.00
2019-05-21T00:17:54.469Z,0.00
2019-05-21T00:18:54.425Z,0.00
2019-05-21T00:19:54.391Z,0.00
2019-05-21T00:20:54.353Z,0.00
2019-05-21T00:21:54.308Z,0.00
2019-05-21T00:22:54.276Z,0.00
2019-05-21T00:23:54.239Z,0.00
2019-05-21T00:24:54.231Z,0.00
2019-05-21T00:25:54.160Z,0.00
2019-05-21T00:26:54.121Z,0.00
2019-05-21T00:27:54.087Z,0.00
2019-05-21T00:28:54.048Z,0.00
2019-05-21T00:29:54.014Z,0.00
2019-05-21T00:30:53.963Z,0.00
2019-05-21T00:31:53.928Z,0.00
2019-05-21T00:32:53.894Z,0.00
2019-05-21T00:33:53.850Z,0.00
2019-05-21T00:34:53.817Z,0.00
2019-05-21T00:35:53.776Z,0.00
2019-05-21T00:36:53.882Z,0.00
2019-05-21T00:37:53.702Z,0.00
2019-05-21T00:38:53.658Z,0.00
2019-05-21T00:39:53.635Z,0.00
2019-05-21T00:40:53.583Z,0.00
2019-05-21T00:41:53.545Z,0.00
2019-05-21T00:42:53.511Z,0.00
2019-05-21T00:43:53.472Z,0.00
2019-05-21T00:44:53.435Z,0.00
2019-05-21T00:45:53.396Z,0.00
2019-05-21T00:46:53.364Z,0.00
2019-05-21T00:47:53.329Z,0.00
2019-05-21T00:48:53.297Z,0.00
2019-05-21T00:49:53.248Z,0.00
2019-05-21T00:50:53.202Z,0.00
2019-05-21T00:52:06.418Z,0.00
2019-05-21T00:52:53.125Z,0.00
2019-05-21T00:53:53.091Z,0.00
2019-05-21T00:54:53.052Z,0.00
2019-05-21T00:55:53.016Z,0.00
2019-05-21T00:56:52.978Z,0.00
2019-05-21T00:57:52.939Z,0.00
2019-05-21T00:58:52.896Z,0.00
2019-05-21T00:59:52.861Z,0.00
2019-05-21T01:00:52.820Z,0.00
2019-05-21T01:01:52.790Z,0.00
2019-05-21T01:02:52.743Z,0.00
2019-05-21T01:03:52.720Z,0.00
2019-05-21T01:05:00.832Z,0.00
2019-05-21T01:05:52.624Z,0.00
2019-05-21T01:06:52.594Z,0.00
2019-05-21T01:07:52.552Z,0.00
2019-05-21T01:08:52.515Z,0.00
2019-05-21T01:09:52.476Z,0.00
2019-05-21T01:10:52.434Z,0.00
2019-05-21T01:11:52.399Z,0.00
2019-05-21T01:12:52.358Z,0.00
2019-05-21T01:13:52.319Z,0.00
2019-05-21T01:14:52.293Z,0.00
2019-05-21T01:15:52.244Z,0.00
2019-05-21T01:16:52.205Z,0.00
2019-05-21T01:17:52.164Z,0.00
2019-05-21T01:18:52.134Z,0.00
2019-05-21T01:19:52.099Z,0.00
2019-05-21T01:20:52.086Z,0.00
2019-05-21T01:21:52.015Z,0.00
2019-05-21T01:22:51.973Z,0.00
2019-05-21T01:23:51.934Z,0.00
2019-05-21T01:24:51.897Z,0.00
2019-05-21T01:25:51.853Z,0.00
2019-05-21T01:26:51.834Z,0.00
2019-05-21T01:27:51.781Z,0.00
2019-05-21T01:28:51.746Z,0.00
2019-05-21T01:29:51.708Z,0.00
2019-05-21T01:30:51.664Z,0.00
2019-05-21T01:31:51.626Z,0.00
2019-05-21T01:32:51.591Z,0.00
2019-05-21T01:33:51.553Z,0.00
2019-05-21T01:34:51.511Z,0.00
2019-05-21T01:35:51.479Z,0.00
2019-05-21T01:36:51.503Z,0.00
2019-05-21T01:37:51.396Z,0.00
2019-05-21T01:38:51.366Z,0.00
2019-05-21T01:39:51.321Z,0.00
2019-05-21T01:40:51.303Z,0.00
2019-05-21T01:41:51.260Z,0.00
2019-05-21T01:42:51.213Z,0.00
2019-05-21T01:43:51.167Z,0.00
2019-05-21T01:44:51.127Z,0.00
2019-05-21T01:45:51.110Z,0.00
2019-05-21T01:46:51.055Z,0.00
2019-05-21T01:47:51.014Z,0.00
2019-05-21T01:48:50.974Z,0.00
2019-05-21T01:49:50.933Z,0.00
2019-05-21T01:50:50.900Z,0.00
2019-05-21T01:51:50.862Z,0.00
2019-05-21T01:52:50.823Z,0.00
2019-05-21T01:53:50.788Z,0.00
2019-05-21T01:54:50.755Z,0.00
2019-05-21T01:55:50.707Z,0.00
2019-05-21T01:56:50.664Z,0.00
2019-05-21T01:57:50.640Z,0.00
2019-05-21T01:58:50.594Z,0.00
2019-05-21T01:59:50.552Z,0.00
2019-05-21T02:00:50.520Z,0.00
2019-05-21T02:01:50.476Z,0.00
2019-05-21T02:02:50.439Z,0.00
2019-05-21T02:03:50.408Z,0.00
2019-05-21T02:04:50.424Z,0.00
2019-05-21T02:05:50.337Z,0.00
2019-05-21T02:06:50.281Z,0.00
2019-05-21T02:07:50.249Z,0.00
2019-05-21T02:08:50.205Z,0.00
2019-05-21T02:09:50.176Z,0.00
2019-05-21T02:10:50.133Z,0.00
2019-05-21T02:11:50.093Z,0.00
2019-05-21T02:12:50.052Z,0.00
2019-05-21T02:13:50.016Z,0.00
2019-05-21T02:14:49.977Z,0.00
2019-05-21T02:15:49.934Z,0.00
2019-05-21T02:16:49.896Z,0.00
2019-05-21T02:17:49.857Z,0.00
2019-05-21T02:18:49.849Z,0.00
2019-05-21T02:19:49.784Z,0.00
2019-05-21T02:20:49.743Z,0.00
2019-05-21T02:21:49.710Z,0.00
2019-05-21T02:22:49.675Z,0.00
2019-05-21T02:23:49.628Z,0.00
2019-05-21T02:24:49.598Z,0.00
2019-05-21T02:25:49.554Z,0.00
2019-05-21T02:26:49.512Z,0.00
2019-05-21T02:27:49.475Z,0.00
2019-05-21T02:28:49.436Z,0.00
2019-05-21T02:29:49.398Z,0.00
2019-05-21T02:30:49.364Z,0.00
2019-05-21T02:31:49.327Z,0.00
2019-05-21T02:32:49.291Z,0.00
2019-05-21T02:33:49.247Z,0.00
2019-05-21T02:34:49.203Z,0.00
2019-05-21T02:35:54.436Z,0.00
2019-05-21T02:36:49.130Z,0.00
2019-05-21T02:37:49.092Z,0.00
2019-05-21T02:38:49.049Z,0.00
2019-05-21T02:39:49.015Z,0.00
2019-05-21T02:40:48.980Z,0.00
2019-05-21T02:41:48.936Z,0.00
2019-05-21T02:42:48.900Z,0.00
2019-05-21T02:43:48.861Z,0.00
2019-05-21T02:44:48.824Z,0.00
2019-05-21T02:45:48.786Z,0.00
2019-05-21T02:46:48.747Z,0.00
2019-05-21T02:47:48.740Z,0.00
2019-05-21T02:48:48.667Z,0.00
2019-05-21T02:49:48.634Z,0.00
2019-05-21T02:50:48.595Z,0.00
2019-05-21T02:51:48.561Z,0.00
2019-05-21T02:52:48.513Z,0.00
2019-05-21T02:53:48.473Z,0.00
2019-05-21T02:54:48.443Z,0.00
2019-05-21T02:55:48.426Z,0.00
2019-05-21T02:56:48.367Z,0.00
2019-05-21T02:57:48.332Z,0.00
2019-05-21T02:58:48.288Z,0.00
2019-05-21T02:59:48.250Z,0.00
2019-05-21T03:00:48.209Z,0.00
2019-05-21T03:01:48.204Z,0.00
2019-05-21T03:02:48.138Z,0.00
2019-05-21T03:03:48.097Z,0.00
2019-05-21T03:04:48.059Z,0.00
2019-05-21T03:05:48.016Z,0.00
2019-05-21T03:06:47.985Z,0.00
2019-05-21T03:07:47.949Z,0.00
2019-05-21T03:08:47.900Z,0.00
2019-05-21T03:09:47.869Z,0.00
2019-05-21T03:10:47.835Z,0.00
2019-05-21T03:11:47.794Z,0.00
2019-05-21T03:12:47.754Z,0.00
2019-05-21T03:13:47.724Z,0.00
2019-05-21T03:14:47.717Z,0.00
2019-05-21T03:15:47.633Z,0.00
2019-05-21T03:16:47.595Z,0.00
2019-05-21T03:17:47.567Z,0.00
2019-05-21T03:18:47.525Z,0.00
2019-05-21T03:19:47.480Z,0.00
2019-05-21T03:20:47.481Z,0.00
2019-05-21T03:37:01.214Z,4.00
2019-05-21T03:38:01.219Z,4.00
2019-05-21T03:39:01.149Z,4.00
2019-05-21T03:40:01.322Z,4.00
2019-05-21T03:41:01.027Z,4.00
2019-05-21T03:42:00.981Z,4.00
2019-05-21T03:43:00.936Z,4.00
2019-05-21T03:44:00.898Z,4.00
2019-05-21T03:45:01.253Z,8.00
2019-05-21T03:46:00.824Z,4.00
2019-05-21T03:47:00.774Z,8.00
2019-05-21T03:48:00.732Z,8.00
2019-05-21T03:49:00.713Z,8.00
2019-05-21T03:50:00.654Z,8.00
2019-05-21T03:51:00.648Z,8.00
2019-05-21T03:52:00.576Z,12.00
2019-05-21T03:53:00.534Z,12.00
2019-05-21T03:54:00.490Z,16.00
2019-05-21T03:55:03.023Z,12.00
2019-05-21T03:56:00.414Z,16.00
2019-05-21T03:57:00.375Z,16.00
2019-05-21T03:58:00.341Z,16.00
2019-05-21T03:59:00.299Z,20.00
2019-05-21T04:00:00.297Z,20.00
2019-05-21T04:01:00.226Z,20.00
2019-05-21T04:02:00.185Z,24.00
2019-05-21T04:03:00.142Z,24.00
2019-05-21T04:04:00.106Z,28.00
2019-05-21T04:05:00.215Z,28.00
2019-05-21T04:06:00.035Z,36.00
2019-05-21T04:06:59.989Z,36.00
2019-05-21T04:07:59.955Z,36.00
2019-05-21T04:08:59.917Z,36.00
2019-05-21T04:09:59.873Z,36.00
2019-05-21T04:10:59.830Z,36.00
2019-05-21T04:11:59.788Z,36.00
2019-05-21T04:12:59.755Z,36.00
2019-05-21T04:13:59.717Z,40.00
2019-05-21T04:14:59.673Z,40.00
2019-05-21T04:15:59.642Z,48.00
2019-05-21T04:16:59.599Z,52.00
2019-05-21T04:17:59.571Z,48.00
2019-05-21T04:18:59.519Z,52.00
2019-05-21T04:19:59.481Z,52.00
2019-05-21T04:20:59.444Z,48.00
2019-05-21T04:21:59.403Z,56.00
2019-05-21T04:22:59.363Z,52.00
2019-05-21T04:23:59.328Z,52.00
2019-05-21T04:24:59.282Z,60.00
2019-05-21T04:25:59.246Z,64.00
2019-05-21T04:26:59.212Z,68.00
2019-05-21T04:27:59.173Z,72.00
2019-05-21T04:28:59.131Z,76.00
2019-05-21T04:29:59.102Z,76.00
2019-05-21T04:30:59.056Z,76.00
2019-05-21T04:31:59.021Z,84.00
2019-05-21T04:32:58.988Z,88.00
2019-05-21T04:33:58.946Z,84.00
2019-05-21T04:34:58.899Z,88.00
2019-05-21T04:35:58.867Z,88.00
2019-05-21T04:37:09.828Z,88.00
2019-05-21T04:37:58.786Z,92.00
2019-05-21T04:38:58.747Z,88.00
2019-05-21T04:39:58.732Z,96.00
2019-05-21T04:40:58.671Z,96.00
2019-05-21T04:41:58.629Z,96.00
2019-05-21T04:43:01.847Z,96.00
2019-05-21T04:43:58.549Z,96.00
2019-05-21T04:44:58.515Z,92.00
2019-05-21T04:45:58.489Z,92.00
2019-05-21T04:46:58.439Z,88.00
2019-05-21T04:47:58.414Z,88.00
2019-05-21T04:48:58.359Z,88.00
2019-05-21T04:49:58.322Z,84.00
2019-05-21T04:50:58.280Z,80.00
2019-05-21T04:51:58.241Z,72.00
2019-05-21T04:52:58.210Z,68.00
2019-05-21T04:53:58.172Z,72.00
2019-05-21T04:54:58.135Z,72.00
2019-05-21T04:55:58.091Z,76.00
2019-05-21T04:56:58.049Z,68.00
2019-05-21T04:57:58.013Z,76.00
2019-05-21T04:58:57.978Z,72.00
2019-05-21T04:59:57.944Z,72.00
2019-05-21T05:00:57.902Z,80.00
2019-05-21T05:01:57.923Z,88.00
2019-05-21T05:02:57.821Z,84.00
2019-05-21T05:03:57.791Z,88.00
2019-05-21T05:04:57.747Z,100.00
2019-05-21T05:05:57.708Z,104.00
2019-05-21T05:06:57.666Z,104.00
2019-05-21T05:07:57.638Z,108.00
2019-05-21T05:08:57.589Z,108.00
2019-05-21T05:09:57.552Z,104.00
2019-05-21T05:10:57.512Z,100.00
2019-05-21T05:11:57.477Z,92.00
2019-05-21T05:12:57.443Z,92.00
2019-05-21T05:13:57.405Z,96.00
2019-05-21T05:14:57.357Z,104.00
2019-05-21T05:15:57.318Z,96.00
2019-05-21T05:16:57.288Z,104.00
2019-05-21T05:17:57.246Z,100.00
2019-05-21T05:18:57.205Z,92.00
2019-05-21T05:19:57.170Z,92.00
2019-05-21T05:20:57.125Z,92.00
2019-05-21T05:21:57.089Z,96.00
2019-05-21T05:22:57.049Z,100.00
2019-05-21T05:23:57.008Z,100.00
2019-05-21T05:24:56.982Z,108.00
2019-05-21T05:25:56.937Z,112.00
2019-05-21T05:26:56.900Z,116.00
2019-05-21T05:27:56.864Z,128.00
2019-05-21T05:28:56.819Z,120.00
2019-05-21T05:29:56.783Z,128.00
2019-05-21T05:30:56.747Z,136.00
2019-05-21T05:31:56.706Z,144.00
2019-05-21T05:32:56.669Z,144.00
2019-05-21T05:33:56.626Z,136.00
2019-05-21T05:34:56.593Z,148.00
2019-05-21T05:35:56.549Z,176.00
2019-05-21T05:36:56.516Z,200.00
2019-05-21T05:37:56.475Z,188.00
2019-05-21T05:38:56.436Z,200.00
2019-05-21T05:39:56.401Z,196.00
2019-05-21T05:40:56.357Z,184.00
2019-05-21T05:41:56.318Z,208.00
2019-05-21T05:42:56.281Z,216.00
2019-05-21T05:43:56.241Z,212.00
2019-05-21T05:44:56.208Z,228.00
2019-05-21T05:45:56.168Z,244.00
2019-05-21T05:46:56.145Z,260.00
2019-05-21T05:47:56.139Z,284.00
2019-05-21T05:48:56.057Z,336.00
2019-05-21T05:49:56.013Z,340.00
2019-05-21T05:50:55.975Z,356.00
2019-05-21T05:51:55.942Z,384.00
2019-05-21T05:52:55.893Z,400.00
2019-05-21T05:53:55.856Z,376.00
2019-05-21T05:54:55.818Z,380.00
2019-05-21T05:55:55.781Z,380.00
2019-05-21T05:56:55.750Z,384.00
2019-05-21T05:57:55.705Z,404.00
2019-05-21T05:58:55.669Z,420.00
2019-05-21T05:59:55.702Z,428.00
2019-05-21T06:00:55.587Z,448.00
2019-05-21T06:01:55.548Z,440.00
2019-05-21T06:02:55.511Z,460.00
2019-05-21T06:03:55.473Z,500.00
2019-05-21T06:04:55.430Z,552.00
2019-05-21T06:05:55.396Z,584.00
2019-05-21T06:06:55.362Z,612.00
2019-05-21T06:07:59.906Z,620.00
2019-05-21T06:08:55.282Z,644.00
2019-05-21T06:09:55.242Z,624.00
2019-05-21T06:10:55.204Z,644.00
2019-05-21T06:11:55.164Z,608.00
2019-05-21T06:12:55.124Z,576.00
2019-05-21T06:13:55.088Z,528.00
2019-05-21T06:14:55.050Z,500.00
2019-05-21T06:15:55.014Z,484.00
2019-05-21T06:16:54.973Z,480.00
2019-05-21T06:17:55.007Z,492.00
2019-05-21T06:18:54.908Z,496.00
2019-05-21T06:19:54.873Z,492.00
2019-05-21T06:20:54.821Z,480.00
2019-05-21T06:21:54.786Z,456.00
2019-05-21T06:22:54.747Z,468.00
2019-05-21T06:23:54.709Z,504.00
2019-05-21T06:24:54.698Z,508.00
2019-05-21T06:25:54.626Z,500.00
2019-05-21T06:26:54.583Z,484.00
2019-05-21T06:27:54.545Z,428.00
2019-05-21T06:28:54.520Z,412.00
2019-05-21T06:29:54.472Z,404.00
2019-05-21T06:30:54.432Z,412.00
2019-05-21T06:31:54.402Z,432.00
2019-05-21T06:32:54.362Z,444.00
2019-05-21T06:33:54.338Z,412.00
2019-05-21T06:34:54.278Z,388.00
2019-05-21T06:35:54.242Z,376.00
2019-05-21T06:36:54.215Z,360.00
2019-05-21T06:37:54.167Z,348.00
2019-05-21T06:38:54.123Z,360.00
2019-05-21T06:39:54.086Z,388.00
2019-05-21T06:40:54.052Z,392.00
2019-05-21T06:41:54.010Z,400.00
2019-05-21T06:42:53.977Z,388.00
2019-05-21T06:43:53.939Z,396.00
2019-05-21T06:44:53.890Z,408.00
2019-05-21T06:45:53.858Z,424.00
2019-05-21T06:46:53.841Z,416.00
2019-05-21T06:47:53.776Z,424.00
2019-05-21T06:48:53.753Z,436.00
2019-05-21T06:49:53.705Z,464.00
2019-05-21T06:50:53.660Z,476.00
2019-05-21T06:51:53.628Z,460.00
2019-05-21T06:52:53.593Z,428.00
2019-05-21T06:53:53.551Z,460.00
2019-05-21T06:54:53.510Z,480.00
2019-05-21T06:55:53.487Z,488.00
2019-05-21T06:56:53.432Z,472.00
2019-05-21T06:57:53.394Z,476.00
2019-05-21T06:58:53.365Z,460.00
2019-05-21T09:50:37.219Z,672.00
2019-05-21T09:51:37.152Z,620.00
2019-05-21T09:52:37.108Z,596.00
2019-05-21T09:53:37.089Z,572.00
2019-05-21T09:54:37.015Z,516.00
2019-05-21T09:55:36.979Z,456.00
2019-05-21T09:56:36.983Z,496.00
2019-05-21T09:57:36.897Z,512.00
2019-05-21T09:58:36.884Z,508.00
2019-05-21T09:59:36.812Z,496.00
2019-05-21T10:00:36.768Z,468.00
2019-05-21T10:01:36.728Z,500.00
2019-05-21T10:02:38.539Z,512.00
2019-05-21T10:03:44.923Z,456.00
2019-05-21T10:04:37.365Z,472.00
2019-05-21T10:05:38.234Z,536.00
2019-05-21T10:06:41.169Z,588.00
2019-05-21T10:07:40.374Z,596.00
2019-05-21T10:08:37.284Z,636.00
2019-05-21T10:09:36.422Z,632.00
2019-05-21T10:10:36.592Z,604.00
2019-05-21T10:11:37.324Z,644.00
2019-05-21T10:13:37.136Z,672.00
2019-05-21T10:14:43.672Z,752.00
2019-05-21T10:15:48.085Z,772.00
2019-05-21T10:16:43.479Z,760.00
2019-05-21T10:17:40.453Z,828.00
2019-05-21T10:18:45.069Z,792.00
2019-05-21T10:19:45.094Z,960.00
2019-05-21T10:20:36.957Z,888.00
2019-05-21T10:21:41.494Z,824.00
2019-05-21T10:22:43.823Z,908.00
2019-05-21T10:23:48.130Z,928.00
2019-05-21T10:24:43.898Z,896.00
2019-05-21T10:25:41.273Z,832.00
2019-05-21T10:26:44.191Z,848.00
2019-05-21T10:27:47.327Z,780.00
2019-05-21T10:28:49.785Z,828.00
2019-05-21T10:30:36.302Z,1044.00
2019-05-21T10:31:44.269Z,1120.00
2019-05-21T10:32:41.987Z,1164.00
2019-05-21T10:33:44.107Z,1248.00
2019-05-21T10:34:35.653Z,1208.00
2019-05-21T10:35:35.420Z,1016.00
2019-05-21T10:36:44.637Z,1064.00
2019-05-21T10:37:54.519Z,1100.00
2019-05-21T10:38:46.827Z,1228.00
2019-05-21T10:39:49.578Z,1132.00
2019-05-21T10:42:51.765Z,1264.00
2019-05-21T10:43:48.126Z,1140.00
2019-05-21T10:44:39.142Z,1296.00
2019-05-21T10:45:40.493Z,1476.00
2019-05-21T10:46:46.881Z,1524.00
2019-05-21T10:48:46.776Z,1780.00
2019-05-21T10:49:55.427Z,1792.00
2019-05-21T10:56:25.848Z,1564.00
2019-05-21T10:57:21.961Z,1456.00
2019-05-21T10:58:23.845Z,1652.00
2019-05-21T10:59:25.109Z,1672.00
2019-05-21T11:00:23.442Z,1628.00
2019-05-21T11:08:24.371Z,1852.00
2019-05-21T11:13:10.926Z,1872.00
2019-05-21T11:14:30.470Z,1748.00
2019-05-21T11:18:22.832Z,1620.00
2019-05-21T11:19:23.860Z,1672.00
2019-05-21T11:20:21.943Z,1808.00
2019-05-21T11:21:28.588Z,2016.00
2019-05-21T11:22:23.699Z,1684.00
2019-05-21T11:23:23.442Z,1768.00
2019-05-21T11:24:24.763Z,1644.00
2019-05-21T11:27:16.766Z,1484.00
2019-05-21T11:28:14.943Z,1468.00
2019-05-21T11:29:15.900Z,1472.00
2019-05-21T11:30:23.251Z,1600.00
2019-05-21T11:31:24.546Z,1628.00
2019-05-21T11:37:16.682Z,1464.00
2019-05-21T11:38:21.157Z,1420.00
2019-05-21T11:39:19.166Z,1256.00
2019-05-21T11:43:19.908Z,1184.00
2019-05-21T11:44:31.143Z,1204.00
2019-05-21T11:47:14.936Z,1376.00
2019-05-21T11:48:14.747Z,1368.00
2019-05-21T11:49:15.909Z,1340.00
2019-05-21T11:50:14.485Z,1408.00
2019-05-21T11:51:17.019Z,1524.00
2019-05-21T11:52:17.810Z,1580.00
2019-05-21T11:54:18.466Z,1720.00
2019-05-21T11:55:19.587Z,1580.00
2019-05-21T11:56:17.754Z,1392.00
2019-05-21T11:58:17.814Z,1372.00
2019-05-21T11:59:16.689Z,1308.00
2019-05-21T12:00:21.589Z,1440.00
2019-05-21T12:01:16.572Z,1344.00
2019-05-21T12:05:21.186Z,1432.00
2019-05-21T12:12:28.723Z,1424.00
2019-05-21T12:15:00.917Z,1444.00
2019-05-21T12:16:03.935Z,1488.00
2019-05-21T12:16:59.867Z,1536.00
2019-05-21T12:18:00.485Z,1592.00
2019-05-21T12:19:02.201Z,1584.00
2019-05-21T12:20:01.618Z,1456.00
2019-05-21T12:21:10.147Z,1464.00
2019-05-21T12:22:06.685Z,1420.00
2019-05-21T12:23:04.787Z,1544.00
2019-05-21T12:24:03.788Z,1912.00
2019-05-21T12:25:03.574Z,1692.00
2019-05-21T12:26:17.111Z,1648.00
2019-05-21T12:26:59.079Z,1580.00
2019-05-21T12:29:27.623Z,1352.00
2019-05-21T12:30:01.605Z,1324.00
2019-05-21T12:32:41.675Z,1076.00
2019-05-21T12:33:42.474Z,1092.00
2019-05-21T12:38:55.692Z,1200.00
2019-05-21T12:39:53.391Z,1248.00
2019-05-21T12:40:54.373Z,1280.00
2019-05-21T12:41:51.372Z,1248.00
2019-05-21T12:42:54.908Z,1332.00
2019-05-21T12:43:55.475Z,1412.00
2019-05-21T12:52:24.828Z,1612.00
2019-05-21T12:53:16.724Z,1624.00
2019-05-21T12:54:18.827Z,1648.00
2019-05-21T12:55:18.936Z,1576.00
2019-05-21T12:56:18.534Z,1544.00
2019-05-21T13:05:53.948Z,1556.00
2019-05-21T13:09:00.916Z,1472.00
2019-05-21T13:10:06.804Z,1384.00
2019-05-21T13:11:02.833Z,1332.00
2019-05-21T13:12:00.428Z,1396.00
2019-05-21T13:13:03.077Z,1364.00
2019-05-21T13:14:08.871Z,1400.00
2019-05-21T13:15:02.696Z,1328.00
2019-05-21T13:16:00.017Z,1220.00
2019-05-21T13:23:04.391Z,1352.00
2019-05-21T13:24:01.281Z,1304.00
2019-05-21T13:26:46.250Z,1360.00
2019-05-21T13:30:00.927Z,1456.00
2019-05-21T13:30:53.843Z,1584.00
2019-05-21T13:31:51.945Z,1480.00
2019-05-21T13:32:53.952Z,1444.00
2019-05-21T13:33:54.617Z,1428.00
2019-05-21T13:35:06.531Z,1388.00
2019-05-21T13:35:53.333Z,1364.00
2019-05-21T13:36:54.897Z,1384.00
2019-05-21T13:37:54.952Z,1272.00
2019-05-21T13:38:51.648Z,1248.00
2019-05-21T13:39:51.625Z,1176.00
2019-05-21T13:40:51.675Z,1072.00
2019-05-21T13:48:57.932Z,852.00
2019-05-21T13:51:52.605Z,868.00
2019-05-21T13:53:54.986Z,904.00
2019-05-21T13:57:23.785Z,1120.00
2019-05-21T13:58:23.761Z,1068.00
2019-05-21T13:59:23.632Z,1128.00
2019-05-21T14:00:23.605Z,1204.00
2019-05-21T14:01:39.224Z,1236.00
2019-05-21T14:02:23.503Z,1228.00
2019-05-21T14:03:23.482Z,1224.00
2019-05-21T14:04:23.429Z,1220.00
2019-05-21T14:05:23.392Z,1152.00
2019-05-21T14:06:23.364Z,1252.00
2019-05-21T14:07:23.361Z,1188.00
2019-05-21T14:08:23.279Z,1348.00
2019-05-21T14:09:23.248Z,1280.00
2019-05-21T14:10:23.196Z,1240.00
2019-05-21T14:11:23.162Z,1204.00
2019-05-21T14:12:23.121Z,1108.00
2019-05-21T14:13:23.088Z,1008.00
2019-05-21T14:14:23.050Z,1076.00
2019-05-21T14:15:23.016Z,1024.00
2019-05-21T14:16:22.983Z,1124.00
2019-05-21T14:17:22.938Z,1084.00
2019-05-21T14:18:22.943Z,1036.00
2019-05-21T14:19:22.867Z,1080.00
2019-05-21T14:20:22.821Z,1056.00
2019-05-21T14:21:22.786Z,1084.00
2019-05-21T14:22:22.741Z,1048.00
2019-05-21T14:23:22.708Z,1128.00
2019-05-21T14:24:22.676Z,1220.00
2019-05-21T14:25:22.637Z,1256.00
2019-05-21T14:26:22.589Z,1244.00
2019-05-21T14:27:22.549Z,1296.00
2019-05-21T14:28:22.515Z,1480.00
2019-05-21T14:29:22.475Z,1568.00
2019-05-21T14:30:22.501Z,1588.00
2019-05-21T14:31:22.397Z,1596.00
2019-05-21T14:32:22.361Z,1632.00
2019-05-21T14:33:22.336Z,1600.00
2019-05-21T14:34:22.288Z,1512.00
2019-05-21T14:35:22.236Z,1516.00
2019-05-21T14:36:22.231Z,1520.00
2019-05-21T14:37:22.265Z,1676.00
2019-05-21T14:38:22.129Z,1736.00
2019-05-21T14:39:22.109Z,1688.00
2019-05-21T14:40:31.649Z,1700.00
2019-05-21T14:41:22.016Z,1620.00
2019-05-21T14:42:21.967Z,1608.00
2019-05-21T14:43:21.932Z,1744.00
2019-05-21T14:44:21.892Z,1848.00
2019-05-21T14:45:21.865Z,1956.00
2019-05-21T14:46:21.827Z,1904.00
2019-05-21T14:47:21.784Z,1940.00
2019-05-21T14:48:21.740Z,1980.00
2019-05-21T14:49:21.723Z,1980.00
2019-05-21T14:50:21.672Z,1956.00
2019-05-21T14:51:21.644Z,1888.00
2019-05-21T14:52:21.593Z,1776.00
2019-05-21T14:53:21.549Z,1676.00
2019-05-21T14:54:26.832Z,1720.00
2019-05-21T14:55:21.473Z,1712.00
2019-05-21T14:56:21.447Z,1752.00
2019-05-21T14:57:21.402Z,1832.00
2019-05-21T14:58:21.366Z,1920.00
2019-05-21T14:59:21.327Z,1864.00
2019-05-21T15:00:21.313Z,1756.00
2019-05-21T15:01:21.255Z,1664.00
2019-05-21T15:02:21.214Z,1564.00
2019-05-21T15:03:25.416Z,1532.00
2019-05-21T15:04:21.295Z,1500.00
2019-05-21T15:05:21.123Z,1456.00
2019-05-21T15:06:21.058Z,1368.00
2019-05-21T15:07:21.022Z,1232.00
2019-05-21T15:08:20.985Z,1140.00
2019-05-21T15:09:20.970Z,1068.00
2019-05-21T15:10:20.912Z,1008.00
2019-05-21T15:11:20.869Z,956.00
2019-05-21T15:12:20.854Z,936.00
2019-05-21T15:13:20.790Z,900.00
2019-05-21T15:14:20.757Z,876.00
2019-05-21T15:15:20.711Z,836.00
2019-05-21T15:16:20.697Z,812.00
2019-05-21T15:17:20.711Z,784.00
2019-05-21T15:18:22.367Z,764.00
2019-05-21T15:19:20.567Z,744.00
2019-05-21T15:20:20.532Z,728.00
2019-05-21T15:21:20.490Z,736.00
2019-05-21T15:34:44.464Z,704.00
2019-05-21T15:35:44.021Z,688.00
2019-05-21T15:36:44.004Z,696.00
2019-05-21T15:37:45.076Z,724.00
2019-05-21T15:38:50.264Z,800.00
2019-05-21T15:39:43.466Z,824.00
2019-05-21T15:40:43.418Z,752.00
2019-05-21T15:41:43.375Z,752.00
2019-05-21T15:42:43.336Z,724.00
2019-05-21T15:43:43.298Z,716.00
2019-05-21T15:44:43.264Z,732.00
2019-05-21T15:45:43.224Z,640.00
2019-05-21T15:46:48.510Z,576.00
2019-05-21T15:47:43.147Z,544.00
2019-05-21T15:48:43.102Z,528.00
2019-05-21T15:49:43.064Z,536.00
2019-05-21T15:50:43.029Z,532.00
2019-05-21T15:51:42.988Z,540.00
2019-05-21T15:52:42.943Z,584.00
2019-05-21T15:53:42.905Z,620.00
2019-05-21T15:54:42.883Z,652.00
2019-05-21T15:55:42.836Z,700.00
2019-05-21T15:56:42.797Z,764.00
2019-05-21T15:57:42.759Z,764.00
2019-05-21T15:58:42.720Z,708.00
2019-05-21T15:59:42.679Z,648.00
2019-05-21T16:00:42.639Z,588.00
2019-05-21T16:01:42.621Z,540.00
2019-05-21T16:02:42.560Z,484.00
2019-05-21T16:03:42.522Z,456.00
2019-05-21T16:04:42.483Z,456.00
2019-05-21T16:05:42.451Z,468.00
2019-05-21T16:06:42.419Z,460.00
2019-05-21T16:07:42.373Z,464.00
2019-05-21T16:08:42.407Z,464.00
2019-05-21T16:09:42.301Z,452.00
2019-05-21T16:10:42.257Z,440.00
2019-05-21T16:11:42.219Z,412.00
2019-05-21T16:12:42.187Z,384.00
2019-05-21T16:13:42.140Z,384.00
2019-05-21T16:14:42.104Z,372.00
2019-05-21T16:15:42.071Z,368.00
2019-05-21T16:16:42.029Z,364.00
2019-05-21T16:17:41.989Z,376.00
2019-05-21T16:18:41.953Z,416.00
2019-05-21T16:19:41.915Z,448.00
2019-05-21T16:20:42.718Z,440.00
2019-05-21T16:21:41.841Z,480.00
2019-05-21T16:22:41.801Z,524.00
2019-05-21T16:23:41.761Z,528.00
2019-05-21T16:24:41.719Z,524.00
2019-05-21T16:25:41.690Z,480.00
2019-05-21T16:26:41.647Z,452.00
2019-05-21T16:27:41.606Z,436.00
2019-05-21T16:28:41.572Z,448.00
2019-05-21T16:29:41.536Z,456.00
2019-05-21T16:30:41.500Z,508.00
2019-05-21T16:31:41.457Z,592.00
2019-05-21T16:32:41.463Z,572.00
2019-05-21T16:33:41.380Z,592.00
2019-05-21T16:34:41.340Z,556.00
2019-05-21T16:35:41.312Z,544.00
2019-05-21T16:36:41.268Z,568.00
2019-05-21T16:37:41.229Z,608.00
2019-05-21T16:38:41.191Z,600.00
2019-05-21T16:39:41.152Z,580.00
2019-05-21T16:40:41.113Z,544.00
2019-05-21T16:41:44.900Z,504.00
2019-05-21T16:42:41.044Z,476.00
2019-05-21T16:43:41.018Z,456.00
2019-05-21T16:44:40.960Z,472.00
2019-05-21T16:45:40.927Z,460.00
2019-05-21T16:46:42.709Z,460.00
2019-05-21T16:47:46.122Z,464.00
2019-05-21T16:48:40.807Z,512.00
2019-05-21T16:49:40.768Z,548.00
2019-05-21T16:50:40.734Z,568.00
2019-05-21T16:51:43.335Z,532.00
2019-05-21T16:52:40.657Z,488.00
2019-05-21T16:53:40.637Z,508.00
2019-05-21T16:54:40.581Z,516.00
2019-05-21T16:55:40.548Z,516.00
2019-05-21T16:56:40.509Z,520.00
2019-05-21T16:57:40.496Z,560.00
2019-05-21T16:58:40.444Z,540.00
2019-05-21T16:59:40.430Z,500.00
2019-05-21T17:00:40.353Z,464.00
2019-05-21T17:01:40.314Z,476.00
2019-05-21T17:02:40.275Z,500.00
2019-05-21T17:03:40.240Z,540.00
2019-05-21T17:04:40.204Z,568.00
2019-05-21T17:05:40.182Z,552.00
2019-05-21T17:06:49.083Z,536.00
2019-05-21T17:08:44.549Z,552.00
2019-05-21T17:09:44.476Z,524.00
2019-05-21T17:10:44.435Z,540.00
2019-05-21T17:11:57.628Z,612.00
2019-05-21T17:12:44.810Z,628.00
2019-05-21T17:13:44.321Z,584.00
2019-05-21T17:14:44.289Z,600.00
2019-05-21T17:15:44.246Z,652.00
2019-05-21T17:16:44.208Z,696.00
2019-05-21T17:17:44.173Z,696.00
2019-05-21T17:18:44.134Z,676.00
2019-05-21T17:19:44.095Z,652.00
2019-05-21T17:20:44.065Z,652.00
2019-05-21T17:21:44.017Z,680.00
2019-05-21T17:22:43.989Z,688.00
2019-05-21T17:23:43.947Z,664.00
2019-05-21T17:24:43.905Z,664.00
2019-05-21T17:25:43.863Z,676.00
2019-05-21T17:26:43.827Z,680.00
2019-05-21T17:27:43.785Z,740.00
2019-05-21T17:28:43.747Z,764.00
2019-05-21T17:29:43.725Z,776.00
2019-05-21T17:30:43.674Z,788.00
2019-05-21T17:31:43.696Z,784.00
2019-05-21T17:32:43.614Z,768.00
2019-05-21T17:33:43.560Z,740.00
2019-05-21T17:34:43.528Z,748.00